createdAt,value
2022-10-06T00:02:35.200Z,1.17
2022-10-06T00:07:37.918Z,0.60
2022-10-06T00:12:42.086Z,0.50
2022-10-06T00:17:46.269Z,0.70
2022-10-06T00:22:49.865Z,0.50
2022-10-06T00:27:54.161Z,0.45
2022-10-06T00:33:00.743Z,0.40
2022-10-06T00:38:04.648Z,0.60
2022-10-06T00:43:07.689Z,0.73
2022-10-06T00:48:16.537Z,0.50
2022-10-06T00:53:19.559Z,0.60
2022-10-06T00:58:22.731Z,0.60
2022-10-06T01:03:30.860Z,0.38
2022-10-06T01:08:35.412Z,0.40
2022-10-06T01:13:38.219Z,0.57
2022-10-06T01:18:44.742Z,0.50
2022-10-06T01:23:49.864Z,0.52
2022-10-06T01:28:53.267Z,0.60
2022-10-06T01:33:57.165Z,0.55
2022-10-06T01:39:01.831Z,0.50
2022-10-06T01:44:04.967Z,0.50
2022-10-06T01:49:07.873Z,0.60
2022-10-06T01:54:12.400Z,0.50
2022-10-06T01:59:15.232Z,0.40
2022-10-06T02:04:18.344Z,0.40
2022-10-06T02:09:22.518Z,0.70
2022-10-06T02:14:25.798Z,0.60
2022-10-06T02:19:29.795Z,0.47
2022-10-06T02:24:35.760Z,0.60
2022-10-06T02:29:39.370Z,0.70
2022-10-06T02:34:43.604Z,0.60
2022-10-06T02:39:48.575Z,0.60
2022-10-06T02:44:52.194Z,0.60
2022-10-06T02:49:55.089Z,0.70
2022-10-06T02:54:59.374Z,0.80
2022-10-06T03:00:02.123Z,1.20
2022-10-06T03:05:08.505Z,1.00
2022-10-06T03:10:12.914Z,0.98
2022-10-06T03:15:15.779Z,1.30
2022-10-06T03:20:18.870Z,1.02
2022-10-06T03:25:23.248Z,1.20
2022-10-06T03:30:26.049Z,1.38
2022-10-06T03:35:29.079Z,1.20
2022-10-06T03:40:33.910Z,1.00
2022-10-06T03:45:36.801Z,1.20
2022-10-06T03:50:39.678Z,1.00
2022-10-06T03:55:43.905Z,1.30
2022-10-06T04:00:46.995Z,0.82
2022-10-06T04:05:54.215Z,1.38
2022-10-06T04:11:06.901Z,1.45
2022-10-06T04:16:14.873Z,1.00
2022-10-06T04:21:18.565Z,1.40
2022-10-06T04:26:24.559Z,1.85
2022-10-06T04:31:30.221Z,1.25
2022-10-06T04:36:35.672Z,1.33
2022-10-06T04:41:41.757Z,1.33
2022-10-06T04:46:46.941Z,1.60
2022-10-06T04:51:50.841Z,1.13
2022-10-06T04:56:56.698Z,1.52
2022-10-06T05:02:02.627Z,1.67
2022-10-06T05:07:06.079Z,1.40
2022-10-06T05:12:10.856Z,1.42
2022-10-06T05:17:14.516Z,1.92
2022-10-06T05:22:17.640Z,1.75
2022-10-06T05:27:22.215Z,1.55
2022-10-06T05:32:25.119Z,1.17
2022-10-06T05:37:29.577Z,1.50
2022-10-06T05:42:34.129Z,1.27
2022-10-06T05:47:37.013Z,1.98
2022-10-06T05:52:40.457Z,1.60
2022-10-06T05:57:44.814Z,1.50
2022-10-06T06:02:47.964Z,1.40
2022-10-06T06:07:51.181Z,1.88
2022-10-06T06:12:55.411Z,2.00
2022-10-06T06:18:27.678Z,2.25
2022-10-06T06:23:34.337Z,1.17
2022-10-06T06:28:40.239Z,1.40
2022-10-06T06:33:43.634Z,1.63
2022-10-06T06:38:49.648Z,1.77
2022-10-06T06:43:54.864Z,2.10
2022-10-06T06:49:07.212Z,1.48
2022-10-06T06:54:14.492Z,1.17
2022-10-06T06:59:21.285Z,1.17
2022-10-06T07:04:26.509Z,1.15
2022-10-06T07:09:29.521Z,1.73
2022-10-06T07:15:01.148Z,1.13
2022-10-06T07:20:24.541Z,1.50
2022-10-06T07:25:27.962Z,1.40
2022-10-06T07:30:40.432Z,1.30
2022-10-06T07:35:47.411Z,1.40
2022-10-06T07:41:17.939Z,2.10
2022-10-06T07:46:21.233Z,1.65
2022-10-06T07:51:33.224Z,1.40
2022-10-06T07:56:37.741Z,1.92
2022-10-06T08:01:44.076Z,1.77
2022-10-06T08:06:49.246Z,1.90
2022-10-06T08:11:52.915Z,1.48
2022-10-06T08:16:57.461Z,1.50
2022-10-06T08:22:04.620Z,1.80
2022-10-06T08:27:09.703Z,1.93
2022-10-06T08:32:13.814Z,1.88
2022-10-06T08:37:20.136Z,1.70
2022-10-06T08:42:31.919Z,2.60
2022-10-06T08:47:37.923Z,1.95
2022-10-06T08:52:50.404Z,1.88
2022-10-06T09:03:23.807Z,1.83
2022-10-06T09:08:41.987Z,1.70
2022-10-06T09:13:52.128Z,2.72
2022-10-06T09:19:12.401Z,1.67
2022-10-06T09:24:17.983Z,2.60
2022-10-06T09:29:20.831Z,1.67
2022-10-06T09:34:34.903Z,2.28
2022-10-06T09:39:39.424Z,2.10
2022-10-06T09:44:50.116Z,1.20
2022-10-06T09:50:16.422Z,1.40
2022-10-06T09:55:22.857Z,2.08
2022-10-06T10:00:30.391Z,1.70
2022-10-06T10:05:37.811Z,2.03
2022-10-06T10:10:41.369Z,2.20
2022-10-06T10:15:53.522Z,1.67
2022-10-06T10:21:00.437Z,1.63
2022-10-06T10:26:17.476Z,1.25
2022-10-06T10:31:27.498Z,1.70
2022-10-06T10:36:38.448Z,1.30
2022-10-06T10:41:47.127Z,1.80
2022-10-06T10:46:53.404Z,1.88
2022-10-06T10:52:03.738Z,1.90
2022-10-06T10:57:14.885Z,1.90
2022-10-06T11:02:20.798Z,1.70
2022-10-06T11:07:29.464Z,1.52
2022-10-06T11:12:54.457Z,1.90
2022-10-06T11:18:05.733Z,1.40
2022-10-06T11:23:31.598Z,1.52
2022-10-06T11:28:46.017Z,1.77
2022-10-06T11:33:52.712Z,1.65
2022-10-06T11:39:03.945Z,1.13
2022-10-06T11:44:16.739Z,1.75
2022-10-06T11:49:53.247Z,1.55
2022-10-06T11:55:07.339Z,1.27
2022-10-06T12:00:46.011Z,1.30
2022-10-06T12:05:56.252Z,1.70
2022-10-06T12:11:01.397Z,2.17
2022-10-06T12:22:01.966Z,1.15
2022-10-06T12:27:49.327Z,1.23
2022-10-06T12:32:57.353Z,1.30
2022-10-06T12:38:04.719Z,1.48
2022-10-06T12:43:29.894Z,2.63
2022-10-06T12:48:40.086Z,1.88
2022-10-06T12:53:52.443Z,1.52
2022-10-06T12:58:56.819Z,0.93
2022-10-06T13:04:01.023Z,1.38
2022-10-06T13:09:08.543Z,1.40
2022-10-06T13:14:15.000Z,1.40
2022-10-06T13:19:21.742Z,1.35
2022-10-06T13:24:27.485Z,1.42
2022-10-06T13:29:31.773Z,1.13
2022-10-06T13:34:43.239Z,1.45
2022-10-06T13:39:46.685Z,1.58
2022-10-06T13:44:57.503Z,1.10
2022-10-06T13:50:04.102Z,1.40
2022-10-06T13:55:16.604Z,1.38
2022-10-06T14:00:23.652Z,1.67
2022-10-06T14:05:32.661Z,1.27
2022-10-06T14:10:47.465Z,1.40
2022-10-06T14:15:53.993Z,1.25
2022-10-06T14:20:58.106Z,1.33
2022-10-06T14:26:01.356Z,1.13
2022-10-06T14:31:05.661Z,1.15
2022-10-06T14:36:17.036Z,1.10
2022-10-06T14:41:24.908Z,1.45
2022-10-06T14:46:30.042Z,1.02
2022-10-06T14:51:36.580Z,1.20
2022-10-06T14:56:41.133Z,1.30
2022-10-06T15:01:45.717Z,0.95
2022-10-06T15:07:06.270Z,1.25
2022-10-06T15:12:09.081Z,1.27
2022-10-06T15:17:13.201Z,1.13
2022-10-06T15:22:15.990Z,1.52
2022-10-06T15:27:36.177Z,1.10
2022-10-06T15:32:40.279Z,1.00
2022-10-06T15:37:43.064Z,1.15
2022-10-06T15:42:46.675Z,2.13
2022-10-06T15:47:52.803Z,1.63
2022-10-06T15:52:55.537Z,1.52
2022-10-06T15:57:58.512Z,2.17
2022-10-06T16:03:09.206Z,1.33
2022-10-06T16:08:12.101Z,1.30
2022-10-06T16:13:15.206Z,1.10
2022-10-06T16:18:19.282Z,1.40
2022-10-06T16:23:22.738Z,1.10
2022-10-06T16:28:25.846Z,1.70
2022-10-06T16:33:29.969Z,5.22
2022-10-06T16:38:32.893Z,2.90
2022-10-06T16:43:37.671Z,3.40
2022-10-06T16:48:43.792Z,3.10
2022-10-06T16:53:48.623Z,2.08
2022-10-06T16:58:53.908Z,2.67
2022-10-06T17:04:03.691Z,2.03
2022-10-06T17:09:08.094Z,3.10
2022-10-06T17:14:11.331Z,4.18
2022-10-06T17:19:19.955Z,4.50
2022-10-06T17:24:25.494Z,4.20
2022-10-06T17:29:28.386Z,6.00
2022-10-06T17:34:34.207Z,8.85
2022-10-06T17:39:41.565Z,3.30
2022-10-06T17:44:53.235Z,3.00
2022-10-06T17:49:57.468Z,3.35
2022-10-06T17:55:01.004Z,4.82
2022-10-06T18:00:07.435Z,5.15
2022-10-06T18:05:16.690Z,4.90
2022-10-06T18:10:37.360Z,3.83
2022-10-06T18:15:40.635Z,4.30
2022-10-06T18:20:49.509Z,6.38
2022-10-06T18:25:52.434Z,7.20
2022-10-06T18:30:55.243Z,3.78
2022-10-06T18:36:11.713Z,3.65
2022-10-06T18:41:31.514Z,2.23
2022-10-06T18:46:52.274Z,1.52
2022-10-06T18:51:58.524Z,2.33
2022-10-06T18:57:02.034Z,2.97
2022-10-06T19:02:13.729Z,5.60
2022-10-06T19:07:20.801Z,2.15
2022-10-06T19:12:23.981Z,2.00
2022-10-06T19:17:29.020Z,1.50
2022-10-06T19:22:37.040Z,2.97
2022-10-06T19:27:40.518Z,2.28
2022-10-06T19:32:44.327Z,1.80
2022-10-06T19:37:51.176Z,1.70
2022-10-06T19:42:54.093Z,2.25
2022-10-06T19:47:58.073Z,1.60
2022-10-06T19:53:04.692Z,3.55
2022-10-06T19:58:17.058Z,2.65
2022-10-06T20:03:50.822Z,2.70
2022-10-06T20:09:09.144Z,2.05
2022-10-06T20:19:57.811Z,1.77
2022-10-06T20:25:18.480Z,2.03
2022-10-06T20:30:24.324Z,2.13
2022-10-06T20:35:27.090Z,2.42
2022-10-06T20:40:49.118Z,2.58
2022-10-06T20:45:54.720Z,2.45
2022-10-06T20:50:57.772Z,2.53
2022-10-06T20:56:01.920Z,2.05
2022-10-06T21:01:06.988Z,1.60
2022-10-06T21:06:10.450Z,1.90
2022-10-06T21:11:17.680Z,2.30
2022-10-06T21:16:21.273Z,2.00
2022-10-06T21:21:24.190Z,1.83
2022-10-06T21:26:28.891Z,1.83
2022-10-06T21:31:32.142Z,1.90
2022-10-06T21:36:35.097Z,1.90
2022-10-06T21:41:40.261Z,1.73
2022-10-06T21:46:48.155Z,2.05
2022-10-06T21:51:52.740Z,1.85
2022-10-06T21:56:57.868Z,1.50
2022-10-06T22:02:00.712Z,1.50
2022-10-06T22:07:03.544Z,1.80
2022-10-06T22:12:07.674Z,1.52
2022-10-06T22:17:10.398Z,1.40
2022-10-06T22:22:13.176Z,1.77
2022-10-06T22:27:20.379Z,2.60
2022-10-06T22:32:24.167Z,1.67
2022-10-06T22:37:28.188Z,1.98
2022-10-06T22:42:32.318Z,2.30
2022-10-06T22:47:35.039Z,1.90
2022-10-06T22:52:37.796Z,1.75
2022-10-06T22:57:42.180Z,1.88
2022-10-06T23:02:46.246Z,1.90
2022-10-06T23:07:53.465Z,1.98
2022-10-06T23:12:59.757Z,2.00
2022-10-06T23:18:03.852Z,4.07
2022-10-06T23:23:06.727Z,4.45
2022-10-06T23:28:10.824Z,2.53
2022-10-06T23:33:13.662Z,3.17
2022-10-06T23:38:16.393Z,3.20
2022-10-06T23:43:20.876Z,2.78
2022-10-06T23:48:23.632Z,2.33
2022-10-06T23:53:26.848Z,2.38
2022-10-06T23:58:30.945Z,2.80
