createdAt,value
2022-11-20T00:02:11.875Z,96498.20
2022-11-20T00:12:15.915Z,96495.50
2022-11-20T00:22:19.687Z,96496.06
2022-11-20T00:32:23.582Z,96485.88
2022-11-20T00:42:27.848Z,96492.56
2022-11-20T00:52:32.217Z,96490.41
2022-11-20T01:02:36.189Z,96485.69
2022-11-20T01:12:40.059Z,96484.11
2022-11-20T01:22:44.029Z,96484.78
2022-11-20T01:32:47.899Z,96468.74
2022-11-20T01:43:24.110Z,96458.14
2022-11-20T01:53:34.840Z,96455.23
2022-11-20T02:03:38.903Z,96463.56
2022-11-20T02:13:45.850Z,96455.70
2022-11-20T02:24:07.998Z,96453.13
2022-11-20T02:34:11.590Z,96451.16
2022-11-20T02:44:15.672Z,96439.59
2022-11-20T02:54:19.633Z,96442.67
2022-11-20T03:04:23.420Z,96434.92
2022-11-20T03:14:27.278Z,96427.62
2022-11-20T03:24:31.248Z,96428.42
2022-11-20T03:34:35.019Z,96427.55
2022-11-20T03:44:38.884Z,96415.52
2022-11-20T03:54:42.642Z,96417.73
2022-11-20T04:04:46.406Z,96422.34
2022-11-20T04:14:50.087Z,96410.63
2022-11-20T04:24:53.942Z,96408.86
2022-11-20T04:34:57.629Z,96409.58
2022-11-20T04:45:01.579Z,96415.43
2022-11-20T04:55:05.742Z,96410.77
2022-11-20T05:05:09.825Z,96409.65
2022-11-20T05:15:13.499Z,96402.32
2022-11-20T05:25:17.470Z,96389.70
2022-11-20T05:35:21.096Z,96376.09
2022-11-20T05:45:24.735Z,96372.12
2022-11-20T05:55:29.309Z,96378.59
2022-11-20T06:05:34.999Z,96374.52
2022-11-20T06:15:38.638Z,96360.34
2022-11-20T06:25:44.067Z,96353.01
2022-11-20T06:35:47.884Z,96349.08
2022-11-20T06:45:56.109Z,96350.11
2022-11-20T06:56:00.377Z,96341.16
2022-11-20T07:06:05.331Z,96338.73
2022-11-20T07:16:10.261Z,96340.26
2022-11-20T07:26:14.361Z,96352.14
2022-11-20T07:36:18.091Z,96355.32
2022-11-20T07:46:22.176Z,96366.48
2022-11-20T07:56:25.761Z,96360.77
2022-11-20T08:06:29.808Z,96345.52
2022-11-20T08:16:33.578Z,96341.23
2022-11-20T08:26:39.175Z,96349.64
2022-11-20T08:36:42.857Z,96334.45
2022-11-20T08:46:48.395Z,96326.55
2022-11-20T08:56:53.276Z,96324.98
2022-11-20T09:06:57.423Z,96317.55
2022-11-20T09:17:01.527Z,96310.11
2022-11-20T09:27:06.496Z,96306.18
2022-11-20T09:37:10.559Z,96291.66
2022-11-20T09:47:32.440Z,96296.17
2022-11-20T09:57:39.682Z,96295.58
2022-11-20T10:07:58.150Z,96299.55
2022-11-20T10:18:26.995Z,96310.89
2022-11-20T10:28:53.962Z,96308.01
2022-11-20T10:39:27.564Z,96303.74
2022-11-20T10:49:35.236Z,96296.98
2022-11-20T11:00:06.643Z,96288.66
2022-11-20T11:10:24.321Z,96274.06
2022-11-20T11:20:28.683Z,96265.23
2022-11-20T11:30:44.171Z,96249.71
2022-11-20T11:40:48.349Z,96239.17
2022-11-20T11:50:53.399Z,96228.45
2022-11-20T12:01:21.566Z,96215.09
2022-11-20T12:11:46.016Z,96205.91
2022-11-20T12:22:02.513Z,96208.17
2022-11-20T12:32:39.040Z,96214.27
2022-11-20T12:43:28.755Z,96210.61
2022-11-20T12:53:39.803Z,96210.59
2022-11-20T13:03:59.482Z,96206.23
2022-11-20T13:14:24.555Z,96208.83
2022-11-20T13:24:31.534Z,96193.19
2022-11-20T13:34:37.719Z,96178.89
2022-11-20T13:44:53.930Z,96172.36
2022-11-20T13:55:14.465Z,96155.81
2022-11-20T14:05:23.594Z,96145.01
2022-11-20T14:15:33.101Z,96161.68
2022-11-20T14:25:39.049Z,96170.70
2022-11-20T14:35:55.454Z,96162.27
2022-11-20T14:46:10.127Z,96157.27
2022-11-20T14:56:25.840Z,96147.83
2022-11-20T15:06:33.181Z,96155.59
2022-11-20T15:16:38.581Z,96152.23
2022-11-20T15:26:44.516Z,96149.34
2022-11-20T15:36:50.522Z,96150.45
2022-11-20T15:46:56.742Z,96132.38
2022-11-20T15:57:02.965Z,96117.55
2022-11-20T16:07:08.466Z,96110.66
2022-11-20T16:17:14.794Z,96110.13
2022-11-20T16:27:20.310Z,96136.89
2022-11-20T16:37:25.301Z,96136.58
2022-11-20T16:47:30.323Z,96124.20
2022-11-20T16:57:35.851Z,96126.65
2022-11-20T17:07:41.091Z,96134.23
2022-11-20T17:17:49.054Z,96124.98
2022-11-20T17:27:55.339Z,96123.58
2022-11-20T17:38:00.380Z,96111.66
2022-11-20T17:48:06.270Z,96105.98
2022-11-20T17:58:11.175Z,96098.30
2022-11-20T18:08:16.384Z,96098.08
2022-11-20T18:18:20.759Z,96101.30
2022-11-20T18:28:27.510Z,96101.13
2022-11-20T18:38:32.897Z,96104.17
2022-11-20T18:48:39.576Z,96101.89
2022-11-20T18:58:44.731Z,96095.09
2022-11-20T19:08:50.865Z,96089.39
2022-11-20T19:18:57.272Z,96079.63
2022-11-20T19:29:05.259Z,96070.03
2022-11-20T19:39:12.106Z,96057.64
2022-11-20T19:49:17.689Z,96073.21
2022-11-20T19:59:23.385Z,96078.89
2022-11-20T20:09:31.085Z,96086.85
2022-11-20T20:19:37.796Z,96083.90
2022-11-20T20:29:43.095Z,96085.30
2022-11-20T20:39:48.704Z,96088.29
2022-11-20T20:49:53.291Z,96077.12
2022-11-20T20:59:57.778Z,96080.94
2022-11-20T21:10:04.633Z,96081.98
2022-11-20T21:20:30.267Z,96078.23
2022-11-20T21:30:35.502Z,96052.98
2022-11-20T21:40:40.163Z,96050.19
2022-11-20T21:50:43.983Z,96052.73
2022-11-20T22:00:49.687Z,96064.63
2022-11-20T22:10:59.912Z,96078.26
2022-11-20T22:21:07.518Z,96084.11
2022-11-20T22:31:12.178Z,96081.34
2022-11-20T22:41:23.446Z,96081.75
2022-11-20T22:51:33.434Z,96086.09
2022-11-20T23:01:38.028Z,96080.91
2022-11-20T23:11:41.770Z,96079.98
2022-11-20T23:21:45.602Z,96071.77
2022-11-20T23:31:49.339Z,96061.05
2022-11-20T23:41:53.036Z,96055.52
2022-11-20T23:51:56.795Z,96055.70
