createdAt,value
2017-12-24T00:01:24.494Z,15.02
2017-12-24T00:03:51.989Z,14.77
2017-12-24T00:06:19.498Z,16.08
2017-12-24T00:08:47.030Z,16.25
2017-12-24T00:11:16.466Z,21.73
2017-12-24T00:13:43.970Z,19.60
2017-12-24T00:16:11.530Z,17.55
2017-12-24T00:18:39.027Z,15.55
2017-12-24T00:21:06.541Z,16.33
2017-12-24T00:23:34.047Z,15.95
2017-12-24T00:26:01.552Z,14.95
2017-12-24T00:28:29.051Z,18.25
2017-12-24T00:30:56.562Z,14.77
2017-12-24T00:33:24.055Z,16.27
2017-12-24T00:35:51.578Z,15.93
2017-12-24T00:38:19.070Z,16.87
2017-12-24T00:40:46.582Z,16.17
2017-12-24T00:43:14.078Z,17.87
2017-12-24T00:45:41.591Z,16.73
2017-12-24T00:48:09.086Z,18.12
2017-12-24T00:50:36.582Z,18.17
2017-12-24T00:53:04.072Z,17.60
2017-12-24T00:55:31.563Z,15.35
2017-12-24T00:57:59.077Z,16.67
2017-12-24T01:00:26.567Z,19.05
2017-12-24T01:02:54.057Z,19.50
2017-12-24T01:05:21.561Z,17.00
2017-12-24T01:07:49.056Z,14.87
2017-12-24T01:10:16.584Z,15.55
2017-12-24T01:12:44.081Z,17.33
2017-12-24T01:15:11.586Z,15.40
2017-12-24T01:17:39.122Z,19.83
2017-12-24T01:20:06.609Z,14.27
2017-12-24T01:22:34.833Z,14.60
2017-12-24T01:25:02.326Z,16.20
2017-12-24T01:27:29.828Z,16.23
2017-12-24T01:29:57.318Z,16.60
2017-12-24T01:32:24.806Z,18.23
2017-12-24T01:34:52.315Z,17.30
2017-12-24T01:37:19.808Z,14.73
2017-12-24T01:39:47.322Z,14.20
2017-12-24T01:42:14.814Z,13.62
2017-12-24T01:44:42.301Z,16.05
2017-12-24T01:47:09.806Z,13.75
2017-12-24T01:49:37.334Z,16.30
2017-12-24T01:52:04.837Z,16.05
2017-12-24T01:54:32.331Z,14.85
2017-12-24T01:57:00.015Z,15.20
2017-12-24T01:59:28.354Z,14.55
2017-12-24T02:01:55.876Z,15.15
2017-12-24T02:04:23.367Z,13.27
2017-12-24T02:06:50.857Z,13.13
2017-12-24T02:09:18.362Z,14.85
2017-12-24T02:11:45.862Z,13.10
2017-12-24T02:14:13.354Z,14.25
2017-12-24T02:16:40.850Z,15.27
2017-12-24T02:19:08.358Z,14.82
2017-12-24T02:21:35.843Z,13.43
2017-12-24T02:24:03.324Z,14.25
2017-12-24T02:26:30.821Z,11.57
2017-12-24T02:28:58.315Z,15.30
2017-12-24T02:31:25.807Z,15.15
2017-12-24T02:33:53.297Z,14.02
2017-12-24T02:36:20.818Z,15.00
2017-12-24T02:38:48.308Z,14.63
2017-12-24T02:41:15.810Z,13.60
2017-12-24T02:43:43.328Z,13.02
2017-12-24T02:46:10.821Z,11.45
2017-12-24T02:48:38.302Z,13.70
2017-12-24T02:51:05.798Z,12.80
2017-12-24T02:53:33.274Z,11.98
2017-12-24T02:56:00.816Z,14.30
2017-12-24T02:58:28.302Z,14.43
2017-12-24T03:00:55.786Z,14.32
2017-12-24T03:03:23.279Z,12.80
2017-12-24T03:05:50.766Z,12.25
2017-12-24T03:08:18.255Z,12.55
2017-12-24T03:10:45.734Z,12.80
2017-12-24T03:13:13.225Z,11.60
2017-12-24T03:15:40.713Z,15.00
2017-12-24T03:18:08.242Z,14.18
2017-12-24T03:20:35.734Z,15.60
2017-12-24T03:23:03.223Z,16.70
2017-12-24T03:25:30.718Z,14.90
2017-12-24T03:27:58.211Z,13.70
2017-12-24T03:30:25.711Z,15.10
2017-12-24T03:32:53.207Z,14.87
2017-12-24T03:35:20.690Z,12.30
2017-12-24T03:37:48.198Z,16.67
2017-12-24T03:40:15.688Z,13.02
2017-12-24T03:42:43.181Z,14.07
2017-12-24T03:45:10.688Z,13.77
2017-12-24T03:47:38.165Z,14.23
2017-12-24T03:50:05.659Z,17.73
2017-12-24T03:52:33.313Z,13.80
2017-12-24T03:55:00.866Z,15.27
2017-12-24T03:57:28.349Z,13.50
2017-12-24T03:59:55.842Z,14.60
2017-12-24T04:02:23.323Z,11.88
2017-12-24T04:04:50.813Z,12.52
2017-12-24T04:07:18.294Z,13.05
2017-12-24T04:09:45.801Z,13.05
2017-12-24T04:12:13.277Z,12.77
2017-12-24T04:14:40.758Z,14.45
2017-12-24T04:17:08.248Z,15.70
2017-12-24T04:19:35.751Z,15.18
2017-12-24T04:22:03.229Z,13.27
2017-12-24T04:24:30.730Z,14.63
2017-12-24T04:26:58.239Z,13.10
2017-12-24T04:29:25.734Z,15.30
2017-12-24T04:31:53.230Z,14.57
2017-12-24T04:34:20.722Z,17.25
2017-12-24T04:36:48.210Z,16.10
2017-12-24T04:39:15.697Z,15.15
2017-12-24T04:41:43.193Z,18.05
2017-12-24T04:44:10.691Z,15.18
2017-12-24T04:46:38.199Z,16.00
2017-12-24T04:49:05.682Z,14.93
2017-12-24T04:51:33.190Z,15.98
2017-12-24T04:54:00.707Z,17.40
2017-12-24T04:56:28.214Z,17.60
2017-12-24T04:58:55.713Z,18.85
2017-12-24T05:01:23.217Z,20.67
2017-12-24T05:03:51.715Z,16.02
2017-12-24T05:06:19.214Z,17.52
2017-12-24T05:08:46.722Z,17.42
2017-12-24T05:11:14.207Z,14.63
2017-12-24T05:13:41.862Z,14.68
2017-12-24T05:16:10.310Z,14.00
2017-12-24T05:18:38.742Z,13.90
2017-12-24T05:21:06.225Z,16.05
2017-12-24T05:23:33.710Z,19.87
2017-12-24T05:26:01.236Z,19.50
2017-12-24T05:28:28.738Z,16.12
2017-12-24T05:30:56.226Z,18.37
2017-12-24T05:33:23.740Z,15.07
2017-12-24T05:35:51.234Z,16.67
2017-12-24T05:38:18.726Z,19.85
2017-12-24T05:40:46.228Z,18.15
2017-12-24T05:43:14.682Z,20.62
2017-12-24T05:45:42.185Z,20.15
2017-12-24T05:48:09.682Z,20.40
2017-12-24T05:50:37.186Z,21.70
2017-12-24T05:53:04.722Z,18.52
2017-12-24T05:55:32.227Z,20.20
2017-12-24T05:57:59.733Z,20.83
2017-12-24T06:00:27.222Z,21.65
2017-12-24T06:02:54.831Z,17.42
2017-12-24T06:05:22.339Z,23.20
2017-12-24T06:07:49.834Z,19.58
2017-12-24T06:10:17.337Z,20.67
2017-12-24T06:12:44.851Z,19.55
2017-12-24T06:15:12.576Z,18.77
2017-12-24T06:17:41.015Z,18.17
2017-12-24T06:20:10.507Z,19.75
2017-12-24T06:22:38.026Z,17.55
2017-12-24T06:25:05.526Z,17.55
2017-12-24T06:27:34.062Z,17.62
2017-12-24T06:30:01.558Z,20.37
2017-12-24T06:32:29.072Z,16.30
2017-12-24T06:34:56.572Z,21.80
2017-12-24T06:37:24.178Z,15.68
2017-12-24T06:39:51.682Z,17.80
2017-12-24T06:42:19.194Z,21.50
2017-12-24T06:44:46.678Z,16.98
2017-12-24T06:47:14.163Z,18.37
2017-12-24T06:49:41.674Z,18.70
2017-12-24T06:52:09.163Z,17.27
2017-12-24T06:54:36.658Z,20.23
2017-12-24T06:57:04.148Z,21.42
2017-12-24T06:59:31.634Z,18.00
2017-12-24T07:01:59.166Z,24.27
2017-12-24T07:04:26.667Z,23.90
2017-12-24T07:06:54.186Z,17.33
2017-12-24T07:09:21.694Z,24.58
2017-12-24T07:11:49.193Z,19.42
2017-12-24T07:14:16.700Z,18.52
2017-12-24T07:16:44.189Z,18.00
2017-12-24T07:19:11.705Z,21.25
2017-12-24T07:21:39.194Z,17.33
2017-12-24T07:24:06.705Z,20.67
2017-12-24T07:26:34.195Z,24.00
2017-12-24T07:29:01.718Z,22.73
2017-12-24T07:31:29.214Z,20.75
2017-12-24T07:33:56.726Z,23.10
2017-12-24T07:36:24.217Z,20.50
2017-12-24T07:38:51.730Z,17.70
2017-12-24T07:41:19.246Z,19.25
2017-12-24T07:43:46.749Z,21.90
2017-12-24T07:46:14.262Z,20.30
2017-12-24T07:48:41.763Z,16.65
2017-12-24T07:51:09.323Z,17.50
2017-12-24T07:53:36.809Z,95.90
2017-12-24T07:56:05.266Z,29.85
2017-12-24T07:58:33.862Z,26.55
2017-12-24T08:01:01.378Z,25.50
2017-12-24T08:03:28.886Z,17.23
2017-12-24T08:05:57.336Z,21.67
2017-12-24T08:08:24.851Z,19.25
2017-12-24T08:10:52.355Z,17.75
2017-12-24T08:13:19.871Z,15.60
2017-12-24T08:15:47.362Z,27.80
2017-12-24T08:18:14.865Z,18.65
2017-12-24T08:20:42.371Z,12.50
2017-12-24T08:23:09.850Z,13.43
2017-12-24T08:25:37.378Z,14.95
2017-12-24T08:28:04.866Z,11.57
2017-12-24T08:30:32.179Z,14.27
2017-12-24T08:32:59.674Z,13.27
2017-12-24T08:35:27.186Z,12.30
2017-12-24T08:37:54.733Z,12.57
2017-12-24T08:40:22.224Z,14.85
2017-12-24T08:42:49.707Z,12.68
2017-12-24T08:45:17.206Z,10.82
2017-12-24T08:47:44.756Z,12.18
2017-12-24T08:50:12.263Z,12.90
2017-12-24T08:52:39.764Z,9.45
2017-12-24T08:55:07.253Z,11.38
2017-12-24T08:57:34.787Z,9.95
2017-12-24T09:00:02.359Z,10.43
2017-12-24T09:02:29.857Z,11.95
2017-12-24T09:04:57.347Z,11.52
2017-12-24T09:07:24.879Z,11.27
2017-12-24T09:09:52.367Z,9.38
2017-12-24T09:12:19.853Z,9.05
2017-12-24T09:14:47.367Z,9.30
2017-12-24T09:17:14.863Z,9.20
2017-12-24T09:19:42.354Z,8.65
2017-12-24T09:22:09.846Z,10.25
2017-12-24T09:24:37.337Z,8.30
2017-12-24T09:27:04.839Z,8.00
2017-12-24T09:29:32.324Z,10.25
2017-12-24T09:31:59.865Z,10.18
2017-12-24T09:34:27.370Z,8.10
2017-12-24T09:36:54.862Z,7.40
2017-12-24T09:39:22.382Z,8.30
2017-12-24T09:41:49.869Z,8.65
2017-12-24T09:44:17.365Z,7.35
2017-12-24T09:46:44.850Z,9.52
2017-12-24T09:49:12.339Z,9.43
2017-12-24T09:51:39.827Z,7.97
2017-12-24T09:54:07.330Z,7.80
2017-12-24T09:56:34.819Z,6.25
2017-12-24T09:59:02.322Z,7.35
2017-12-24T10:01:29.819Z,6.30
2017-12-24T10:03:57.312Z,7.95
2017-12-24T10:06:24.801Z,9.38
2017-12-24T10:08:54.250Z,6.55
2017-12-24T10:11:21.746Z,6.40
2017-12-24T10:13:49.246Z,9.48
2017-12-24T10:16:16.746Z,6.55
2017-12-24T10:18:44.248Z,9.98
2017-12-24T10:21:11.730Z,6.80
2017-12-24T10:23:39.238Z,6.93
2017-12-24T10:26:06.729Z,5.53
2017-12-24T10:28:34.229Z,6.93
2017-12-24T10:31:01.730Z,5.40
2017-12-24T10:33:29.262Z,5.60
2017-12-24T10:35:56.768Z,6.72
2017-12-24T10:38:24.254Z,5.12
2017-12-24T10:40:51.729Z,5.18
2017-12-24T10:43:19.213Z,5.60
2017-12-24T10:45:46.734Z,3.70
2017-12-24T10:48:14.221Z,5.62
2017-12-24T10:50:41.701Z,5.15
2017-12-24T10:53:09.175Z,5.05
2017-12-24T10:55:38.272Z,4.68
2017-12-24T10:58:05.758Z,6.25
2017-12-24T11:00:33.297Z,5.30
2017-12-24T11:03:00.782Z,5.53
2017-12-24T11:05:28.258Z,4.72
2017-12-24T11:07:55.732Z,4.50
2017-12-24T11:10:23.241Z,4.28
2017-12-24T11:12:50.722Z,4.97
2017-12-24T11:15:18.199Z,6.07
2017-12-24T11:17:45.688Z,4.62
2017-12-24T11:20:13.179Z,4.93
2017-12-24T11:22:40.682Z,3.85
2017-12-24T11:25:08.190Z,3.58
2017-12-24T11:27:35.687Z,3.80
2017-12-24T11:30:03.174Z,4.65
2017-12-24T11:32:30.657Z,3.75
2017-12-24T11:34:58.677Z,3.33
2017-12-24T11:37:26.607Z,3.80
2017-12-24T11:39:54.512Z,3.83
2017-12-24T11:42:22.071Z,4.37
2017-12-24T11:44:49.879Z,4.47
2017-12-24T11:47:17.463Z,4.05
2017-12-24T11:49:45.002Z,3.72
2017-12-24T11:52:12.486Z,3.78
2017-12-24T11:54:40.994Z,3.40
2017-12-24T11:57:08.483Z,3.60
2017-12-24T11:59:35.982Z,3.90
2017-12-24T12:02:03.467Z,4.10
2017-12-24T12:04:30.989Z,3.33
2017-12-24T12:06:58.477Z,3.37
2017-12-24T12:09:26.003Z,3.95
2017-12-24T12:11:53.523Z,4.05
2017-12-24T12:14:21.030Z,4.20
2017-12-24T12:16:48.522Z,3.87
2017-12-24T12:19:16.019Z,3.55
2017-12-24T12:21:43.513Z,3.40
2017-12-24T12:24:11.932Z,4.10
2017-12-24T12:26:39.434Z,3.00
2017-12-24T12:29:06.912Z,3.03
2017-12-24T12:31:34.838Z,3.22
2017-12-24T12:34:02.603Z,2.87
2017-12-24T12:36:30.086Z,2.72
2017-12-24T12:38:57.581Z,2.92
2017-12-24T12:41:25.458Z,2.75
2017-12-24T12:43:52.962Z,3.55
2017-12-24T12:46:20.450Z,3.28
2017-12-24T12:48:47.933Z,3.58
2017-12-24T12:51:15.430Z,3.10
2017-12-24T12:53:42.911Z,3.67
2017-12-24T12:56:10.436Z,3.08
2017-12-24T12:58:37.934Z,2.90
2017-12-24T13:01:05.456Z,2.90
2017-12-24T13:03:32.937Z,2.80
2017-12-24T13:06:00.440Z,2.95
2017-12-24T13:08:27.942Z,3.08
2017-12-24T13:10:55.433Z,4.15
2017-12-24T13:13:22.647Z,3.47
2017-12-24T13:15:49.841Z,3.83
2017-12-24T13:18:17.378Z,4.22
2017-12-24T13:20:44.866Z,3.60
2017-12-24T13:23:12.354Z,3.10
2017-12-24T13:25:39.834Z,2.70
2017-12-24T13:28:07.324Z,4.10
2017-12-24T13:30:35.671Z,2.87
2017-12-24T13:33:05.484Z,2.70
2017-12-24T13:35:34.635Z,2.40
2017-12-24T13:38:02.118Z,3.10
2017-12-24T13:40:29.641Z,8.75
2017-12-24T13:42:57.801Z,2.70
2017-12-24T13:45:25.338Z,5.47
2017-12-24T13:47:52.980Z,5.47
2017-12-24T13:50:20.182Z,2.53
2017-12-24T13:52:47.669Z,3.35
2017-12-24T13:55:14.866Z,3.10
2017-12-24T13:57:42.074Z,2.90
2017-12-24T14:00:09.270Z,5.70
2017-12-24T14:02:36.470Z,4.43
2017-12-24T14:05:03.477Z,2.97
2017-12-24T14:07:30.667Z,3.07
2017-12-24T14:09:57.869Z,2.57
2017-12-24T14:12:25.090Z,5.60
2017-12-24T14:14:52.284Z,3.03
2017-12-24T14:17:19.554Z,2.80
2017-12-24T14:19:46.769Z,3.67
2017-12-24T14:22:13.969Z,3.50
2017-12-24T14:24:41.162Z,2.80
2017-12-24T14:27:08.360Z,2.70
2017-12-24T14:29:36.694Z,2.67
2017-12-24T14:32:03.892Z,2.63
2017-12-24T14:34:31.110Z,3.53
2017-12-24T14:36:58.331Z,2.57
2017-12-24T14:39:25.537Z,3.73
2017-12-24T14:41:52.733Z,2.90
2017-12-24T14:44:19.925Z,4.63
2017-12-24T14:46:47.118Z,3.57
2017-12-24T14:49:14.327Z,3.47
2017-12-24T14:51:41.527Z,3.50
2017-12-24T14:54:08.742Z,3.97
2017-12-24T14:56:36.878Z,3.13
2017-12-24T14:59:04.074Z,3.00
2017-12-24T15:01:31.274Z,3.00
2017-12-24T15:03:59.414Z,3.10
2017-12-24T15:06:26.613Z,4.10
2017-12-24T15:08:53.813Z,5.03
2017-12-24T15:11:21.038Z,7.47
2017-12-24T15:13:48.532Z,6.25
2017-12-24T15:16:17.509Z,4.35
2017-12-24T15:18:45.039Z,4.18
2017-12-24T15:21:12.550Z,5.78
2017-12-24T15:23:40.210Z,2.87
2017-12-24T15:26:07.696Z,3.53
2017-12-24T15:28:35.193Z,5.05
2017-12-24T15:31:02.686Z,4.20
2017-12-24T15:33:30.194Z,6.20
2017-12-24T15:35:57.671Z,4.85
2017-12-24T15:38:25.166Z,5.82
2017-12-24T15:40:52.717Z,5.53
2017-12-24T15:43:20.207Z,5.78
2017-12-24T15:45:47.685Z,4.70
2017-12-24T15:48:15.162Z,6.50
2017-12-24T15:50:42.647Z,5.47
2017-12-24T15:53:10.138Z,6.32
2017-12-24T15:55:37.636Z,5.93
2017-12-24T15:58:05.119Z,4.25
2017-12-24T16:00:32.595Z,5.40
2017-12-24T16:03:00.094Z,4.62
2017-12-24T16:05:27.581Z,7.10
2017-12-24T16:07:55.072Z,6.45
2017-12-24T16:10:22.870Z,6.50
2017-12-24T16:12:50.353Z,7.22
2017-12-24T16:15:17.865Z,7.50
2017-12-24T16:17:45.365Z,5.20
2017-12-24T16:20:12.899Z,15.95
2017-12-24T16:22:40.386Z,7.60
2017-12-24T16:25:07.871Z,8.50
2017-12-24T16:27:35.355Z,9.23
2017-12-24T16:30:03.855Z,5.45
2017-12-24T16:32:32.986Z,5.43
2017-12-24T16:35:00.550Z,6.68
2017-12-24T16:37:28.038Z,4.78
2017-12-24T16:39:55.518Z,5.68
2017-12-24T16:42:23.201Z,20.70
2017-12-24T16:44:50.702Z,6.47
2017-12-24T16:47:18.201Z,5.55
2017-12-24T16:49:45.674Z,4.40
2017-12-24T16:52:13.182Z,10.70
2017-12-24T16:54:41.080Z,8.57
2017-12-24T16:57:08.598Z,17.40
2017-12-24T16:59:36.086Z,11.02
2017-12-24T17:02:03.587Z,23.00
2017-12-24T17:04:31.078Z,18.02
2017-12-24T17:07:00.437Z,11.27
2017-12-24T17:09:29.022Z,18.48
2017-12-24T17:11:57.497Z,12.30
2017-12-24T17:14:25.007Z,17.00
2017-12-24T17:16:53.029Z,12.05
2017-12-24T17:19:20.554Z,15.07
2017-12-24T17:21:48.070Z,13.75
2017-12-24T17:24:15.590Z,13.10
2017-12-24T17:26:43.094Z,14.63
2017-12-24T17:29:10.598Z,10.85
2017-12-24T17:31:38.183Z,16.58
2017-12-24T17:34:05.688Z,9.68
2017-12-24T17:36:33.188Z,10.38
2017-12-24T17:39:00.699Z,8.50
2017-12-24T17:41:28.198Z,11.98
2017-12-24T17:43:55.688Z,10.55
2017-12-24T17:46:23.205Z,8.05
2017-12-24T17:48:50.890Z,12.60
2017-12-24T17:51:18.430Z,12.43
2017-12-24T17:53:45.926Z,9.93
2017-12-24T17:56:13.486Z,9.77
2017-12-24T17:58:40.980Z,9.43
2017-12-24T18:01:08.467Z,10.88
2017-12-24T18:03:36.069Z,10.13
2017-12-24T18:06:03.713Z,11.80
2017-12-24T18:08:31.202Z,14.52
2017-12-24T18:10:58.702Z,11.95
2017-12-24T18:13:26.182Z,9.32
2017-12-24T18:15:53.722Z,10.15
2017-12-24T18:18:21.206Z,10.75
2017-12-24T18:20:48.720Z,11.43
2017-12-24T18:23:16.216Z,13.62
2017-12-24T18:25:43.724Z,14.25
2017-12-24T18:28:11.241Z,9.85
2017-12-24T18:30:38.740Z,9.85
2017-12-24T18:33:06.231Z,13.00
2017-12-24T18:35:34.714Z,12.45
2017-12-24T18:38:02.196Z,9.23
2017-12-24T18:40:30.613Z,9.10
2017-12-24T18:42:58.159Z,11.15
2017-12-24T18:45:26.016Z,11.50
2017-12-24T18:47:53.549Z,13.52
2017-12-24T18:50:21.211Z,10.82
2017-12-24T18:52:48.722Z,10.95
2017-12-24T18:55:18.182Z,10.20
2017-12-24T18:57:45.687Z,11.15
2017-12-24T19:00:13.209Z,10.45
2017-12-24T19:02:40.718Z,18.92
2017-12-24T19:05:09.258Z,13.32
2017-12-24T19:07:36.794Z,17.15
2017-12-24T19:10:05.275Z,12.32
2017-12-24T19:12:32.780Z,13.32
2017-12-24T19:15:02.213Z,10.60
2017-12-24T19:17:29.730Z,14.87
2017-12-24T19:19:57.272Z,11.55
2017-12-24T19:22:24.798Z,12.05
2017-12-24T19:24:52.297Z,16.23
2017-12-24T19:27:19.782Z,15.85
2017-12-24T19:29:47.283Z,14.05
2017-12-24T19:32:14.773Z,14.87
2017-12-24T19:34:42.262Z,13.80
2017-12-24T19:37:09.774Z,11.40
2017-12-24T19:39:37.258Z,13.05
2017-12-24T19:42:04.793Z,12.88
2017-12-24T19:44:32.306Z,10.93
2017-12-24T19:46:59.926Z,12.75
2017-12-24T19:49:27.954Z,10.05
2017-12-24T19:51:55.444Z,11.35
2017-12-24T19:54:22.952Z,11.20
2017-12-24T19:56:50.442Z,13.23
2017-12-24T19:59:17.953Z,10.40
2017-12-24T20:01:45.447Z,11.80
2017-12-24T20:04:12.955Z,11.65
2017-12-24T20:06:40.433Z,13.68
2017-12-24T20:09:07.929Z,18.35
2017-12-24T20:11:35.430Z,17.12
2017-12-24T20:14:02.919Z,22.42
2017-12-24T20:16:30.507Z,17.75
2017-12-24T20:18:57.998Z,14.57
2017-12-24T20:21:25.531Z,14.90
2017-12-24T20:23:53.178Z,11.38
2017-12-24T20:26:21.173Z,11.50
2017-12-24T20:28:48.654Z,15.00
2017-12-24T20:31:16.192Z,10.77
2017-12-24T20:33:43.675Z,13.48
2017-12-24T20:36:11.161Z,14.57
2017-12-24T20:38:38.666Z,15.73
2017-12-24T20:41:06.405Z,11.82
2017-12-24T20:43:34.048Z,15.15
2017-12-24T20:46:01.559Z,18.40
2017-12-24T20:48:29.937Z,23.60
2017-12-24T20:50:57.446Z,29.83
2017-12-24T20:53:25.132Z,29.55
2017-12-24T20:55:53.561Z,64.00
2017-12-24T20:58:21.090Z,63.38
2017-12-24T21:00:48.581Z,49.63
2017-12-24T21:03:18.081Z,92.10
2017-12-24T21:05:45.666Z,234.20
2017-12-24T21:08:13.202Z,65.07
2017-12-24T21:10:40.731Z,128.23
2017-12-24T21:13:08.262Z,174.25
2017-12-24T21:15:35.761Z,91.20
2017-12-24T21:18:03.289Z,62.88
2017-12-24T21:20:30.931Z,118.80
2017-12-24T21:22:58.530Z,50.50
2017-12-24T21:25:26.049Z,48.25
2017-12-24T21:27:53.572Z,192.20
2017-12-24T21:30:21.088Z,270.50
2017-12-24T21:32:48.653Z,119.72
2017-12-24T21:35:16.195Z,214.95
2017-12-24T21:37:43.711Z,109.75
2017-12-24T21:40:11.229Z,105.40
2017-12-24T21:42:38.786Z,215.43
2017-12-24T21:45:06.393Z,142.50
2017-12-24T21:47:33.914Z,96.63
2017-12-24T21:50:01.498Z,52.78
2017-12-24T21:52:29.049Z,101.55
2017-12-24T21:54:56.587Z,143.90
2017-12-24T21:57:24.130Z,174.07
2017-12-24T21:59:51.658Z,215.12
2017-12-24T22:02:19.205Z,64.87
2017-12-24T22:04:46.766Z,35.42
2017-12-24T22:07:15.300Z,137.68
2017-12-24T22:09:42.837Z,175.02
2017-12-24T22:12:10.357Z,156.32
2017-12-24T22:14:37.912Z,129.75
2017-12-24T22:17:05.437Z,276.95
2017-12-24T22:19:32.934Z,69.12
2017-12-24T22:22:00.474Z,156.30
2017-12-24T22:24:28.818Z,214.07
2017-12-24T22:26:56.342Z,104.22
2017-12-24T22:29:23.848Z,90.87
2017-12-24T22:31:51.387Z,52.78
2017-12-24T22:34:18.985Z,39.92
2017-12-24T22:36:46.566Z,132.82
2017-12-24T22:39:14.086Z,214.80
2017-12-24T22:41:41.665Z,78.70
2017-12-24T22:44:09.195Z,113.88
2017-12-24T22:46:36.731Z,147.40
2017-12-24T22:49:04.262Z,122.37
2017-12-24T22:51:31.790Z,160.05
2017-12-24T22:53:59.357Z,151.57
2017-12-24T22:56:26.890Z,86.35
2017-12-24T22:58:54.448Z,50.17
2017-12-24T23:01:22.054Z,136.65
2017-12-24T23:03:49.574Z,306.80
2017-12-24T23:06:17.122Z,177.23
2017-12-24T23:08:44.676Z,63.58
2017-12-24T23:11:12.204Z,128.38
2017-12-24T23:13:39.778Z,101.22
2017-12-24T23:16:07.326Z,150.55
2017-12-24T23:18:35.110Z,202.70
2017-12-24T23:21:02.661Z,185.50
2017-12-24T23:23:30.204Z,206.10
2017-12-24T23:25:57.735Z,116.90
2017-12-24T23:28:25.267Z,143.02
2017-12-24T23:30:52.843Z,133.32
2017-12-24T23:33:20.381Z,103.62
2017-12-24T23:35:47.876Z,42.60
2017-12-24T23:38:15.509Z,72.43
2017-12-24T23:40:43.019Z,40.78
2017-12-24T23:43:10.559Z,61.37
2017-12-24T23:45:38.115Z,71.62
2017-12-24T23:48:05.639Z,185.82
2017-12-24T23:50:33.154Z,39.38
2017-12-24T23:53:00.759Z,97.62
2017-12-24T23:55:28.342Z,74.55
2017-12-24T23:57:55.844Z,31.65
