createdAt,value
2023-02-04T00:00:29.795Z,13.90
2023-02-04T00:01:29.334Z,14.00
2023-02-04T00:02:29.332Z,13.50
2023-02-04T00:03:29.297Z,13.70
2023-02-04T00:04:29.308Z,13.60
2023-02-04T00:05:29.340Z,13.70
2023-02-04T00:06:29.264Z,13.90
2023-02-04T00:07:29.259Z,14.10
2023-02-04T00:08:29.242Z,15.80
2023-02-04T00:09:29.230Z,13.70
2023-02-04T00:10:29.669Z,13.70
2023-02-04T00:11:29.208Z,13.60
2023-02-04T00:12:29.205Z,13.80
2023-02-04T00:13:29.185Z,13.60
2023-02-04T00:14:29.173Z,13.70
2023-02-04T00:15:29.165Z,13.50
2023-02-04T00:16:29.213Z,13.70
2023-02-04T00:17:29.191Z,13.80
2023-02-04T00:18:29.136Z,13.60
2023-02-04T00:19:29.123Z,13.70
2023-02-04T00:20:29.497Z,13.60
2023-02-04T00:21:29.095Z,13.60
2023-02-04T00:22:29.452Z,13.60
2023-02-04T00:23:29.087Z,13.60
2023-02-04T00:24:29.090Z,13.70
2023-02-04T00:25:29.057Z,13.60
2023-02-04T00:26:29.058Z,13.80
2023-02-04T00:27:29.052Z,13.50
2023-02-04T00:28:29.029Z,13.50
2023-02-04T00:29:29.023Z,13.40
2023-02-04T00:30:29.517Z,13.60
2023-02-04T00:31:29.173Z,13.40
2023-02-04T00:32:29.036Z,13.30
2023-02-04T00:33:28.992Z,13.50
2023-02-04T00:34:28.958Z,13.40
2023-02-04T00:35:28.953Z,13.40
2023-02-04T00:36:28.939Z,13.50
2023-02-04T00:37:28.946Z,13.50
2023-02-04T00:38:28.943Z,13.70
2023-02-04T00:39:28.908Z,14.20
2023-02-04T00:40:29.244Z,13.80
2023-02-04T00:41:28.928Z,13.90
2023-02-04T00:42:28.886Z,13.80
2023-02-04T00:43:28.864Z,13.70
2023-02-04T00:44:28.853Z,13.60
2023-02-04T00:45:28.902Z,13.70
2023-02-04T00:46:28.830Z,13.70
2023-02-04T00:47:28.834Z,13.60
2023-02-04T00:48:28.813Z,13.80
2023-02-04T00:49:28.825Z,13.50
2023-02-04T00:50:29.245Z,13.60
2023-02-04T00:51:28.781Z,14.00
2023-02-04T00:52:28.792Z,13.80
2023-02-04T00:53:28.762Z,13.50
2023-02-04T00:54:28.746Z,13.60
2023-02-04T00:55:28.737Z,13.80
2023-02-04T00:56:28.739Z,13.80
2023-02-04T00:57:28.738Z,13.80
2023-02-04T00:58:28.700Z,13.50
2023-02-04T00:59:28.696Z,13.40
2023-02-04T01:00:29.154Z,13.60
2023-02-04T01:01:28.702Z,13.50
2023-02-04T01:02:28.759Z,13.40
2023-02-04T01:03:28.652Z,13.50
2023-02-04T01:04:28.642Z,13.50
2023-02-04T01:05:28.663Z,13.80
2023-02-04T01:06:28.623Z,13.30
2023-02-04T01:07:28.632Z,13.40
2023-02-04T01:08:28.598Z,15.20
2023-02-04T01:09:28.637Z,13.70
2023-02-04T01:10:28.970Z,13.90
2023-02-04T01:11:28.616Z,13.90
2023-02-04T01:12:28.573Z,13.80
2023-02-04T01:13:28.546Z,13.70
2023-02-04T01:14:28.535Z,13.70
2023-02-04T01:15:28.529Z,13.70
2023-02-04T01:16:28.530Z,13.60
2023-02-04T01:17:28.525Z,13.90
2023-02-04T01:18:28.498Z,13.80
2023-02-04T01:19:28.489Z,13.60
2023-02-04T01:20:28.653Z,13.80
2023-02-04T01:21:28.496Z,14.40
2023-02-04T01:22:28.464Z,14.50
2023-02-04T01:23:28.448Z,13.90
2023-02-04T01:24:28.434Z,13.70
2023-02-04T01:25:28.452Z,14.00
2023-02-04T01:26:28.416Z,13.70
2023-02-04T01:27:28.411Z,13.70
2023-02-04T01:28:28.391Z,13.70
2023-02-04T01:29:28.384Z,13.90
2023-02-04T01:30:28.521Z,13.80
2023-02-04T01:31:28.447Z,13.80
2023-02-04T01:32:28.357Z,13.80
2023-02-04T01:33:28.345Z,13.80
2023-02-04T01:34:28.326Z,14.10
2023-02-04T01:35:28.326Z,13.90
2023-02-04T01:36:28.311Z,13.80
2023-02-04T01:37:28.341Z,15.00
2023-02-04T01:38:28.284Z,15.30
2023-02-04T01:39:28.275Z,13.80
2023-02-04T01:40:28.457Z,13.90
2023-02-04T01:41:28.265Z,13.90
2023-02-04T01:42:28.252Z,14.10
2023-02-04T01:43:28.232Z,13.60
2023-02-04T01:44:28.226Z,13.50
2023-02-04T01:45:28.216Z,13.80
2023-02-04T01:46:28.212Z,13.90
2023-02-04T01:47:28.211Z,14.00
2023-02-04T01:48:28.179Z,13.80
2023-02-04T01:49:28.168Z,14.10
2023-02-04T01:50:28.393Z,14.20
2023-02-04T01:51:28.152Z,13.70
2023-02-04T01:52:28.155Z,14.10
2023-02-04T01:53:28.150Z,13.60
2023-02-04T01:54:28.115Z,13.80
2023-02-04T01:55:28.114Z,13.70
2023-02-04T01:56:28.137Z,13.60
2023-02-04T01:57:28.095Z,13.60
2023-02-04T01:58:28.073Z,13.50
2023-02-04T01:59:28.066Z,13.70
2023-02-04T02:00:28.367Z,13.70
2023-02-04T02:01:28.125Z,13.70
2023-02-04T02:02:28.126Z,13.60
2023-02-04T02:03:28.024Z,13.80
2023-02-04T02:04:28.009Z,13.90
2023-02-04T02:05:27.997Z,14.00
2023-02-04T02:06:27.992Z,13.80
2023-02-04T02:07:27.990Z,13.60
2023-02-04T02:08:27.974Z,13.90
2023-02-04T02:09:27.985Z,13.70
2023-02-04T02:10:28.141Z,13.60
2023-02-04T02:11:27.938Z,13.80
2023-02-04T02:12:27.943Z,13.60
2023-02-04T02:13:27.916Z,13.70
2023-02-04T02:14:27.906Z,13.80
2023-02-04T02:15:27.898Z,13.70
2023-02-04T02:16:27.922Z,13.90
2023-02-04T02:17:27.926Z,13.80
2023-02-04T02:18:27.861Z,14.10
2023-02-04T02:19:27.881Z,13.70
2023-02-04T02:20:27.845Z,14.00
2023-02-04T02:21:27.829Z,14.40
2023-02-04T02:22:27.847Z,14.50
2023-02-04T02:23:27.808Z,13.90
2023-02-04T02:24:27.796Z,14.00
2023-02-04T02:25:27.805Z,14.00
2023-02-04T02:26:27.794Z,14.00
2023-02-04T02:27:27.802Z,14.00
2023-02-04T02:28:27.754Z,14.10
2023-02-04T02:29:27.747Z,14.20
2023-02-04T02:30:27.768Z,14.20
2023-02-04T02:31:27.801Z,14.10
2023-02-04T02:32:27.712Z,14.10
2023-02-04T02:33:27.716Z,14.10
2023-02-04T02:34:27.697Z,13.90
2023-02-04T02:35:27.684Z,14.30
2023-02-04T02:36:27.676Z,13.80
2023-02-04T02:37:27.661Z,13.70
2023-02-04T02:38:27.686Z,15.10
2023-02-04T02:39:27.650Z,14.00
2023-02-04T02:40:27.628Z,13.70
2023-02-04T02:41:27.649Z,14.10
2023-02-04T02:42:27.613Z,14.10
2023-02-04T02:43:27.612Z,13.80
2023-02-04T02:44:27.597Z,13.60
2023-02-04T02:45:27.589Z,13.60
2023-02-04T02:46:27.686Z,13.50
2023-02-04T02:47:27.551Z,13.50
2023-02-04T02:48:27.554Z,13.70
2023-02-04T02:49:27.529Z,13.90
2023-02-04T02:50:27.536Z,14.10
2023-02-04T02:51:27.521Z,13.70
2023-02-04T02:52:27.500Z,13.70
2023-02-04T02:53:27.494Z,14.40
2023-02-04T02:54:27.475Z,13.80
2023-02-04T02:55:27.464Z,13.90
2023-02-04T02:56:27.462Z,13.90
2023-02-04T02:57:27.466Z,13.90
2023-02-04T02:58:27.455Z,13.90
2023-02-04T02:59:27.444Z,14.60
2023-02-04T03:00:27.433Z,14.00
2023-02-04T03:01:27.495Z,13.90
2023-02-04T03:02:27.464Z,14.00
2023-02-04T03:03:27.441Z,14.00
2023-02-04T03:04:27.366Z,14.40
2023-02-04T03:05:27.366Z,14.00
2023-02-04T03:06:27.369Z,13.90
2023-02-04T03:07:27.345Z,14.40
2023-02-04T03:08:27.355Z,14.80
2023-02-04T03:09:27.314Z,14.00
2023-02-04T03:10:27.308Z,13.90
2023-02-04T03:11:27.293Z,13.80
2023-02-04T03:12:27.283Z,13.70
2023-02-04T03:13:27.340Z,13.90
2023-02-04T03:14:27.261Z,14.10
2023-02-04T03:15:27.453Z,13.90
2023-02-04T03:16:27.270Z,13.70
2023-02-04T03:17:27.226Z,14.00
2023-02-04T03:18:27.232Z,13.80
2023-02-04T03:19:27.208Z,13.90
2023-02-04T03:20:27.231Z,13.80
2023-02-04T03:21:27.187Z,14.00
2023-02-04T03:22:27.179Z,14.30
2023-02-04T03:23:27.186Z,13.80
2023-02-04T03:24:27.157Z,13.60
2023-02-04T03:25:27.248Z,13.80
2023-02-04T03:26:27.140Z,13.80
2023-02-04T03:27:27.131Z,14.00
2023-02-04T03:28:27.140Z,13.60
2023-02-04T03:29:29.454Z,14.00
2023-02-04T03:30:27.099Z,13.90
2023-02-04T03:31:27.286Z,13.60
2023-02-04T03:32:27.090Z,13.60
2023-02-04T03:33:27.082Z,13.80
2023-02-04T03:34:27.085Z,13.90
2023-02-04T03:35:27.052Z,13.90
2023-02-04T03:36:27.039Z,13.90
2023-02-04T03:37:27.020Z,14.20
2023-02-04T03:38:27.033Z,13.90
2023-02-04T03:39:27.001Z,13.80
2023-02-04T03:40:26.990Z,13.70
2023-02-04T03:41:26.979Z,14.30
2023-02-04T03:42:26.969Z,13.90
2023-02-04T03:43:27.033Z,13.80
2023-02-04T03:44:26.974Z,13.90
2023-02-04T03:45:28.522Z,13.70
2023-02-04T03:46:27.967Z,13.70
2023-02-04T03:47:26.935Z,13.70
2023-02-04T03:48:26.915Z,13.60
2023-02-04T03:49:26.895Z,13.70
2023-02-04T03:50:26.889Z,13.60
2023-02-04T03:51:26.872Z,14.10
2023-02-04T03:52:26.864Z,14.40
2023-02-04T03:53:27.093Z,14.00
2023-02-04T03:54:26.841Z,13.50
2023-02-04T03:55:26.831Z,13.70
2023-02-04T03:56:26.832Z,13.90
2023-02-04T03:57:26.808Z,14.10
2023-02-04T03:58:26.961Z,13.70
2023-02-04T03:59:26.800Z,13.80
2023-02-04T04:00:26.780Z,13.60
2023-02-04T04:01:26.827Z,13.60
2023-02-04T04:02:26.830Z,13.60
2023-02-04T04:03:26.760Z,13.90
2023-02-04T04:04:26.744Z,13.60
2023-02-04T04:05:26.732Z,13.70
2023-02-04T04:06:26.719Z,14.10
2023-02-04T04:07:26.723Z,13.90
2023-02-04T04:08:26.710Z,13.90
2023-02-04T04:09:26.684Z,14.70
2023-02-04T04:10:26.681Z,13.60
2023-02-04T04:11:26.662Z,13.80
2023-02-04T04:12:26.690Z,14.00
2023-02-04T04:13:26.654Z,14.20
2023-02-04T04:14:26.634Z,13.60
2023-02-04T04:15:26.621Z,13.60
2023-02-04T04:16:26.616Z,13.50
2023-02-04T04:17:26.616Z,13.60
2023-02-04T04:18:26.598Z,13.70
2023-02-04T04:19:26.581Z,13.80
2023-02-04T04:20:26.576Z,14.10
2023-02-04T04:21:26.555Z,13.60
2023-02-04T04:22:26.549Z,13.80
2023-02-04T04:23:26.550Z,14.10
2023-02-04T04:24:26.525Z,13.70
2023-02-04T04:25:26.513Z,13.50
2023-02-04T04:26:26.506Z,13.90
2023-02-04T04:27:26.494Z,13.70
2023-02-04T04:28:26.490Z,13.60
2023-02-04T04:29:26.473Z,13.70
2023-02-04T04:30:26.460Z,13.60
2023-02-04T04:31:26.586Z,13.90
2023-02-04T04:32:26.435Z,13.80
2023-02-04T04:33:26.476Z,13.60
2023-02-04T04:34:26.429Z,13.80
2023-02-04T04:35:26.442Z,13.60
2023-02-04T04:36:26.432Z,13.60
2023-02-04T04:37:26.390Z,13.80
2023-02-04T04:38:26.383Z,14.30
2023-02-04T04:39:26.360Z,13.70
2023-02-04T04:40:26.352Z,13.70
2023-02-04T04:41:26.365Z,13.70
2023-02-04T04:42:26.328Z,13.70
2023-02-04T04:43:26.437Z,13.70
2023-02-04T04:44:26.309Z,13.80
2023-02-04T04:45:26.296Z,13.50
2023-02-04T04:46:26.317Z,13.40
2023-02-04T04:47:26.280Z,13.70
2023-02-04T04:48:26.281Z,13.60
2023-02-04T04:49:26.271Z,13.50
2023-02-04T04:50:26.241Z,13.60
2023-02-04T04:51:26.228Z,13.60
2023-02-04T04:52:26.222Z,13.50
2023-02-04T04:53:26.215Z,13.40
2023-02-04T04:54:26.198Z,13.60
2023-02-04T04:55:26.185Z,13.30
2023-02-04T04:56:26.178Z,13.40
2023-02-04T04:57:26.165Z,13.40
2023-02-04T04:58:26.173Z,13.10
2023-02-04T04:59:26.146Z,13.30
2023-02-04T05:00:26.134Z,13.40
2023-02-04T05:01:26.127Z,13.10
2023-02-04T05:02:26.118Z,13.10
2023-02-04T05:03:26.121Z,13.30
2023-02-04T05:04:26.158Z,13.20
2023-02-04T05:05:26.104Z,13.20
2023-02-04T05:06:26.076Z,13.00
2023-02-04T05:07:26.064Z,13.10
2023-02-04T05:08:26.086Z,12.90
2023-02-04T05:09:26.052Z,12.90
2023-02-04T05:10:26.037Z,13.20
2023-02-04T05:11:26.026Z,13.10
2023-02-04T05:12:26.012Z,12.90
2023-02-04T05:13:26.019Z,13.20
2023-02-04T05:14:25.998Z,13.30
2023-02-04T05:15:25.981Z,13.10
2023-02-04T05:16:26.037Z,12.90
2023-02-04T05:17:27.886Z,13.10
2023-02-04T05:18:25.958Z,13.30
2023-02-04T05:19:25.937Z,13.20
2023-02-04T05:20:25.931Z,13.10
2023-02-04T05:21:25.932Z,13.50
2023-02-04T05:22:25.910Z,13.50
2023-02-04T05:23:25.921Z,13.40
2023-02-04T05:24:25.901Z,13.30
2023-02-04T05:25:25.877Z,13.60
2023-02-04T05:26:30.781Z,13.50
2023-02-04T05:27:26.854Z,13.30
2023-02-04T05:28:25.868Z,13.40
2023-02-04T05:29:25.834Z,13.20
2023-02-04T05:30:26.088Z,13.10
2023-02-04T05:31:25.836Z,13.10
2023-02-04T05:32:25.802Z,13.10
2023-02-04T05:33:25.829Z,13.20
2023-02-04T05:34:25.793Z,13.10
2023-02-04T05:35:25.774Z,13.30
2023-02-04T05:36:25.766Z,13.10
2023-02-04T05:37:25.783Z,13.30
2023-02-04T05:38:25.762Z,13.30
2023-02-04T05:39:25.733Z,13.30
2023-02-04T05:40:25.719Z,13.30
2023-02-04T05:41:25.713Z,13.30
2023-02-04T05:42:25.696Z,13.20
2023-02-04T05:43:25.687Z,13.00
2023-02-04T05:44:27.436Z,13.90
2023-02-04T05:45:25.690Z,13.90
2023-02-04T05:46:25.653Z,13.40
2023-02-04T05:47:25.638Z,13.40
2023-02-04T05:48:25.645Z,13.40
2023-02-04T05:49:25.628Z,13.30
2023-02-04T05:50:25.610Z,13.40
2023-02-04T05:51:25.616Z,13.70
2023-02-04T05:52:25.589Z,13.70
2023-02-04T05:53:26.280Z,13.50
2023-02-04T05:54:25.584Z,13.70
2023-02-04T05:55:25.555Z,13.40
2023-02-04T05:56:25.556Z,13.20
2023-02-04T05:57:25.534Z,13.80
2023-02-04T05:58:25.525Z,13.40
2023-02-04T05:59:25.532Z,13.60
2023-02-04T06:00:25.499Z,13.50
2023-02-04T06:01:25.491Z,13.50
2023-02-04T06:02:25.480Z,13.60
2023-02-04T06:03:25.537Z,13.60
2023-02-04T06:04:25.573Z,13.60
2023-02-04T06:05:25.448Z,13.60
2023-02-04T06:06:25.442Z,13.80
2023-02-04T06:07:25.424Z,13.70
2023-02-04T06:08:25.420Z,13.60
2023-02-04T06:09:25.506Z,13.50
2023-02-04T06:10:25.404Z,13.40
2023-02-04T06:11:25.381Z,13.60
2023-02-04T06:12:25.378Z,13.30
2023-02-04T06:13:25.368Z,13.80
2023-02-04T06:14:25.376Z,13.40
2023-02-04T06:15:25.344Z,13.60
2023-02-04T06:16:25.377Z,13.50
2023-02-04T06:17:25.320Z,13.60
2023-02-04T06:18:25.311Z,13.80
2023-02-04T06:19:25.312Z,13.60
2023-02-04T06:20:25.289Z,13.60
2023-02-04T06:21:25.284Z,13.60
2023-02-04T06:22:25.268Z,13.60
2023-02-04T06:23:25.256Z,13.50
2023-02-04T06:24:25.261Z,13.80
2023-02-04T06:25:25.265Z,13.90
2023-02-04T06:26:25.223Z,13.40
2023-02-04T06:27:25.231Z,13.80
2023-02-04T06:28:25.202Z,13.70
2023-02-04T06:29:25.202Z,13.50
2023-02-04T06:30:25.183Z,13.50
2023-02-04T06:31:25.312Z,13.70
2023-02-04T06:32:25.169Z,13.70
2023-02-04T06:33:25.148Z,13.60
2023-02-04T06:34:25.154Z,13.60
2023-02-04T06:35:25.142Z,13.80
2023-02-04T06:36:25.114Z,13.60
2023-02-04T06:37:25.107Z,13.70
2023-02-04T06:38:25.095Z,13.90
2023-02-04T06:39:25.109Z,13.50
2023-02-04T06:40:25.075Z,13.40
2023-02-04T06:41:25.081Z,13.40
2023-02-04T06:42:25.052Z,13.40
2023-02-04T06:43:25.043Z,14.50
2023-02-04T06:44:25.043Z,13.50
2023-02-04T06:45:25.030Z,13.50
2023-02-04T06:46:25.082Z,14.00
2023-02-04T06:47:25.003Z,13.60
2023-02-04T06:48:24.988Z,14.00
2023-02-04T06:49:24.998Z,13.50
2023-02-04T06:50:24.968Z,13.50
2023-02-04T06:51:24.964Z,13.60
2023-02-04T06:52:24.974Z,13.60
2023-02-04T06:53:24.937Z,13.80
2023-02-04T06:54:24.946Z,13.70
2023-02-04T06:55:24.915Z,13.50
2023-02-04T06:56:24.912Z,13.30
2023-02-04T06:57:24.909Z,13.60
2023-02-04T06:58:24.898Z,13.70
2023-02-04T06:59:24.911Z,13.70
2023-02-04T07:00:24.863Z,13.60
2023-02-04T07:01:24.973Z,13.70
2023-02-04T07:02:24.939Z,13.50
2023-02-04T07:03:24.841Z,14.00
2023-02-04T07:04:24.833Z,14.00
2023-02-04T07:05:24.811Z,14.00
2023-02-04T07:06:24.800Z,13.70
2023-02-04T07:07:24.788Z,13.70
2023-02-04T07:08:24.778Z,13.70
2023-02-04T07:09:24.778Z,13.70
2023-02-04T07:10:24.759Z,13.50
2023-02-04T07:11:24.745Z,13.80
2023-02-04T07:12:24.740Z,13.70
2023-02-04T07:13:24.750Z,13.60
2023-02-04T07:14:24.727Z,13.60
2023-02-04T07:15:24.704Z,13.40
2023-02-04T07:16:24.697Z,13.50
2023-02-04T07:17:24.682Z,13.70
2023-02-04T07:18:24.685Z,13.30
2023-02-04T07:19:24.668Z,13.40
2023-02-04T07:20:24.656Z,13.30
2023-02-04T07:21:24.641Z,13.30
2023-02-04T07:22:24.627Z,13.50
2023-02-04T07:23:24.617Z,13.40
2023-02-04T07:24:24.629Z,13.40
2023-02-04T07:25:24.596Z,13.70
2023-02-04T07:26:24.586Z,13.40
2023-02-04T07:27:24.574Z,13.80
2023-02-04T07:28:24.564Z,13.50
2023-02-04T07:29:25.849Z,13.20
2023-02-04T07:30:24.543Z,13.30
2023-02-04T07:31:24.668Z,13.40
2023-02-04T07:32:24.519Z,13.60
2023-02-04T07:33:24.512Z,13.70
2023-02-04T07:34:24.505Z,13.30
2023-02-04T07:35:24.490Z,14.70
2023-02-04T07:36:24.579Z,13.60
2023-02-04T07:37:24.463Z,13.70
2023-02-04T07:38:24.456Z,13.80
2023-02-04T07:39:24.449Z,13.80
2023-02-04T07:40:24.426Z,13.30
2023-02-04T07:41:24.420Z,13.70
2023-02-04T07:42:24.409Z,13.40
2023-02-04T07:43:24.397Z,13.60
2023-02-04T07:44:24.393Z,13.70
2023-02-04T07:45:24.386Z,13.60
2023-02-04T07:46:24.405Z,14.10
2023-02-04T07:47:24.361Z,13.70
2023-02-04T07:48:24.336Z,13.60
2023-02-04T07:49:24.344Z,13.80
2023-02-04T07:50:24.313Z,14.20
2023-02-04T07:51:24.304Z,13.60
2023-02-04T07:52:24.291Z,13.60
2023-02-04T07:53:24.281Z,13.80
2023-02-04T07:54:24.287Z,14.60
2023-02-04T07:55:24.268Z,13.80
2023-02-04T07:56:24.255Z,14.00
2023-02-04T07:57:32.073Z,14.10
2023-02-04T07:58:24.250Z,13.90
2023-02-04T07:59:24.238Z,13.90
2023-02-04T08:00:24.206Z,13.60
2023-02-04T08:01:24.272Z,13.90
2023-02-04T08:02:24.204Z,13.60
2023-02-04T08:03:24.183Z,14.00
2023-02-04T08:04:24.174Z,14.30
2023-02-04T08:05:24.172Z,14.00
2023-02-04T08:06:24.142Z,13.70
2023-02-04T08:07:24.132Z,14.60
2023-02-04T08:08:24.118Z,14.00
2023-02-04T08:09:24.150Z,14.00
2023-02-04T08:10:24.094Z,13.90
2023-02-04T08:11:24.087Z,14.20
2023-02-04T08:12:24.076Z,13.90
2023-02-04T08:13:24.063Z,14.10
2023-02-04T08:14:24.061Z,14.50
2023-02-04T08:15:24.051Z,14.50
2023-02-04T08:16:24.151Z,14.20
2023-02-04T08:17:24.042Z,14.20
2023-02-04T08:18:24.006Z,14.60
2023-02-04T08:19:24.008Z,14.30
2023-02-04T08:20:23.983Z,14.20
2023-02-04T08:21:23.977Z,14.40
2023-02-04T08:22:23.960Z,14.50
2023-02-04T08:23:23.953Z,15.20
2023-02-04T08:24:23.957Z,14.70
2023-02-04T08:25:23.930Z,14.50
2023-02-04T08:26:23.918Z,15.20
2023-02-04T08:27:23.910Z,14.50
2023-02-04T08:28:23.897Z,15.00
2023-02-04T08:29:23.903Z,14.40
2023-02-04T08:30:23.879Z,14.90
2023-02-04T08:31:24.025Z,15.00
2023-02-04T08:32:23.852Z,14.60
2023-02-04T08:33:23.861Z,14.70
2023-02-04T08:34:23.853Z,14.50
2023-02-04T08:35:23.821Z,14.20
2023-02-04T08:36:23.806Z,14.70
2023-02-04T08:37:23.797Z,14.40
2023-02-04T08:38:23.787Z,14.30
2023-02-04T08:39:23.794Z,14.40
2023-02-04T08:40:23.766Z,14.80
2023-02-04T08:41:23.761Z,14.30
2023-02-04T08:42:23.745Z,14.60
2023-02-04T08:43:23.730Z,14.10
2023-02-04T08:44:23.738Z,14.80
2023-02-04T08:45:23.721Z,15.00
2023-02-04T08:46:23.729Z,14.30
2023-02-04T08:47:23.697Z,14.00
2023-02-04T08:48:23.692Z,14.10
2023-02-04T08:49:23.713Z,13.70
2023-02-04T08:50:23.672Z,14.30
2023-02-04T08:51:23.670Z,14.50
2023-02-04T08:52:23.659Z,14.10
2023-02-04T08:53:23.645Z,14.00
2023-02-04T08:54:23.646Z,14.40
2023-02-04T08:55:23.663Z,15.50
2023-02-04T08:56:23.616Z,14.00
2023-02-04T08:57:23.606Z,14.70
2023-02-04T08:58:23.597Z,14.40
2023-02-04T08:59:23.602Z,14.50
2023-02-04T09:00:23.577Z,15.00
2023-02-04T09:01:23.966Z,14.50
2023-02-04T09:02:23.644Z,14.30
2023-02-04T09:03:23.549Z,14.10
2023-02-04T09:04:23.548Z,14.80
2023-02-04T09:05:23.551Z,14.30
2023-02-04T09:06:23.513Z,14.00
2023-02-04T09:07:23.502Z,13.90
2023-02-04T09:08:23.489Z,14.00
2023-02-04T09:09:25.392Z,14.20
2023-02-04T09:10:23.543Z,14.50
2023-02-04T09:11:23.461Z,14.20
2023-02-04T09:12:23.447Z,14.50
2023-02-04T09:13:23.460Z,14.70
2023-02-04T09:14:23.448Z,14.10
2023-02-04T09:15:23.420Z,14.60
2023-02-04T09:16:23.425Z,14.70
2023-02-04T09:17:23.398Z,14.60
2023-02-04T09:18:23.395Z,14.10
2023-02-04T09:19:23.371Z,13.90
2023-02-04T09:20:23.497Z,14.60
2023-02-04T09:21:23.370Z,13.90
2023-02-04T09:22:23.345Z,14.10
2023-02-04T09:23:23.329Z,14.40
2023-02-04T09:24:23.317Z,14.20
2023-02-04T09:25:23.325Z,14.40
2023-02-04T09:26:23.297Z,14.10
2023-02-04T09:27:23.286Z,14.00
2023-02-04T09:28:23.276Z,14.70
2023-02-04T09:29:23.265Z,13.70
2023-02-04T09:30:23.707Z,14.40
2023-02-04T09:31:23.342Z,14.20
2023-02-04T09:32:23.230Z,14.30
2023-02-04T09:33:23.221Z,14.00
2023-02-04T09:34:23.210Z,14.00
2023-02-04T09:35:23.230Z,14.00
2023-02-04T09:36:23.197Z,13.80
2023-02-04T09:37:23.199Z,14.70
2023-02-04T09:38:23.163Z,15.20
2023-02-04T09:39:23.208Z,13.90
2023-02-04T09:40:23.360Z,14.10
2023-02-04T09:41:23.134Z,14.20
2023-02-04T09:42:23.121Z,14.50
2023-02-04T09:43:23.113Z,14.60
2023-02-04T09:44:23.098Z,14.40
2023-02-04T09:45:23.103Z,13.80
2023-02-04T09:46:23.082Z,14.90
2023-02-04T09:47:23.089Z,14.30
2023-02-04T09:48:23.061Z,13.70
2023-02-04T09:49:23.048Z,13.60
2023-02-04T09:50:23.047Z,15.00
2023-02-04T09:51:23.032Z,14.30
2023-02-04T09:52:23.015Z,13.30
2023-02-04T09:53:23.023Z,13.80
2023-02-04T09:54:22.999Z,13.70
2023-02-04T09:55:22.986Z,14.00
2023-02-04T09:56:22.962Z,13.90
2023-02-04T09:57:22.951Z,13.80
2023-02-04T09:58:22.964Z,14.20
2023-02-04T09:59:22.961Z,14.20
2023-02-04T10:00:22.931Z,13.40
2023-02-04T10:01:22.970Z,13.60
2023-02-04T10:02:22.888Z,14.00
2023-02-04T10:03:22.889Z,13.80
2023-02-04T10:04:22.869Z,13.60
2023-02-04T10:05:22.867Z,13.50
2023-02-04T10:06:22.844Z,13.20
2023-02-04T10:07:22.837Z,13.50
2023-02-04T10:08:22.835Z,13.30
2023-02-04T10:09:22.830Z,14.10
2023-02-04T10:10:22.810Z,14.10
2023-02-04T10:11:22.796Z,13.20
2023-02-04T10:12:22.779Z,13.70
2023-02-04T10:13:22.791Z,13.90
2023-02-04T10:14:22.759Z,13.00
2023-02-04T10:15:22.773Z,14.10
2023-02-04T10:16:22.800Z,13.30
2023-02-04T10:17:22.728Z,13.50
2023-02-04T10:18:22.716Z,14.20
2023-02-04T10:19:22.706Z,13.60
2023-02-04T10:20:22.702Z,13.20
2023-02-04T10:21:22.685Z,13.40
2023-02-04T10:22:22.669Z,13.40
2023-02-04T10:23:22.660Z,13.40
2023-02-04T10:24:22.655Z,13.70
2023-02-04T10:25:22.680Z,13.40
2023-02-04T10:26:22.628Z,13.30
2023-02-04T10:27:22.625Z,13.40
2023-02-04T10:28:22.622Z,13.00
2023-02-04T10:29:22.605Z,13.60
2023-02-04T10:30:22.692Z,13.10
2023-02-04T10:31:22.673Z,13.30
2023-02-04T10:32:22.568Z,13.50
2023-02-04T10:33:22.558Z,13.00
2023-02-04T10:34:22.553Z,13.30
2023-02-04T10:35:22.554Z,14.20
2023-02-04T10:36:22.533Z,13.50
2023-02-04T10:37:22.559Z,13.20
2023-02-04T10:38:22.508Z,13.80
2023-02-04T10:39:22.556Z,13.70
2023-02-04T10:40:22.615Z,13.20
2023-02-04T10:41:22.495Z,13.20
2023-02-04T10:42:22.471Z,14.10
2023-02-04T10:43:22.455Z,14.10
2023-02-04T10:44:22.445Z,13.20
2023-02-04T10:45:22.585Z,14.40
2023-02-04T10:46:22.491Z,13.60
2023-02-04T10:47:22.412Z,13.20
2023-02-04T10:48:22.406Z,14.30
2023-02-04T10:49:22.401Z,13.80
2023-02-04T10:50:22.613Z,13.40
2023-02-04T10:51:22.372Z,14.40
2023-02-04T10:52:22.365Z,14.60
2023-02-04T10:53:22.369Z,14.00
2023-02-04T10:54:22.341Z,13.60
2023-02-04T10:55:22.345Z,14.90
2023-02-04T10:56:22.320Z,14.00
2023-02-04T10:57:22.328Z,13.60
2023-02-04T10:58:22.312Z,13.70
2023-02-04T10:59:22.290Z,13.60
2023-02-04T11:00:22.335Z,14.20
2023-02-04T11:01:22.302Z,14.10
2023-02-04T11:02:22.252Z,13.90
2023-02-04T11:03:22.297Z,13.70
2023-02-04T11:04:22.235Z,13.20
2023-02-04T11:05:22.233Z,14.20
2023-02-04T11:06:22.219Z,13.90
2023-02-04T11:07:22.202Z,13.50
2023-02-04T11:08:22.197Z,13.30
2023-02-04T11:09:22.176Z,13.70
2023-02-04T11:10:22.205Z,14.30
2023-02-04T11:11:22.156Z,13.70
2023-02-04T11:12:22.147Z,13.40
2023-02-04T11:13:22.165Z,13.80
2023-02-04T11:14:22.123Z,13.30
2023-02-04T11:15:22.127Z,14.00
2023-02-04T11:16:22.122Z,13.60
2023-02-04T11:17:22.093Z,13.20
2023-02-04T11:18:22.121Z,13.10
2023-02-04T11:19:22.073Z,13.50
2023-02-04T11:20:22.110Z,13.50
2023-02-04T11:21:22.050Z,13.40
2023-02-04T11:22:22.037Z,13.30
2023-02-04T11:23:22.060Z,13.80
2023-02-04T11:24:22.038Z,13.10
2023-02-04T11:25:22.015Z,13.90
2023-02-04T11:26:21.992Z,13.30
2023-02-04T11:27:21.983Z,14.00
2023-02-04T11:28:21.972Z,13.50
2023-02-04T11:29:21.983Z,13.30
2023-02-04T11:30:21.999Z,13.70
2023-02-04T11:31:22.052Z,13.60
2023-02-04T11:32:21.930Z,12.70
2023-02-04T11:33:21.917Z,12.80
2023-02-04T11:34:21.906Z,13.70
2023-02-04T11:35:21.909Z,12.60
2023-02-04T11:36:21.887Z,13.20
2023-02-04T11:37:21.888Z,13.10
2023-02-04T11:38:21.862Z,13.80
2023-02-04T11:39:21.867Z,12.70
2023-02-04T11:40:21.856Z,12.60
2023-02-04T11:41:21.829Z,13.80
2023-02-04T11:42:21.828Z,13.00
2023-02-04T11:43:22.076Z,13.20
2023-02-04T11:44:21.794Z,12.80
2023-02-04T11:45:21.824Z,13.00
2023-02-04T11:46:21.838Z,14.60
2023-02-04T11:47:21.768Z,13.80
2023-02-04T11:48:21.757Z,12.90
2023-02-04T11:49:21.739Z,13.40
2023-02-04T11:50:21.744Z,13.40
2023-02-04T11:51:21.721Z,12.20
2023-02-04T11:52:21.715Z,12.70
2023-02-04T11:53:21.735Z,13.00
2023-02-04T11:54:21.687Z,13.00
2023-02-04T11:55:21.694Z,12.50
2023-02-04T11:56:21.664Z,12.70
2023-02-04T11:57:21.658Z,13.50
2023-02-04T11:58:21.645Z,12.70
2023-02-04T11:59:21.630Z,12.90
2023-02-04T12:00:21.668Z,13.00
2023-02-04T12:01:21.631Z,13.00
2023-02-04T12:02:21.637Z,12.80
2023-02-04T12:03:21.658Z,12.90
2023-02-04T12:04:21.588Z,12.50
2023-02-04T12:05:21.584Z,12.90
2023-02-04T12:06:21.613Z,12.20
2023-02-04T12:07:21.550Z,12.60
2023-02-04T12:08:21.541Z,12.90
2023-02-04T12:09:21.530Z,13.30
2023-02-04T12:10:21.532Z,12.60
2023-02-04T12:11:21.506Z,12.80
2023-02-04T12:12:21.503Z,13.50
2023-02-04T12:13:21.504Z,12.30
2023-02-04T12:14:21.477Z,11.80
2023-02-04T12:15:21.480Z,12.90
2023-02-04T12:16:21.507Z,11.80
2023-02-04T12:17:21.475Z,12.30
2023-02-04T12:18:21.435Z,12.90
2023-02-04T12:19:21.422Z,12.40
2023-02-04T12:20:21.428Z,12.90
2023-02-04T12:21:21.425Z,13.30
2023-02-04T12:22:21.396Z,12.30
2023-02-04T12:23:21.379Z,12.80
2023-02-04T12:24:21.377Z,13.40
2023-02-04T12:25:21.370Z,13.10
2023-02-04T12:26:21.350Z,13.20
2023-02-04T12:27:21.335Z,13.00
2023-02-04T12:28:21.394Z,12.90
2023-02-04T12:29:21.315Z,12.70
2023-02-04T12:30:21.322Z,13.40
2023-02-04T12:31:21.365Z,12.30
2023-02-04T12:32:21.286Z,12.50
2023-02-04T12:33:21.295Z,12.30
2023-02-04T12:34:21.264Z,12.70
2023-02-04T12:35:21.301Z,12.80
2023-02-04T12:36:21.239Z,12.50
2023-02-04T12:37:21.226Z,12.90
2023-02-04T12:38:21.228Z,13.20
2023-02-04T12:39:21.207Z,12.00
2023-02-04T12:40:21.206Z,12.60
2023-02-04T12:41:21.181Z,13.70
2023-02-04T12:42:21.189Z,12.70
2023-02-04T12:43:21.176Z,12.80
2023-02-04T12:44:21.154Z,13.40
2023-02-04T12:45:21.154Z,13.40
2023-02-04T12:46:21.163Z,12.80
2023-02-04T12:47:21.116Z,13.10
2023-02-04T12:48:21.140Z,12.80
2023-02-04T12:49:21.111Z,12.90
2023-02-04T12:50:21.095Z,13.30
2023-02-04T12:51:21.074Z,12.90
2023-02-04T12:52:21.066Z,12.70