createdAt,value
2017-10-13T00:02:17.887Z,8.60
2017-10-13T00:04:47.742Z,11.32
2017-10-13T00:07:16.595Z,7.22
2017-10-13T00:09:45.486Z,12.02
2017-10-13T00:12:14.328Z,12.32
2017-10-13T00:14:43.164Z,9.60
2017-10-13T00:17:12.072Z,16.83
2017-10-13T00:19:41.696Z,11.35
2017-10-13T00:22:10.539Z,8.68
2017-10-13T00:24:39.387Z,16.45
2017-10-13T00:27:09.463Z,11.18
2017-10-13T00:29:38.330Z,6.47
2017-10-13T00:32:07.026Z,11.25
2017-10-13T00:34:35.869Z,6.60
2017-10-13T00:37:04.707Z,9.32
2017-10-13T00:39:33.551Z,12.48
2017-10-13T00:42:02.396Z,8.20
2017-10-13T00:44:32.691Z,12.05
2017-10-13T00:47:02.303Z,8.13
2017-10-13T00:49:31.921Z,10.35
2017-10-13T00:52:00.764Z,12.55
2017-10-13T00:54:29.277Z,8.20
2017-10-13T00:56:58.910Z,10.95
2017-10-13T00:59:27.759Z,9.63
2017-10-13T01:01:56.606Z,7.70
2017-10-13T01:04:25.443Z,8.70
2017-10-13T01:06:54.286Z,6.80
2017-10-13T01:09:23.170Z,13.85
2017-10-13T01:11:52.628Z,8.40
2017-10-13T01:14:22.247Z,10.85
2017-10-13T01:16:51.863Z,7.50
2017-10-13T01:19:20.715Z,13.52
2017-10-13T01:21:49.563Z,7.60
2017-10-13T01:24:17.728Z,9.23
2017-10-13T01:26:46.576Z,15.15
2017-10-13T01:29:15.070Z,6.07
2017-10-13T01:31:43.585Z,7.43
2017-10-13T01:34:12.434Z,8.65
2017-10-13T01:36:40.948Z,10.38
2017-10-13T01:39:09.815Z,16.23
2017-10-13T01:41:37.963Z,13.00
2017-10-13T01:44:06.115Z,14.48
2017-10-13T01:46:34.999Z,10.45
2017-10-13T01:49:03.895Z,7.45
2017-10-13T01:51:32.603Z,16.58
2017-10-13T01:54:00.912Z,12.18
2017-10-13T01:56:29.569Z,8.55
2017-10-13T01:58:58.426Z,7.03
2017-10-13T02:01:27.259Z,9.20
2017-10-13T02:03:56.111Z,8.98
2017-10-13T02:06:25.326Z,11.15
2017-10-13T02:08:54.191Z,12.75
2017-10-13T02:11:23.026Z,13.15
2017-10-13T02:13:51.878Z,10.68
2017-10-13T02:16:20.734Z,18.73
2017-10-13T02:18:49.583Z,10.32
2017-10-13T02:21:17.742Z,16.92
2017-10-13T02:23:46.594Z,10.13
2017-10-13T02:26:15.470Z,11.27
2017-10-13T02:28:44.338Z,10.95
2017-10-13T02:31:13.474Z,6.80
2017-10-13T02:33:42.326Z,9.23
2017-10-13T02:36:11.194Z,10.90
2017-10-13T02:38:40.042Z,12.50
2017-10-13T02:41:08.200Z,9.10
2017-10-13T02:43:37.040Z,17.17
2017-10-13T02:46:06.583Z,12.88
2017-10-13T02:48:35.122Z,10.65
2017-10-13T02:51:03.288Z,9.20
2017-10-13T02:53:32.147Z,15.93
2017-10-13T02:56:00.927Z,19.95
2017-10-13T02:58:29.794Z,18.27
2017-10-13T03:00:59.404Z,9.27
2017-10-13T03:03:28.251Z,15.38
2017-10-13T03:05:57.866Z,13.98
2017-10-13T03:08:27.476Z,11.43
2017-10-13T03:10:56.327Z,13.10
2017-10-13T03:13:25.174Z,10.63
2017-10-13T03:15:54.678Z,17.75
2017-10-13T03:18:23.527Z,17.83
2017-10-13T03:20:52.368Z,9.57
2017-10-13T03:23:21.218Z,14.00
2017-10-13T03:25:50.656Z,9.70
2017-10-13T03:28:20.351Z,11.90
2017-10-13T03:30:49.971Z,11.88
2017-10-13T03:33:19.610Z,7.72
2017-10-13T03:35:48.459Z,10.20
2017-10-13T03:38:18.081Z,10.90
2017-10-13T03:40:49.244Z,9.80
2017-10-13T03:43:18.891Z,15.38
2017-10-13T03:45:47.034Z,9.48
2017-10-13T03:48:15.887Z,14.80
2017-10-13T03:50:45.512Z,15.02
2017-10-13T03:53:14.351Z,9.63
2017-10-13T03:55:43.204Z,9.40
2017-10-13T03:58:12.929Z,11.82
2017-10-13T04:00:41.790Z,9.73
2017-10-13T04:03:11.408Z,9.15
2017-10-13T04:05:40.270Z,15.13
2017-10-13T04:08:10.407Z,10.10
2017-10-13T04:10:40.020Z,14.23
2017-10-13T04:13:08.689Z,10.68
2017-10-13T04:15:38.955Z,11.43
2017-10-13T04:18:07.794Z,9.98
2017-10-13T04:20:36.629Z,9.63
2017-10-13T04:23:05.477Z,9.90
2017-10-13T04:25:34.336Z,13.35
2017-10-13T04:28:03.181Z,9.20
2017-10-13T04:30:32.056Z,19.65
2017-10-13T04:33:01.692Z,17.48
2017-10-13T04:35:30.536Z,11.60
2017-10-13T04:37:59.946Z,13.32
2017-10-13T04:40:29.738Z,10.35
2017-10-13T04:42:58.689Z,11.23
2017-10-13T04:45:27.535Z,10.70
2017-10-13T04:47:56.390Z,12.20
2017-10-13T04:50:25.230Z,13.40
2017-10-13T04:52:54.074Z,11.30
2017-10-13T04:55:22.918Z,9.85
2017-10-13T04:57:52.529Z,11.70
2017-10-13T05:00:22.134Z,11.43
2017-10-13T05:02:51.750Z,7.28
2017-10-13T05:05:21.360Z,14.35
2017-10-13T05:07:50.976Z,13.75
2017-10-13T05:10:20.591Z,8.38
2017-10-13T05:12:49.431Z,10.07
2017-10-13T05:15:18.275Z,11.65
2017-10-13T05:17:47.164Z,11.52
2017-10-13T05:20:16.009Z,13.90
2017-10-13T05:22:44.882Z,12.90
2017-10-13T05:25:13.722Z,16.85
2017-10-13T05:27:43.353Z,23.10
2017-10-13T05:30:12.199Z,13.62
2017-10-13T05:32:40.850Z,9.07
2017-10-13T05:35:09.692Z,13.43
2017-10-13T05:37:39.298Z,8.73
2017-10-13T05:40:08.156Z,12.13
2017-10-13T05:42:37.108Z,27.75
2017-10-13T05:45:05.956Z,21.15
2017-10-13T05:47:34.805Z,20.60
2017-10-13T05:50:03.660Z,16.52
2017-10-13T05:52:33.263Z,12.00
2017-10-13T05:55:02.872Z,13.05
2017-10-13T05:57:32.812Z,18.58
2017-10-13T06:00:02.589Z,11.88
2017-10-13T06:02:31.250Z,12.57
2017-10-13T06:04:59.929Z,15.80
2017-10-13T06:07:28.598Z,11.60
2017-10-13T06:09:57.448Z,13.30
2017-10-13T06:12:26.878Z,18.40
2017-10-13T06:14:55.531Z,16.65
2017-10-13T06:17:24.196Z,23.58
2017-10-13T06:19:52.858Z,20.30
2017-10-13T06:22:21.706Z,14.63
2017-10-13T06:24:51.131Z,13.18
2017-10-13T06:27:19.975Z,17.90
2017-10-13T06:29:48.635Z,14.85
2017-10-13T06:32:17.778Z,27.83
2017-10-13T06:34:47.424Z,18.23
2017-10-13T06:37:16.106Z,14.90
2017-10-13T06:39:44.998Z,19.83
2017-10-13T06:42:13.844Z,9.38
2017-10-13T06:44:42.696Z,13.55
2017-10-13T06:47:11.574Z,13.95
2017-10-13T06:49:41.205Z,15.80
2017-10-13T06:52:09.707Z,11.30
2017-10-13T06:54:38.236Z,13.23
2017-10-13T06:57:07.079Z,12.63
2017-10-13T06:59:35.923Z,13.48
2017-10-13T07:02:04.763Z,12.32
2017-10-13T07:04:33.614Z,14.25
2017-10-13T07:07:02.455Z,10.05
2017-10-13T07:09:31.311Z,17.80
2017-10-13T07:12:00.162Z,15.13
2017-10-13T07:14:29.026Z,16.87
2017-10-13T07:16:57.878Z,17.00
2017-10-13T07:19:26.730Z,13.00
2017-10-13T07:21:56.343Z,13.90
2017-10-13T07:24:25.965Z,13.07
2017-10-13T07:26:54.626Z,24.70
2017-10-13T07:29:23.285Z,13.27
2017-10-13T07:31:52.138Z,27.48
2017-10-13T07:34:21.145Z,11.60
2017-10-13T07:36:50.007Z,19.23
2017-10-13T07:39:18.869Z,15.05
2017-10-13T07:41:48.747Z,15.98
2017-10-13T07:44:18.536Z,15.93
2017-10-13T07:46:47.930Z,15.77
2017-10-13T07:49:16.782Z,19.05
2017-10-13T07:51:45.730Z,15.00
2017-10-13T07:54:14.582Z,13.50
2017-10-13T07:56:43.434Z,11.35
2017-10-13T07:59:12.405Z,15.02
2017-10-13T08:01:41.258Z,17.52
2017-10-13T08:04:10.790Z,12.32
2017-10-13T08:06:39.643Z,15.52
2017-10-13T08:09:08.158Z,21.33
2017-10-13T08:11:37.009Z,17.42
2017-10-13T08:14:06.297Z,16.42
2017-10-13T08:16:35.170Z,20.65
2017-10-13T08:19:05.033Z,12.37
2017-10-13T08:21:34.322Z,13.18
2017-10-13T08:24:03.186Z,13.30
2017-10-13T08:26:31.683Z,15.95
2017-10-13T08:29:04.924Z,14.73
2017-10-13T08:31:33.790Z,9.93
2017-10-13T08:34:02.632Z,15.60
2017-10-13T08:36:31.726Z,16.17
2017-10-13T08:39:00.590Z,13.00
2017-10-13T08:41:30.199Z,10.85
2017-10-13T08:43:59.812Z,10.15
2017-10-13T08:46:28.659Z,11.60
2017-10-13T08:48:57.315Z,15.73
2017-10-13T08:51:25.823Z,10.25
2017-10-13T08:53:54.675Z,10.60
2017-10-13T08:56:23.544Z,10.68
2017-10-13T08:58:53.158Z,11.10
2017-10-13T09:01:22.771Z,10.30
2017-10-13T09:03:51.639Z,14.85
2017-10-13T09:06:20.288Z,8.98
2017-10-13T09:08:49.129Z,9.40
2017-10-13T09:11:18.740Z,9.00
2017-10-13T09:13:47.588Z,19.15
2017-10-13T09:16:16.250Z,8.88
2017-10-13T09:18:44.922Z,12.07
2017-10-13T09:21:13.613Z,16.50
2017-10-13T09:23:42.266Z,9.60
2017-10-13T09:26:11.334Z,10.00
2017-10-13T09:28:40.183Z,12.00
2017-10-13T09:31:08.686Z,14.32
2017-10-13T09:33:38.296Z,11.68
2017-10-13T09:36:07.903Z,14.30
2017-10-13T09:38:36.749Z,17.83
2017-10-13T09:41:06.368Z,9.80
2017-10-13T09:43:35.989Z,12.02
2017-10-13T09:46:05.630Z,9.93
2017-10-13T09:48:34.491Z,8.63
2017-10-13T09:51:02.676Z,10.43
2017-10-13T09:53:31.537Z,12.37
2017-10-13T09:56:02.441Z,12.40
2017-10-13T09:58:31.339Z,17.20
2017-10-13T10:01:00.099Z,6.05
2017-10-13T10:03:28.946Z,15.30
2017-10-13T10:05:57.799Z,16.40
2017-10-13T10:08:26.454Z,10.70
2017-10-13T10:10:55.295Z,10.50
2017-10-13T10:13:25.879Z,18.50
2017-10-13T10:15:54.758Z,13.60
2017-10-13T10:18:23.608Z,14.30
2017-10-13T10:20:52.449Z,12.85
2017-10-13T10:23:21.132Z,17.35
2017-10-13T10:25:49.993Z,13.38
2017-10-13T10:28:19.902Z,10.10
2017-10-13T10:30:49.540Z,21.27
2017-10-13T10:33:18.762Z,10.13
2017-10-13T10:35:47.423Z,11.12
2017-10-13T10:38:16.086Z,9.77
2017-10-13T10:40:45.715Z,14.82
2017-10-13T10:43:14.605Z,14.65
2017-10-13T10:45:43.456Z,13.10
2017-10-13T10:48:12.378Z,15.85
2017-10-13T10:50:41.992Z,9.30
2017-10-13T10:53:10.837Z,12.25
2017-10-13T10:55:39.684Z,14.98
2017-10-13T10:58:08.560Z,11.55
2017-10-13T11:00:38.188Z,13.02
2017-10-13T11:03:07.050Z,12.43
2017-10-13T11:05:36.498Z,16.02
2017-10-13T11:08:09.328Z,14.38
2017-10-13T11:10:38.040Z,19.08
2017-10-13T11:13:07.668Z,12.65
2017-10-13T11:15:36.523Z,15.45
2017-10-13T11:18:06.153Z,12.82
2017-10-13T11:20:34.999Z,10.45
2017-10-13T11:23:03.845Z,10.77
2017-10-13T11:25:33.539Z,11.38
2017-10-13T11:28:03.151Z,14.13
2017-10-13T11:30:33.029Z,16.10
2017-10-13T11:33:01.353Z,10.15
2017-10-13T11:35:30.215Z,9.65
2017-10-13T11:37:59.859Z,13.80
2017-10-13T11:40:28.738Z,20.75
2017-10-13T11:42:57.607Z,16.27
2017-10-13T11:45:27.342Z,13.45
2017-10-13T11:47:56.200Z,13.05
2017-10-13T11:50:25.053Z,11.65
2017-10-13T11:52:53.924Z,9.90
2017-10-13T11:55:22.602Z,12.15
2017-10-13T11:57:51.252Z,6.62
2017-10-13T12:00:20.104Z,15.90
2017-10-13T12:02:48.770Z,12.45
2017-10-13T12:05:17.638Z,7.55
2017-10-13T12:07:47.247Z,10.15
2017-10-13T12:10:17.715Z,12.30
2017-10-13T12:12:46.571Z,11.82
2017-10-13T12:15:15.883Z,10.68
2017-10-13T12:17:49.590Z,11.88
2017-10-13T12:20:20.071Z,13.57
2017-10-13T12:22:49.527Z,8.05
2017-10-13T12:25:18.236Z,9.70
2017-10-13T12:27:46.961Z,14.63
2017-10-13T12:30:15.824Z,8.80
2017-10-13T12:32:45.305Z,7.75
2017-10-13T12:35:14.219Z,10.43
2017-10-13T12:37:43.075Z,10.68
2017-10-13T12:40:12.699Z,9.52
2017-10-13T12:42:41.559Z,11.40
2017-10-13T12:45:11.162Z,10.77
2017-10-13T12:47:40.753Z,7.82
2017-10-13T12:50:10.401Z,8.85
2017-10-13T12:52:40.025Z,11.85
2017-10-13T12:55:08.684Z,8.98
2017-10-13T13:00:14.390Z,10.20
2017-10-13T13:02:44.011Z,8.18
2017-10-13T13:07:46.354Z,11.98
2017-10-13T13:10:16.519Z,8.02
2017-10-13T13:12:45.368Z,12.50
2017-10-13T13:15:14.986Z,7.65
2017-10-13T13:17:43.851Z,5.95
2017-10-13T13:20:13.678Z,8.90
2017-10-13T13:22:42.556Z,7.40
2017-10-13T13:25:11.402Z,4.95
2017-10-13T13:27:40.238Z,4.65
2017-10-13T13:30:09.075Z,5.22
2017-10-13T13:32:37.917Z,6.10
2017-10-13T13:35:06.733Z,6.03
2017-10-13T13:37:36.341Z,4.35
2017-10-13T13:40:05.967Z,7.53
2017-10-13T13:42:34.818Z,5.97
2017-10-13T13:45:03.667Z,6.60
2017-10-13T13:47:33.264Z,6.72
2017-10-13T13:50:02.106Z,9.05
2017-10-13T13:52:30.959Z,7.22
2017-10-13T13:54:59.812Z,5.10
2017-10-13T13:57:29.855Z,7.97
2017-10-13T13:59:58.712Z,12.05
2017-10-13T14:02:27.584Z,11.20
2017-10-13T14:04:56.906Z,5.93
2017-10-13T14:07:26.343Z,8.48
2017-10-13T14:09:54.996Z,5.97
2017-10-13T14:12:25.112Z,7.47
2017-10-13T14:14:53.785Z,5.65
2017-10-13T14:17:22.621Z,5.68
2017-10-13T14:19:51.327Z,3.40
2017-10-13T14:22:20.008Z,5.03
2017-10-13T14:24:48.855Z,7.55
2017-10-13T14:27:18.474Z,5.35
2017-10-13T14:29:48.107Z,5.55
2017-10-13T14:32:16.976Z,5.87
2017-10-13T14:34:46.578Z,6.80
2017-10-13T14:37:16.478Z,6.45
2017-10-13T14:39:45.160Z,4.05
2017-10-13T14:42:14.023Z,7.57
2017-10-13T14:44:42.686Z,9.70
2017-10-13T14:47:11.363Z,4.50
2017-10-13T14:49:40.006Z,8.38
2017-10-13T14:52:10.440Z,6.45
2017-10-13T14:54:39.283Z,5.07
2017-10-13T14:57:09.041Z,8.13
2017-10-13T14:59:37.907Z,9.48
2017-10-13T15:02:06.755Z,7.50
2017-10-13T15:04:35.606Z,7.72
2017-10-13T15:07:04.470Z,8.25
2017-10-13T15:09:33.304Z,9.25
2017-10-13T15:12:02.140Z,7.70
2017-10-13T15:14:30.972Z,7.80
2017-10-13T15:16:59.823Z,7.07
2017-10-13T15:19:28.659Z,6.53
2017-10-13T15:21:57.498Z,4.47
2017-10-13T15:24:26.348Z,5.10
2017-10-13T15:26:56.364Z,6.37
2017-10-13T15:29:30.635Z,6.60
2017-10-13T15:35:08.107Z,6.30
2017-10-13T15:37:37.526Z,12.10
2017-10-13T15:40:11.764Z,6.05
2017-10-13T15:42:46.077Z,6.03
2017-10-13T15:45:20.347Z,5.53
2017-10-13T15:47:54.574Z,8.32
2017-10-13T15:50:28.794Z,6.15
2017-10-13T15:52:59.064Z,7.40
2017-10-13T15:55:27.914Z,9.02
2017-10-13T15:57:57.522Z,11.50
2017-10-13T16:00:27.143Z,9.50
2017-10-13T16:02:56.744Z,6.82
2017-10-13T16:05:25.844Z,5.53
2017-10-13T16:07:55.447Z,6.70
2017-10-13T16:10:25.084Z,6.90
2017-10-13T16:12:53.930Z,10.23
2017-10-13T16:15:23.543Z,11.65
2017-10-13T16:17:52.390Z,7.07
2017-10-13T16:20:21.257Z,8.65
2017-10-13T16:22:50.095Z,6.45
2017-10-13T16:25:18.943Z,6.37
2017-10-13T16:27:47.796Z,17.08
2017-10-13T16:30:16.629Z,6.35
2017-10-13T16:32:45.458Z,6.82
2017-10-13T16:35:14.303Z,10.50
2017-10-13T16:37:43.135Z,8.10
2017-10-13T16:40:11.979Z,11.02
2017-10-13T16:42:41.722Z,10.02
2017-10-13T16:45:10.583Z,11.95
2017-10-13T16:47:39.246Z,14.98
2017-10-13T16:50:08.676Z,9.30
2017-10-13T16:52:37.046Z,9.93
2017-10-13T16:55:06.146Z,12.15
2017-10-13T16:57:34.994Z,9.43
2017-10-13T17:00:03.841Z,16.25
2017-10-13T17:02:32.795Z,15.65
2017-10-13T17:05:02.413Z,10.88
2017-10-13T17:07:32.083Z,11.95
2017-10-13T17:10:00.994Z,13.10
2017-10-13T17:12:29.833Z,11.40
2017-10-13T17:14:58.672Z,11.52
2017-10-13T17:17:27.516Z,15.10
2017-10-13T17:19:57.135Z,8.57
2017-10-13T17:22:26.442Z,15.40
2017-10-13T17:24:56.154Z,11.68
2017-10-13T17:27:25.013Z,11.30
2017-10-13T17:29:53.887Z,12.10
2017-10-13T17:32:22.767Z,12.27
2017-10-13T17:34:52.232Z,11.80
2017-10-13T17:37:21.817Z,18.55
2017-10-13T17:39:50.500Z,15.65
2017-10-13T17:42:19.371Z,15.35
2017-10-13T17:44:48.215Z,18.65
2017-10-13T17:47:17.899Z,10.57
2017-10-13T17:49:46.780Z,13.60
2017-10-13T17:52:15.645Z,11.65
2017-10-13T17:54:45.258Z,12.00
2017-10-13T17:57:14.897Z,13.57
2017-10-13T17:59:43.780Z,17.60
2017-10-13T18:02:12.452Z,16.50
2017-10-13T18:04:42.142Z,11.73
2017-10-13T18:07:11.015Z,11.52
2017-10-13T18:09:39.680Z,19.40
2017-10-13T18:12:08.546Z,18.02
2017-10-13T18:14:37.398Z,14.75
2017-10-13T18:17:06.274Z,16.52
2017-10-13T18:19:35.130Z,15.80
2017-10-13T18:22:03.990Z,13.82
2017-10-13T18:24:33.654Z,17.48
2017-10-13T18:27:02.499Z,16.27
2017-10-13T18:29:31.367Z,13.32
2017-10-13T18:32:00.051Z,18.10
2017-10-13T18:34:28.912Z,12.50
2017-10-13T18:36:57.596Z,17.27
2017-10-13T18:39:26.468Z,16.37
2017-10-13T18:41:55.338Z,15.88
2017-10-13T18:44:24.207Z,16.77
2017-10-13T18:46:53.833Z,16.23
2017-10-13T18:49:23.447Z,13.10
2017-10-13T18:51:52.294Z,14.95
2017-10-13T18:54:21.166Z,17.98
2017-10-13T18:56:50.642Z,23.60
2017-10-13T18:59:19.549Z,13.15
2017-10-13T19:01:51.288Z,19.05
2017-10-13T19:04:20.243Z,23.15
2017-10-13T19:06:49.466Z,17.83
2017-10-13T19:09:18.337Z,20.73
2017-10-13T19:11:47.195Z,22.13
2017-10-13T19:14:16.075Z,19.87
2017-10-13T19:16:44.943Z,19.73
2017-10-13T19:19:14.735Z,23.98
2017-10-13T19:21:44.370Z,17.95
2017-10-13T19:24:13.233Z,18.33
2017-10-13T19:26:42.857Z,15.38
2017-10-13T19:29:11.715Z,19.00
2017-10-13T19:31:41.178Z,28.48
2017-10-13T19:34:10.090Z,24.87
2017-10-13T19:36:38.990Z,18.02
2017-10-13T19:39:09.171Z,14.70
2017-10-13T19:41:38.039Z,19.90
2017-10-13T19:44:07.651Z,26.73
2017-10-13T19:46:36.168Z,18.60
2017-10-13T19:49:05.039Z,19.02
2017-10-13T19:51:33.906Z,18.70
2017-10-13T19:54:02.766Z,23.25
2017-10-13T19:56:31.623Z,23.27
2017-10-13T19:59:00.515Z,18.17
2017-10-13T20:01:29.383Z,19.27
2017-10-13T20:03:59.205Z,20.35
2017-10-13T20:06:28.065Z,17.70
2017-10-13T20:08:56.952Z,19.45
2017-10-13T20:11:25.611Z,19.65
2017-10-13T20:13:54.275Z,24.80
2017-10-13T20:16:22.938Z,21.85
2017-10-13T20:18:51.650Z,24.40
2017-10-13T20:21:20.511Z,23.17
2017-10-13T20:23:49.954Z,27.30
2017-10-13T20:26:18.614Z,21.67
2017-10-13T20:28:48.245Z,21.60
2017-10-13T20:31:24.669Z,24.40
2017-10-13T20:33:58.857Z,27.52
2017-10-13T20:36:27.717Z,16.40
2017-10-13T20:38:56.566Z,25.23
2017-10-13T20:41:25.424Z,27.10
2017-10-13T20:43:54.290Z,19.90
2017-10-13T20:46:23.905Z,21.25
2017-10-13T20:48:52.963Z,25.35
2017-10-13T20:51:22.403Z,26.10
2017-10-13T20:56:47.089Z,21.95
2017-10-13T20:59:16.787Z,17.45
2017-10-13T21:01:46.425Z,22.10
2017-10-13T21:04:15.681Z,22.70
2017-10-13T21:06:45.331Z,32.08
2017-10-13T21:09:14.194Z,26.98
2017-10-13T21:11:43.051Z,25.25
2017-10-13T21:14:12.133Z,22.73
2017-10-13T21:16:41.026Z,24.85
2017-10-13T21:19:10.737Z,22.98
2017-10-13T21:21:39.402Z,27.20
2017-10-13T21:24:08.244Z,32.28
2017-10-13T21:26:37.098Z,22.15
2017-10-13T21:29:05.959Z,28.65
2017-10-13T21:31:35.575Z,21.85
2017-10-13T21:34:04.435Z,24.42
2017-10-13T21:36:33.295Z,21.42
2017-10-13T21:39:02.735Z,21.27
2017-10-13T21:41:31.608Z,24.48
2017-10-13T21:44:00.463Z,22.42
2017-10-13T21:46:29.325Z,21.55
2017-10-13T21:48:58.948Z,28.08
2017-10-13T21:51:27.795Z,21.42
2017-10-13T21:53:56.460Z,22.17
2017-10-13T21:56:25.127Z,21.05
2017-10-13T21:58:53.980Z,24.58
2017-10-13T22:01:22.914Z,31.17
2017-10-13T22:03:51.764Z,23.60
2017-10-13T22:06:21.403Z,24.50
2017-10-13T22:08:50.259Z,22.08
2017-10-13T22:11:19.115Z,21.95
2017-10-13T22:13:47.957Z,20.75
2017-10-13T22:16:17.582Z,23.23
2017-10-13T22:18:46.460Z,17.75
2017-10-13T22:21:16.052Z,25.10
2017-10-13T22:23:45.679Z,18.35
2017-10-13T22:26:15.298Z,18.10
2017-10-13T22:28:44.159Z,21.50
2017-10-13T22:31:13.015Z,22.05
2017-10-13T22:33:41.873Z,18.10
2017-10-13T22:36:11.544Z,16.10
2017-10-13T22:38:40.399Z,23.12
2017-10-13T22:41:09.246Z,20.90
2017-10-13T22:43:38.678Z,26.15
2017-10-13T22:46:07.711Z,15.45
2017-10-13T22:48:36.574Z,18.83
2017-10-13T22:51:05.428Z,20.90
2017-10-13T22:53:34.866Z,20.77
2017-10-13T22:56:03.722Z,21.12
2017-10-13T22:58:32.583Z,19.42
2017-10-13T23:01:01.463Z,16.17
2017-10-13T23:03:30.320Z,16.60
2017-10-13T23:05:59.168Z,21.48
2017-10-13T23:08:28.028Z,16.55
2017-10-13T23:10:56.899Z,18.95
2017-10-13T23:13:25.755Z,19.65
2017-10-13T23:15:55.188Z,20.15
2017-10-13T23:18:24.030Z,16.65
2017-10-13T23:20:52.895Z,18.92
2017-10-13T23:23:21.747Z,19.90
2017-10-13T23:25:50.598Z,16.20
2017-10-13T23:28:19.468Z,20.08
2017-10-13T23:30:48.426Z,21.30
2017-10-13T23:33:17.985Z,19.15
2017-10-13T23:35:46.843Z,19.48
2017-10-13T23:38:15.523Z,18.73
2017-10-13T23:40:44.374Z,16.40
2017-10-13T23:43:13.222Z,20.30
2017-10-13T23:45:42.083Z,19.10
2017-10-13T23:48:10.943Z,17.83
2017-10-13T23:50:39.598Z,21.85
2017-10-13T23:53:08.489Z,23.70
2017-10-13T23:55:37.354Z,19.90
2017-10-13T23:58:06.029Z,21.30
