createdAt,value
2018-12-20T00:02:01.244Z,19.83
2018-12-20T00:04:28.903Z,20.07
2018-12-20T00:06:56.600Z,19.33
2018-12-20T00:09:24.295Z,18.97
2018-12-20T00:11:51.836Z,19.77
2018-12-20T00:14:19.679Z,20.73
2018-12-20T00:16:49.967Z,20.60
2018-12-20T00:19:17.443Z,19.80
2018-12-20T00:21:45.011Z,19.63
2018-12-20T00:24:12.629Z,19.43
2018-12-20T00:26:40.455Z,20.63
2018-12-20T00:29:08.043Z,20.30
2018-12-20T00:31:35.614Z,18.50
2018-12-20T00:34:03.196Z,19.10
2018-12-20T00:36:30.937Z,20.60
2018-12-20T00:38:58.461Z,21.40
2018-12-20T00:41:25.971Z,19.67
2018-12-20T00:43:53.553Z,21.03
2018-12-20T00:46:21.228Z,19.03
2018-12-20T00:48:48.815Z,20.43
2018-12-20T00:51:16.421Z,20.47
2018-12-20T00:53:44.356Z,20.87
2018-12-20T00:56:13.236Z,20.40
2018-12-20T00:58:40.854Z,19.10
2018-12-20T01:01:08.559Z,18.67
2018-12-20T01:03:36.338Z,19.70
2018-12-20T01:06:04.139Z,20.03
2018-12-20T01:08:31.885Z,18.57
2018-12-20T01:11:00.456Z,19.40
2018-12-20T01:13:28.022Z,19.90
2018-12-20T01:15:55.508Z,18.27
2018-12-20T01:18:23.115Z,18.40
2018-12-20T01:20:50.761Z,17.90
2018-12-20T01:23:18.317Z,19.00
2018-12-20T01:25:45.935Z,17.63
2018-12-20T01:28:13.771Z,17.23
2018-12-20T01:30:41.394Z,17.60
2018-12-20T01:33:09.114Z,17.50
2018-12-20T01:35:36.644Z,17.90
2018-12-20T01:38:04.171Z,18.60
2018-12-20T01:40:31.714Z,19.97
2018-12-20T01:42:59.367Z,19.43
2018-12-20T01:45:27.085Z,18.73
2018-12-20T01:47:54.895Z,20.43
2018-12-20T01:50:22.441Z,18.23
2018-12-20T01:52:49.986Z,19.17
2018-12-20T01:55:17.738Z,18.93
2018-12-20T01:57:45.373Z,19.60
2018-12-20T02:00:13.375Z,18.63
2018-12-20T02:02:40.907Z,18.33
2018-12-20T02:05:08.775Z,19.27
2018-12-20T02:07:36.464Z,18.73
2018-12-20T02:10:04.905Z,18.00
2018-12-20T02:12:32.438Z,18.60
2018-12-20T02:15:01.732Z,18.37
2018-12-20T02:17:29.671Z,18.40
2018-12-20T02:19:57.355Z,19.20
2018-12-20T02:22:24.948Z,18.20
2018-12-20T02:24:52.574Z,16.90
2018-12-20T02:27:20.324Z,17.67
2018-12-20T02:29:48.013Z,17.10
2018-12-20T02:32:15.974Z,17.97
2018-12-20T02:34:43.464Z,16.90
2018-12-20T02:37:10.991Z,17.67
2018-12-20T02:39:38.723Z,17.70
2018-12-20T02:42:06.462Z,17.10
2018-12-20T02:44:34.010Z,16.40
2018-12-20T02:47:01.550Z,16.57
2018-12-20T02:49:29.041Z,17.10
2018-12-20T02:51:56.682Z,17.23
2018-12-20T02:54:25.299Z,16.60
2018-12-20T02:56:53.213Z,16.30
2018-12-20T02:59:20.792Z,17.10
2018-12-20T03:01:48.436Z,18.00
2018-12-20T03:04:15.979Z,16.50
2018-12-20T03:06:43.547Z,17.33
2018-12-20T03:09:11.254Z,17.57
2018-12-20T03:11:38.860Z,18.23
2018-12-20T03:14:06.430Z,17.80
2018-12-20T03:16:34.304Z,17.50
2018-12-20T03:19:02.152Z,16.40
2018-12-20T03:21:29.645Z,16.47
2018-12-20T03:23:57.178Z,17.10
2018-12-20T03:26:24.794Z,18.13
2018-12-20T03:28:52.297Z,16.40
2018-12-20T03:31:19.891Z,17.93
2018-12-20T03:33:47.470Z,18.23
2018-12-20T03:36:15.146Z,17.47
2018-12-20T03:38:42.832Z,17.70
2018-12-20T03:41:10.754Z,18.47
2018-12-20T03:43:38.636Z,18.53
2018-12-20T03:46:06.737Z,18.13
2018-12-20T03:48:34.562Z,18.27
2018-12-20T03:51:02.540Z,18.37
2018-12-20T03:53:30.194Z,19.00
2018-12-20T03:55:57.901Z,18.00
2018-12-20T03:58:25.506Z,19.43
2018-12-20T04:00:53.319Z,17.87
2018-12-20T04:03:21.231Z,19.40
2018-12-20T04:05:48.943Z,17.50
2018-12-20T04:08:16.712Z,18.97
2018-12-20T04:10:44.444Z,18.30
2018-12-20T04:13:12.101Z,18.10
2018-12-20T04:15:39.905Z,18.50
2018-12-20T04:18:07.698Z,19.00
2018-12-20T04:20:36.021Z,18.87
2018-12-20T04:23:03.631Z,19.17
2018-12-20T04:25:31.229Z,18.87
2018-12-20T04:27:59.138Z,18.87
2018-12-20T04:30:26.716Z,18.57
2018-12-20T04:32:54.985Z,19.37
2018-12-20T04:35:22.644Z,19.30
2018-12-20T04:37:50.177Z,19.27
2018-12-20T04:40:17.897Z,18.40
2018-12-20T04:42:45.938Z,18.90
2018-12-20T04:45:13.723Z,18.47
2018-12-20T04:47:41.261Z,19.90
2018-12-20T04:50:09.158Z,18.77
2018-12-20T04:52:36.771Z,18.97
2018-12-20T04:55:04.411Z,18.17
2018-12-20T04:57:32.623Z,18.63
2018-12-20T05:00:00.139Z,18.43
2018-12-20T05:02:27.863Z,18.10
2018-12-20T05:04:55.952Z,18.27
2018-12-20T05:07:23.838Z,17.80
2018-12-20T05:09:51.752Z,19.23
2018-12-20T05:12:19.409Z,19.00
2018-12-20T05:14:47.106Z,18.50
2018-12-20T05:17:14.605Z,18.27
2018-12-20T05:19:42.185Z,19.83
2018-12-20T05:22:09.875Z,18.57
2018-12-20T05:24:38.323Z,18.17
2018-12-20T05:27:06.344Z,17.83
2018-12-20T05:29:34.059Z,17.73
2018-12-20T05:32:01.984Z,18.13
2018-12-20T05:34:29.778Z,17.80
2018-12-20T05:36:57.452Z,18.00
2018-12-20T05:39:25.452Z,18.43
2018-12-20T05:41:53.204Z,18.43
2018-12-20T05:44:20.890Z,19.10
2018-12-20T05:46:48.582Z,19.20
2018-12-20T05:49:16.769Z,18.57
2018-12-20T05:51:44.568Z,19.27
2018-12-20T05:54:12.296Z,18.57
2018-12-20T05:56:39.893Z,19.17
2018-12-20T05:59:07.797Z,18.13
2018-12-20T06:01:35.368Z,19.57
2018-12-20T06:04:02.890Z,18.60
2018-12-20T06:06:30.458Z,18.90
2018-12-20T06:08:58.142Z,18.07
2018-12-20T06:11:25.888Z,18.80
2018-12-20T06:13:55.206Z,17.50
2018-12-20T06:16:23.208Z,17.50
2018-12-20T06:18:50.860Z,17.67
2018-12-20T06:21:18.675Z,17.40
2018-12-20T06:23:46.252Z,17.57
2018-12-20T06:26:13.841Z,17.07
2018-12-20T06:28:41.844Z,17.83
2018-12-20T06:31:09.470Z,18.63
2018-12-20T06:33:37.028Z,17.90
2018-12-20T06:36:04.622Z,17.87
2018-12-20T06:38:32.148Z,16.37
2018-12-20T06:40:59.647Z,15.50
2018-12-20T06:43:27.130Z,14.47
2018-12-20T06:45:54.653Z,14.10
2018-12-20T06:48:22.468Z,13.93
2018-12-20T06:50:49.946Z,13.97
2018-12-20T06:53:17.436Z,12.70
2018-12-20T06:55:44.963Z,10.13
2018-12-20T06:58:12.552Z,12.47
2018-12-20T07:00:40.829Z,12.60
2018-12-20T07:03:08.349Z,11.63
2018-12-20T07:05:35.821Z,10.97
2018-12-20T07:08:03.334Z,10.97
2018-12-20T07:10:30.895Z,13.67
2018-12-20T07:12:58.442Z,14.40
2018-12-20T07:15:25.932Z,14.60
2018-12-20T07:17:53.637Z,15.27
2018-12-20T07:20:21.133Z,14.80
2018-12-20T07:22:48.622Z,15.70
2018-12-20T07:25:16.101Z,15.60
2018-12-20T07:27:43.951Z,15.00
2018-12-20T07:30:12.463Z,15.60
2018-12-20T07:32:40.112Z,15.33
2018-12-20T07:35:07.595Z,15.77
2018-12-20T07:37:35.088Z,16.37
2018-12-20T07:40:02.986Z,16.10
2018-12-20T07:42:30.483Z,16.20
2018-12-20T07:44:57.948Z,16.03
2018-12-20T07:47:26.331Z,15.70
2018-12-20T07:49:53.812Z,15.30
2018-12-20T07:52:21.372Z,15.43
2018-12-20T07:54:48.880Z,15.37
2018-12-20T07:57:16.349Z,16.37
2018-12-20T07:59:43.847Z,14.50
2018-12-20T08:02:11.543Z,15.63
2018-12-20T08:04:39.703Z,16.97
2018-12-20T08:07:07.293Z,15.90
2018-12-20T08:09:34.847Z,15.90
2018-12-20T08:12:02.379Z,15.40
2018-12-20T08:14:29.863Z,15.27
2018-12-20T08:16:57.327Z,15.93
2018-12-20T08:19:24.864Z,14.13
2018-12-20T08:21:52.349Z,12.63
2018-12-20T08:24:19.847Z,13.13
2018-12-20T08:26:47.364Z,13.40
2018-12-20T08:29:14.898Z,11.43
2018-12-20T08:31:42.425Z,11.37
2018-12-20T08:34:10.008Z,10.77
2018-12-20T08:36:37.476Z,9.53
2018-12-20T08:39:06.663Z,10.40
2018-12-20T08:41:34.179Z,10.03
2018-12-20T08:44:01.731Z,9.27
2018-12-20T08:46:29.199Z,8.87
2018-12-20T08:48:56.679Z,8.33
2018-12-20T08:51:24.167Z,8.67
2018-12-20T08:53:51.660Z,9.27
2018-12-20T08:56:19.271Z,10.07
2018-12-20T08:58:46.750Z,9.20
2018-12-20T09:01:14.238Z,9.17
2018-12-20T09:03:41.715Z,8.87
2018-12-20T09:06:09.216Z,8.57
2018-12-20T09:08:36.680Z,7.13
2018-12-20T09:11:04.167Z,7.77
2018-12-20T09:13:31.626Z,6.30
2018-12-20T09:15:59.131Z,6.87
2018-12-20T09:18:26.626Z,6.40
2018-12-20T09:20:54.137Z,6.03
2018-12-20T09:23:21.753Z,5.43
2018-12-20T09:25:50.001Z,4.77
2018-12-20T09:28:17.923Z,4.63
2018-12-20T09:30:45.502Z,5.00
2018-12-20T09:33:12.946Z,4.80
2018-12-20T09:35:40.889Z,4.10
2018-12-20T09:38:08.394Z,4.60
2018-12-20T09:40:35.913Z,5.20
2018-12-20T09:43:03.522Z,4.37
2018-12-20T09:45:31.012Z,7.20
2018-12-20T09:48:04.432Z,6.57
2018-12-20T09:50:32.007Z,3.93
2018-12-20T09:52:59.493Z,3.93
2018-12-20T09:55:26.961Z,4.50
2018-12-20T09:57:54.479Z,3.40
2018-12-20T10:00:22.055Z,3.60
2018-12-20T10:02:49.523Z,3.20
2018-12-20T10:05:16.969Z,3.13
2018-12-20T10:07:44.449Z,3.60
2018-12-20T10:10:12.161Z,3.30
2018-12-20T10:12:39.935Z,3.30
2018-12-20T10:15:07.451Z,3.13
2018-12-20T10:17:34.914Z,3.30
2018-12-20T10:20:02.418Z,3.50
2018-12-20T10:22:30.615Z,3.20
2018-12-20T10:24:58.113Z,3.47
2018-12-20T10:27:31.419Z,3.20
2018-12-20T10:29:55.119Z,2.63
2018-12-20T10:32:22.692Z,3.00
2018-12-20T10:34:50.151Z,2.37
2018-12-20T10:37:17.609Z,2.27
2018-12-20T10:39:45.158Z,1.60
2018-12-20T10:42:12.724Z,1.90
2018-12-20T10:44:40.177Z,1.50
2018-12-20T10:47:13.466Z,1.50
2018-12-20T10:49:40.914Z,2.00
2018-12-20T10:52:08.383Z,1.93
2018-12-20T10:54:35.837Z,1.77
2018-12-20T10:57:03.923Z,1.60
2018-12-20T10:59:31.981Z,1.50
2018-12-20T11:02:05.127Z,2.13
2018-12-20T11:04:34.556Z,3.53
2018-12-20T11:07:07.778Z,5.07
2018-12-20T11:09:41.209Z,2.27
2018-12-20T11:12:08.954Z,1.80
2018-12-20T11:14:36.455Z,1.93
2018-12-20T11:17:04.013Z,2.30
2018-12-20T11:19:31.474Z,2.27
2018-12-20T11:21:58.968Z,1.93
2018-12-20T11:24:26.525Z,1.40
2018-12-20T11:26:54.186Z,1.57
2018-12-20T11:29:21.634Z,1.80
2018-12-20T11:31:49.096Z,1.30
2018-12-20T11:34:16.654Z,1.70
2018-12-20T11:36:44.929Z,1.70
2018-12-20T11:39:12.494Z,1.67
2018-12-20T11:41:40.486Z,1.27
2018-12-20T11:44:08.046Z,1.10
2018-12-20T11:46:35.687Z,1.43
2018-12-20T11:49:03.247Z,1.33
2018-12-20T11:51:31.012Z,1.30
2018-12-20T11:53:58.662Z,1.33
2018-12-20T11:56:26.114Z,1.20
2018-12-20T11:58:53.689Z,1.23
2018-12-20T12:01:21.227Z,1.30
2018-12-20T12:03:57.179Z,1.50
2018-12-20T12:06:18.166Z,1.50
2018-12-20T12:08:45.672Z,1.40
2018-12-20T12:11:13.125Z,1.30
2018-12-20T12:13:40.677Z,1.30
2018-12-20T12:16:08.231Z,1.67
2018-12-20T12:18:35.761Z,1.10
2018-12-20T12:21:03.521Z,0.90
2018-12-20T12:23:30.995Z,1.03
2018-12-20T12:25:58.467Z,1.10
2018-12-20T12:28:25.934Z,1.30
2018-12-20T12:30:53.400Z,1.37
2018-12-20T12:33:20.933Z,1.33
2018-12-20T12:35:48.481Z,1.27
2018-12-20T12:38:15.962Z,1.20
2018-12-20T12:40:43.733Z,1.10
2018-12-20T12:43:11.196Z,1.30
2018-12-20T12:45:38.668Z,1.53
2018-12-20T12:48:06.169Z,1.40
2018-12-20T12:50:33.658Z,1.10
2018-12-20T12:53:01.097Z,1.13
2018-12-20T12:55:29.159Z,1.30
2018-12-20T12:58:04.447Z,1.33
2018-12-20T13:00:26.193Z,1.13
2018-12-20T13:02:53.678Z,1.10
2018-12-20T13:05:21.444Z,1.50
2018-12-20T13:07:48.911Z,1.33
2018-12-20T13:10:16.373Z,1.40
2018-12-20T13:12:43.831Z,1.37
2018-12-20T13:15:11.374Z,1.37
2018-12-20T13:17:38.821Z,2.13
2018-12-20T13:20:08.630Z,1.40
2018-12-20T13:22:36.079Z,1.43
2018-12-20T13:25:03.761Z,1.33
2018-12-20T13:27:31.286Z,1.57
2018-12-20T13:29:58.952Z,1.50
2018-12-20T13:32:26.403Z,1.47
2018-12-20T13:34:53.923Z,1.73
2018-12-20T13:37:21.382Z,1.23
2018-12-20T13:39:49.108Z,1.80
2018-12-20T13:42:16.674Z,1.60
2018-12-20T13:44:44.164Z,1.93
2018-12-20T13:47:11.724Z,1.50
2018-12-20T13:49:39.171Z,1.57
2018-12-20T13:52:06.641Z,1.60
2018-12-20T13:54:34.086Z,1.60
2018-12-20T13:57:01.654Z,1.63
2018-12-20T13:59:29.211Z,1.70
2018-12-20T14:01:56.738Z,5.40
2018-12-20T14:04:24.209Z,11.00
2018-12-20T14:06:51.671Z,8.87
2018-12-20T14:09:19.923Z,2.50
2018-12-20T14:11:47.724Z,1.67
2018-12-20T14:14:15.589Z,1.70
2018-12-20T14:16:43.423Z,1.90
2018-12-20T14:19:10.884Z,1.60
2018-12-20T14:21:38.351Z,1.80
2018-12-20T14:24:05.879Z,1.67
2018-12-20T14:26:33.486Z,1.70
2018-12-20T14:29:01.626Z,1.60
2018-12-20T14:31:29.151Z,1.63
2018-12-20T14:33:56.679Z,1.67
2018-12-20T14:36:24.861Z,1.83
2018-12-20T14:38:52.830Z,1.83
2018-12-20T14:41:20.306Z,1.60
2018-12-20T14:43:48.248Z,1.90
2018-12-20T14:46:15.910Z,1.87
2018-12-20T14:48:43.480Z,2.30
2018-12-20T14:51:10.958Z,1.70
2018-12-20T14:53:38.740Z,1.67
2018-12-20T14:56:06.205Z,1.90
2018-12-20T14:58:33.668Z,1.63
2018-12-20T15:01:01.122Z,2.00
2018-12-20T15:03:28.695Z,1.73
2018-12-20T15:05:56.280Z,1.70
2018-12-20T15:08:23.752Z,1.60
2018-12-20T15:10:51.284Z,1.50
2018-12-20T15:13:18.853Z,1.50
2018-12-20T15:15:47.325Z,7.57
2018-12-20T15:18:14.847Z,16.10
2018-12-20T15:20:42.348Z,2.70
2018-12-20T15:23:09.818Z,2.30
2018-12-20T15:25:37.281Z,2.10
2018-12-20T15:28:04.746Z,1.90
2018-12-20T15:30:32.193Z,1.83
2018-12-20T15:33:01.104Z,1.90
2018-12-20T15:35:32.185Z,1.80
2018-12-20T15:38:01.210Z,1.70
2018-12-20T15:40:29.510Z,1.83
2018-12-20T15:42:57.039Z,1.57
2018-12-20T15:45:24.505Z,1.80
2018-12-20T15:47:51.988Z,1.73
2018-12-20T15:50:19.982Z,1.73
2018-12-20T15:52:47.582Z,1.83
2018-12-20T15:55:15.257Z,1.63
2018-12-20T15:57:42.873Z,1.70
2018-12-20T16:00:10.329Z,2.20
2018-12-20T16:02:37.820Z,1.97
2018-12-20T16:05:05.585Z,1.60
2018-12-20T16:07:33.060Z,2.03
2018-12-20T16:10:00.515Z,1.90
2018-12-20T16:12:28.254Z,1.90
2018-12-20T16:14:55.790Z,2.07
2018-12-20T16:17:23.242Z,1.70
2018-12-20T16:19:52.283Z,1.90
2018-12-20T16:22:19.804Z,1.77
2018-12-20T16:24:47.389Z,1.67
2018-12-20T16:27:14.915Z,1.90
2018-12-20T16:29:42.386Z,1.70
2018-12-20T16:32:09.847Z,1.90
2018-12-20T16:34:37.355Z,1.90
2018-12-20T16:37:04.879Z,1.60
2018-12-20T16:39:32.346Z,1.57
2018-12-20T16:41:59.811Z,1.80
2018-12-20T16:44:30.624Z,1.90
2018-12-20T16:46:58.586Z,1.90
2018-12-20T16:49:26.083Z,3.33
2018-12-20T16:51:53.614Z,3.40
2018-12-20T16:54:21.173Z,3.00
2018-12-20T16:56:49.396Z,2.00
2018-12-20T16:59:16.876Z,2.10
2018-12-20T17:01:44.360Z,1.80
2018-12-20T17:04:11.842Z,2.80
2018-12-20T17:06:39.732Z,1.90
2018-12-20T17:09:07.830Z,2.13
2018-12-20T17:11:35.291Z,2.50
2018-12-20T17:14:02.849Z,2.30
2018-12-20T17:16:30.306Z,2.40
2018-12-20T17:18:57.794Z,2.50
2018-12-20T17:21:25.244Z,2.00
2018-12-20T17:23:52.804Z,2.33
2018-12-20T17:26:20.319Z,2.50
2018-12-20T17:28:47.798Z,2.30
2018-12-20T17:31:15.352Z,2.27
2018-12-20T17:33:42.806Z,3.30
2018-12-20T17:36:10.291Z,2.53
2018-12-20T17:38:37.854Z,2.60
2018-12-20T17:41:05.320Z,2.70
2018-12-20T17:43:32.869Z,2.67
2018-12-20T17:46:00.372Z,2.50
2018-12-20T17:48:29.441Z,2.40
2018-12-20T17:50:57.155Z,2.80
2018-12-20T17:53:24.603Z,2.73
2018-12-20T17:55:52.095Z,2.30
2018-12-20T17:58:19.548Z,2.20
2018-12-20T18:00:47.025Z,2.13
2018-12-20T18:03:15.290Z,2.00
2018-12-20T18:05:42.759Z,2.50
2018-12-20T18:08:10.418Z,1.93
2018-12-20T18:10:38.264Z,2.53
2018-12-20T18:13:05.716Z,2.07
2018-12-20T18:15:33.289Z,2.40
2018-12-20T18:18:00.848Z,2.20
2018-12-20T18:20:28.327Z,2.07
2018-12-20T18:22:55.900Z,2.40
2018-12-20T18:25:23.392Z,2.97
2018-12-20T18:27:50.885Z,2.60
2018-12-20T18:30:18.349Z,2.33
2018-12-20T18:32:45.989Z,2.67
2018-12-20T18:35:14.030Z,2.30
2018-12-20T18:37:41.508Z,2.40
2018-12-20T18:40:08.949Z,2.70
2018-12-20T18:42:36.547Z,2.80
2018-12-20T18:45:05.228Z,2.70
2018-12-20T18:47:32.790Z,2.60
2018-12-20T18:50:00.263Z,3.60
2018-12-20T18:52:27.885Z,3.17
2018-12-20T18:54:55.348Z,3.00
2018-12-20T18:57:22.871Z,3.07
2018-12-20T18:59:50.948Z,3.13
2018-12-20T19:02:18.449Z,3.03
2018-12-20T19:04:46.012Z,3.20
2018-12-20T19:07:13.474Z,3.20
2018-12-20T19:09:40.935Z,3.40
2018-12-20T19:12:08.403Z,2.80
2018-12-20T19:14:35.852Z,3.03
2018-12-20T19:17:03.422Z,2.30
2018-12-20T19:19:30.892Z,3.47
2018-12-20T19:21:59.107Z,2.90
2018-12-20T19:24:26.550Z,3.00
2018-12-20T19:26:54.024Z,2.30
2018-12-20T19:29:21.476Z,2.30
2018-12-20T19:31:48.961Z,2.20
2018-12-20T19:34:16.719Z,2.50
2018-12-20T19:36:44.203Z,2.50
2018-12-20T19:39:11.758Z,2.33
2018-12-20T19:41:39.239Z,2.20
2018-12-20T19:44:06.687Z,2.00
2018-12-20T19:46:34.186Z,2.43
2018-12-20T19:49:01.644Z,2.40
2018-12-20T19:51:29.155Z,2.20
2018-12-20T19:53:56.626Z,2.40
2018-12-20T19:56:24.447Z,2.57
2018-12-20T19:58:51.913Z,2.50
2018-12-20T20:01:19.810Z,2.20
2018-12-20T20:03:47.307Z,2.40
2018-12-20T20:06:15.181Z,2.20
2018-12-20T20:08:42.735Z,2.10
2018-12-20T20:11:10.197Z,2.53
2018-12-20T20:13:37.681Z,2.47
2018-12-20T20:16:05.171Z,2.27
2018-12-20T20:18:32.657Z,2.80
2018-12-20T20:21:00.125Z,2.70
2018-12-20T20:23:27.698Z,2.40
2018-12-20T20:25:55.151Z,2.53
2018-12-20T20:28:22.634Z,2.80
2018-12-20T20:30:50.180Z,3.17
2018-12-20T20:33:17.653Z,2.67
2018-12-20T20:35:45.192Z,2.67
2018-12-20T20:38:12.722Z,3.17
2018-12-20T20:40:40.292Z,2.50
2018-12-20T20:43:07.833Z,2.60
2018-12-20T20:45:35.407Z,2.80
2018-12-20T20:48:02.957Z,3.10
2018-12-20T20:50:30.408Z,2.87
2018-12-20T20:52:57.909Z,2.70
2018-12-20T20:55:25.359Z,2.90
2018-12-20T20:57:52.820Z,2.97
2018-12-20T21:00:20.320Z,3.27
2018-12-20T21:02:47.811Z,2.80
2018-12-20T21:05:15.275Z,3.40
2018-12-20T21:07:42.776Z,3.07
2018-12-20T21:10:10.851Z,3.37
2018-12-20T21:12:38.370Z,2.40
2018-12-20T21:15:07.846Z,2.83
2018-12-20T21:17:35.300Z,2.73
2018-12-20T21:20:02.779Z,3.80
2018-12-20T21:22:31.164Z,2.63
2018-12-20T21:24:58.655Z,2.63
2018-12-20T21:27:26.107Z,3.03
2018-12-20T21:29:53.588Z,2.67
2018-12-20T21:32:21.058Z,2.63
2018-12-20T21:34:48.544Z,2.80
2018-12-20T21:37:16.019Z,3.00
2018-12-20T21:39:43.503Z,3.03
2018-12-20T21:42:10.960Z,2.80
2018-12-20T21:44:38.422Z,3.00
2018-12-20T21:47:05.881Z,3.23
2018-12-20T21:49:33.355Z,3.27
2018-12-20T21:52:01.704Z,3.47
2018-12-20T21:54:29.375Z,3.47
2018-12-20T21:56:57.068Z,3.60
2018-12-20T21:59:25.385Z,4.60
2018-12-20T22:01:54.403Z,3.87
2018-12-20T22:04:22.062Z,3.53
2018-12-20T22:06:49.527Z,3.30
2018-12-20T22:09:17.066Z,3.23
2018-12-20T22:11:44.523Z,3.70
2018-12-20T22:14:11.994Z,3.67
2018-12-20T22:16:40.064Z,2.57
2018-12-20T22:19:07.593Z,3.00
2018-12-20T22:21:35.157Z,2.77
2018-12-20T22:24:02.702Z,3.13
2018-12-20T22:26:30.182Z,3.27
2018-12-20T22:28:57.667Z,2.67
2018-12-20T22:31:25.184Z,2.60
2018-12-20T22:33:52.655Z,2.70
2018-12-20T22:36:20.222Z,3.07
2018-12-20T22:38:48.392Z,2.93
2018-12-20T22:41:15.882Z,2.60
2018-12-20T22:43:43.326Z,2.03
2018-12-20T22:46:11.206Z,2.33
2018-12-20T22:48:38.867Z,2.47
2018-12-20T22:51:06.375Z,2.60
2018-12-20T22:53:33.825Z,2.73
2018-12-20T22:56:01.286Z,2.53
2018-12-20T22:58:28.768Z,2.27
2018-12-20T23:00:56.286Z,2.67
2018-12-20T23:03:24.041Z,2.17
2018-12-20T23:05:51.627Z,2.47
2018-12-20T23:08:19.177Z,2.50
2018-12-20T23:10:46.827Z,2.70
2018-12-20T23:13:14.283Z,2.60
2018-12-20T23:15:41.867Z,2.43
2018-12-20T23:18:09.574Z,2.57
2018-12-20T23:20:37.055Z,2.40
2018-12-20T23:23:04.507Z,2.90
2018-12-20T23:25:32.000Z,2.93
2018-12-20T23:28:00.172Z,2.50
2018-12-20T23:30:27.635Z,2.27
2018-12-20T23:32:55.089Z,2.43
2018-12-20T23:35:22.550Z,2.70
2018-12-20T23:37:50.024Z,2.70
2018-12-20T23:40:17.481Z,2.50
2018-12-20T23:42:44.960Z,2.30
2018-12-20T23:45:12.409Z,2.70
2018-12-20T23:47:39.890Z,2.37
2018-12-20T23:50:07.373Z,2.30
2018-12-20T23:52:34.843Z,2.40
2018-12-20T23:55:02.302Z,2.53
2018-12-20T23:57:29.769Z,2.40
2018-12-20T23:59:57.863Z,2.13
