createdAt,value
2022-11-12T00:00:18.324Z,99.993896
2022-11-12T00:01:28.024Z,99.993896
2022-11-12T00:02:36.777Z,99.993896
2022-11-12T00:03:45.474Z,99.993896
2022-11-12T00:04:54.376Z,99.993896
2022-11-12T00:06:03.099Z,99.993896
2022-11-12T00:07:12.986Z,99.993896
2022-11-12T00:08:21.641Z,99.993896
2022-11-12T00:09:31.381Z,99.993896
2022-11-12T00:10:41.130Z,99.993896
2022-11-12T00:11:49.862Z,99.993896
2022-11-12T00:12:59.588Z,99.993896
2022-11-12T00:14:09.360Z,99.993896
2022-11-12T00:15:18.117Z,99.993896
2022-11-12T00:16:27.954Z,99.993896
2022-11-12T00:17:37.683Z,99.993896
2022-11-12T00:18:47.392Z,99.993896
2022-11-12T00:19:57.105Z,99.993896
2022-11-12T00:21:05.902Z,99.993896
2022-11-12T00:22:15.756Z,99.993896
2022-11-12T00:23:25.345Z,99.993896
2022-11-12T00:24:35.135Z,99.993896
2022-11-12T00:25:44.956Z,99.993896
2022-11-12T00:26:54.618Z,99.993896
2022-11-12T00:28:03.415Z,99.993896
2022-11-12T00:29:12.143Z,99.993896
2022-11-12T00:30:20.845Z,99.993896
2022-11-12T00:31:29.603Z,99.993896
2022-11-12T00:32:38.317Z,99.993896
2022-11-12T00:33:48.120Z,99.993896
2022-11-12T00:34:59.273Z,99.993896
2022-11-12T00:36:06.501Z,99.993896
2022-11-12T00:37:15.227Z,99.993896
2022-11-12T00:38:24.444Z,99.993896
2022-11-12T00:39:33.740Z,99.993896
2022-11-12T00:40:43.466Z,99.993896
2022-11-12T00:41:53.237Z,99.993896
2022-11-12T00:43:01.995Z,99.993896
2022-11-12T00:44:11.729Z,99.993896
2022-11-12T00:45:21.503Z,99.993896
2022-11-12T00:46:30.238Z,99.993896
2022-11-12T00:47:39.017Z,99.993896
2022-11-12T00:48:48.945Z,99.993896
2022-11-12T00:49:57.628Z,99.993896
2022-11-12T00:51:07.383Z,99.993896
2022-11-12T00:52:16.120Z,99.993896
2022-11-12T00:53:23.818Z,99.993896
2022-11-12T00:54:33.692Z,99.993896
2022-11-12T00:55:42.280Z,99.993896
2022-11-12T00:56:53.046Z,99.993896
2022-11-12T00:58:02.820Z,99.993896
2022-11-12T00:59:12.491Z,99.993896
2022-11-12T01:00:22.166Z,99.993896
2022-11-12T01:01:29.987Z,99.993896
2022-11-12T01:02:43.388Z,99.993896
2022-11-12T01:03:49.398Z,99.993896
2022-11-12T01:04:59.045Z,99.993896
2022-11-12T01:06:07.796Z,99.993896
2022-11-12T01:07:16.526Z,99.993896
2022-11-12T01:08:26.551Z,99.993896
2022-11-12T01:09:36.031Z,99.993896
2022-11-12T01:10:45.757Z,99.993896
2022-11-12T01:11:54.459Z,99.993896
2022-11-12T01:13:04.139Z,99.993896
2022-11-12T01:14:13.894Z,99.993896
2022-11-12T01:15:22.636Z,99.993896
2022-11-12T01:16:32.337Z,99.993896
2022-11-12T01:17:42.035Z,99.993896
2022-11-12T01:18:51.771Z,99.993896
2022-11-12T01:20:01.490Z,99.993896
2022-11-12T01:21:10.142Z,99.993896
2022-11-12T01:22:19.888Z,99.993896
2022-11-12T01:23:28.631Z,99.993896
2022-11-12T01:24:38.513Z,99.993896
2022-11-12T01:25:48.134Z,99.993896
2022-11-12T01:26:56.815Z,99.993896
2022-11-12T01:28:06.501Z,99.993896
2022-11-12T01:29:14.219Z,99.993896
2022-11-12T01:30:21.911Z,99.993896
2022-11-12T01:31:32.771Z,99.993896
2022-11-12T01:32:41.512Z,99.993896
2022-11-12T01:33:50.225Z,99.993896
2022-11-12T01:34:58.924Z,99.993896
2022-11-12T01:36:07.699Z,99.993896
2022-11-12T01:37:17.423Z,99.993896
2022-11-12T01:38:25.320Z,99.993896
2022-11-12T01:39:32.850Z,99.993896
2022-11-12T01:40:42.659Z,99.993896
2022-11-12T01:41:52.291Z,99.993896
2022-11-12T01:43:01.017Z,99.993896
2022-11-12T01:44:09.773Z,99.993896
2022-11-12T01:45:19.493Z,99.993896
2022-11-12T01:46:29.181Z,99.993896
2022-11-12T01:47:36.891Z,99.993896
2022-11-12T01:48:45.617Z,99.993896
2022-11-12T01:49:57.240Z,99.993896
2022-11-12T01:51:04.109Z,99.993896
2022-11-12T01:52:12.783Z,99.993896
2022-11-12T01:53:21.556Z,99.993896
2022-11-12T01:54:30.281Z,99.993896
2022-11-12T01:55:40.065Z,99.993896
2022-11-12T01:56:47.894Z,99.993896
2022-11-12T02:12:56.899Z,99.993896
2022-11-12T02:14:06.604Z,99.993896
2022-11-12T02:15:15.276Z,99.993896
2022-11-12T02:16:22.958Z,99.993896
2022-11-12T02:17:32.681Z,99.993896
2022-11-12T02:18:41.508Z,99.993896
2022-11-12T02:19:49.195Z,99.993896
2022-11-12T02:20:57.875Z,99.993896
2022-11-12T02:22:06.547Z,99.993896
2022-11-12T02:23:16.236Z,99.993896
2022-11-12T02:24:25.946Z,99.993896
2022-11-12T02:25:33.632Z,99.993896
2022-11-12T02:26:47.585Z,99.993896
2022-11-12T02:27:57.150Z,99.993896
2022-11-12T02:29:06.944Z,99.993896
2022-11-12T02:30:16.520Z,99.993896
2022-11-12T02:31:25.180Z,99.993896
2022-11-12T02:32:33.863Z,99.993896
2022-11-12T02:33:43.568Z,99.993896
2022-11-12T02:34:50.252Z,99.993896
2022-11-12T02:35:58.043Z,99.993896
2022-11-12T02:37:07.717Z,99.993896
2022-11-12T02:38:16.373Z,99.993896
2022-11-12T02:39:25.070Z,99.993896
2022-11-12T02:40:34.748Z,99.993896
2022-11-12T02:41:43.450Z,99.993896
2022-11-12T02:42:51.115Z,99.993896
2022-11-12T02:43:59.798Z,99.993896
2022-11-12T02:45:07.590Z,99.993896
2022-11-12T02:46:17.142Z,99.993896
2022-11-12T02:47:24.890Z,99.993896
2022-11-12T02:48:34.575Z,99.993896
2022-11-12T02:49:43.327Z,99.993896
2022-11-12T02:50:51.992Z,99.993896
2022-11-12T02:52:01.668Z,99.993896
2022-11-12T02:53:10.383Z,99.993896
2022-11-12T02:54:19.073Z,99.993896
2022-11-12T02:55:28.818Z,99.993896
2022-11-12T02:56:37.481Z,99.993896
2022-11-12T02:57:46.159Z,99.993896
2022-11-12T02:58:55.575Z,99.993896
2022-11-12T03:00:04.378Z,99.993896
2022-11-12T03:01:14.222Z,99.993896
2022-11-12T03:02:23.803Z,99.993896
2022-11-12T03:03:31.486Z,99.993896
2022-11-12T03:04:44.298Z,99.993896
2022-11-12T03:05:50.823Z,99.993896
2022-11-12T03:06:59.659Z,99.993896
2022-11-12T03:08:09.301Z,99.993896
2022-11-12T03:09:17.959Z,99.993896
2022-11-12T03:10:27.651Z,99.993896
2022-11-12T03:11:35.303Z,99.993896
2022-11-12T03:12:41.962Z,99.993896
2022-11-12T03:13:51.635Z,99.993896
2022-11-12T03:15:00.340Z,99.993896
2022-11-12T03:16:09.052Z,99.993896
2022-11-12T03:17:17.843Z,99.993896
2022-11-12T03:18:27.647Z,99.993896
2022-11-12T03:19:37.078Z,99.993896
2022-11-12T03:20:45.741Z,99.993896
2022-11-12T03:21:52.638Z,99.993896
2022-11-12T03:23:02.322Z,99.993896
2022-11-12T03:24:10.987Z,99.993896
2022-11-12T03:25:21.765Z,99.993896
2022-11-12T03:26:34.591Z,99.993896
2022-11-12T03:27:39.150Z,99.993896
2022-11-12T03:28:47.811Z,99.993896
2022-11-12T03:29:55.539Z,99.993896
2022-11-12T03:31:03.221Z,99.993896
2022-11-12T03:32:12.881Z,99.993896
2022-11-12T03:33:22.740Z,99.993896
2022-11-12T03:34:32.360Z,99.993896
2022-11-12T03:35:41.035Z,99.993896
2022-11-12T03:36:49.693Z,99.993896
2022-11-12T03:37:59.379Z,99.993896
2022-11-12T03:39:08.056Z,99.993896
2022-11-12T03:40:15.742Z,99.993896
2022-11-12T03:41:24.414Z,99.993896
2022-11-12T03:42:33.075Z,99.993896
2022-11-12T03:43:41.878Z,99.993896
2022-11-12T03:44:50.630Z,99.993896
2022-11-12T03:45:59.292Z,99.993896
2022-11-12T03:47:09.035Z,99.993896
2022-11-12T03:48:17.654Z,99.993896
2022-11-12T03:49:26.437Z,99.993896
2022-11-12T03:50:36.003Z,99.993896
2022-11-12T03:51:45.673Z,99.993896
2022-11-12T03:52:53.330Z,99.993896
2022-11-12T03:54:02.015Z,99.993896
2022-11-12T03:55:10.665Z,99.993896
2022-11-12T03:56:20.354Z,99.993896
2022-11-12T03:57:29.029Z,99.993896
2022-11-12T03:58:36.689Z,99.993896
2022-11-12T03:59:46.366Z,99.993896
2022-11-12T04:00:55.119Z,99.993896
2022-11-12T04:02:03.747Z,99.993896
2022-11-12T04:03:12.496Z,99.993896
2022-11-12T04:04:21.147Z,99.993896
2022-11-12T04:05:30.943Z,99.993896
2022-11-12T04:06:40.579Z,99.993896
2022-11-12T04:07:49.177Z,99.993896
2022-11-12T04:08:58.851Z,99.993896
2022-11-12T04:10:07.520Z,99.993896
2022-11-12T04:11:16.211Z,99.993896
2022-11-12T04:12:25.934Z,99.993896
2022-11-12T04:13:34.616Z,99.993896
2022-11-12T04:14:44.371Z,99.993896
2022-11-12T04:15:52.048Z,99.993896
2022-11-12T04:17:01.734Z,99.993896
2022-11-12T04:18:11.410Z,99.993896
2022-11-12T04:19:20.110Z,99.993896
2022-11-12T04:20:28.786Z,99.993896
2022-11-12T04:21:38.569Z,99.993896
2022-11-12T04:22:48.129Z,99.993896
2022-11-12T04:23:56.821Z,99.993896
2022-11-12T04:25:05.662Z,99.993896
2022-11-12T04:26:15.333Z,99.993896
2022-11-12T04:27:25.006Z,99.993896
2022-11-12T04:28:33.680Z,99.993896
2022-11-12T04:29:43.348Z,99.993896
2022-11-12T04:30:52.044Z,99.993896
2022-11-12T04:32:00.761Z,99.993896
2022-11-12T04:33:10.431Z,99.993896
2022-11-12T04:34:19.093Z,99.993896
2022-11-12T04:35:28.763Z,99.993896
2022-11-12T04:36:37.456Z,99.993896
2022-11-12T04:37:46.282Z,99.993896
2022-11-12T04:38:55.789Z,99.993896
2022-11-12T04:40:04.465Z,99.993896
2022-11-12T04:41:13.133Z,99.993896
2022-11-12T04:42:21.830Z,99.993896
2022-11-12T04:43:30.488Z,99.993896
2022-11-12T04:44:40.209Z,99.993896
2022-11-12T04:45:48.876Z,99.993896
2022-11-12T04:46:56.537Z,99.993896
2022-11-12T04:48:06.228Z,99.993896
2022-11-12T04:49:15.894Z,99.993896
2022-11-12T04:50:24.566Z,99.993896
2022-11-12T04:51:33.225Z,99.993896
2022-11-12T04:52:41.889Z,99.993896
2022-11-12T04:53:51.830Z,99.993896
2022-11-12T04:55:01.376Z,99.993896
2022-11-12T04:56:10.065Z,99.993896
2022-11-12T04:57:19.749Z,99.993896
2022-11-12T04:58:28.612Z,99.993896
2022-11-12T04:59:38.103Z,99.993896
2022-11-12T05:00:47.777Z,99.993896
2022-11-12T05:01:56.480Z,99.993896
2022-11-12T05:03:06.174Z,99.993896
2022-11-12T05:04:15.842Z,99.993896
2022-11-12T05:05:25.290Z,99.993896
2022-11-12T05:06:35.219Z,99.993896
2022-11-12T05:07:43.880Z,99.993896
2022-11-12T05:08:53.562Z,99.993896
2022-11-12T05:10:02.341Z,99.993896
2022-11-12T05:11:13.020Z,99.993896
2022-11-12T05:12:21.618Z,99.993896
2022-11-12T05:13:30.324Z,99.993896
2022-11-12T05:14:39.000Z,99.993896
2022-11-12T05:15:48.740Z,99.993896
2022-11-12T05:16:57.421Z,99.993896
2022-11-12T05:18:05.156Z,99.993896
2022-11-12T05:19:13.844Z,99.993896
2022-11-12T05:20:22.523Z,99.993896
2022-11-12T05:21:32.195Z,99.993896
2022-11-12T05:22:47.962Z,99.993896
2022-11-12T05:23:53.609Z,99.993896
2022-11-12T05:25:03.364Z,99.993896
2022-11-12T05:26:12.145Z,99.993896
2022-11-12T05:27:21.693Z,99.993896
2022-11-12T05:28:30.535Z,99.993896
2022-11-12T05:29:39.193Z,99.993896
2022-11-12T05:30:48.949Z,99.993896
2022-11-12T05:31:56.732Z,99.993896
2022-11-12T05:33:04.390Z,99.993896
2022-11-12T05:34:15.526Z,99.993896
2022-11-12T05:35:24.735Z,99.993896
2022-11-12T05:36:33.421Z,99.993896
2022-11-12T05:37:42.103Z,99.993896
2022-11-12T05:38:51.780Z,99.993896
2022-11-12T05:40:01.477Z,99.993896
2022-11-12T05:41:08.173Z,99.993896
2022-11-12T05:42:17.008Z,99.993896
2022-11-12T05:43:27.554Z,99.993896
2022-11-12T05:44:36.221Z,99.993896
2022-11-12T05:45:44.951Z,99.993896
2022-11-12T05:46:54.672Z,99.993896
2022-11-12T05:48:03.365Z,99.993896
2022-11-12T05:49:13.060Z,99.993896
2022-11-12T05:50:22.756Z,99.993896
2022-11-12T05:51:31.433Z,99.993896
2022-11-12T05:52:41.116Z,99.993896
2022-11-12T05:53:49.776Z,99.993896
2022-11-12T05:54:58.488Z,99.993896
2022-11-12T05:56:07.165Z,99.993896
2022-11-12T05:57:15.852Z,99.993896
2022-11-12T05:58:25.805Z,99.993896
2022-11-12T05:59:35.203Z,99.993896
2022-11-12T06:00:42.891Z,99.993896
2022-11-12T06:01:52.570Z,99.993896
2022-11-12T06:03:02.304Z,99.993896
2022-11-12T06:04:11.053Z,99.993896
2022-11-12T06:05:19.732Z,99.993896
2022-11-12T06:06:28.414Z,99.993896
2022-11-12T06:07:38.118Z,99.993896
2022-11-12T06:08:46.845Z,99.993896
2022-11-12T06:09:55.579Z,99.993896
2022-11-12T06:11:05.518Z,99.993896
2022-11-12T06:12:15.213Z,99.993896
2022-11-12T06:13:23.887Z,99.993896
2022-11-12T06:14:32.760Z,99.993896
2022-11-12T06:15:42.323Z,99.993896
2022-11-12T06:16:52.060Z,99.993896
2022-11-12T06:18:01.718Z,99.993896
2022-11-12T06:19:10.379Z,99.993896
2022-11-12T06:20:20.082Z,99.993896
2022-11-12T06:21:27.827Z,99.993896
2022-11-12T06:22:37.424Z,99.993896
2022-11-12T06:23:46.100Z,99.993896
2022-11-12T06:24:54.798Z,99.993896
2022-11-12T06:26:03.593Z,99.993896
2022-11-12T06:27:12.271Z,99.993896
2022-11-12T06:28:21.975Z,99.993896
2022-11-12T06:29:29.625Z,99.993896
2022-11-12T06:30:39.476Z,99.993896
2022-11-12T06:31:49.099Z,99.993896
2022-11-12T06:32:57.792Z,99.993896
2022-11-12T06:34:05.508Z,99.993896
2022-11-12T06:35:14.214Z,99.993896
2022-11-12T06:36:22.922Z,99.993896
2022-11-12T06:37:32.598Z,99.993896
2022-11-12T06:38:40.245Z,99.993896
2022-11-12T06:39:47.894Z,99.993896
2022-11-12T06:40:57.602Z,99.993896
2022-11-12T06:42:07.262Z,99.993896
2022-11-12T06:43:15.967Z,99.993896
2022-11-12T06:44:24.661Z,99.993896
2022-11-12T06:45:34.343Z,99.993896
2022-11-12T06:46:43.153Z,99.993896
2022-11-12T06:47:52.733Z,99.993896
2022-11-12T06:49:02.556Z,99.993896
2022-11-12T06:50:12.293Z,99.993896
2022-11-12T06:51:18.965Z,99.993896
2022-11-12T06:52:27.710Z,99.993896
2022-11-12T06:53:37.394Z,99.993896
2022-11-12T06:54:46.114Z,99.993896
2022-11-12T06:55:55.800Z,99.993896
2022-11-12T06:57:04.472Z,99.993896
2022-11-12T06:58:14.149Z,99.993896
2022-11-12T06:59:23.853Z,99.993896
2022-11-12T07:00:31.532Z,99.993896
2022-11-12T07:01:39.308Z,99.993896
2022-11-12T07:02:48.992Z,99.993896
2022-11-12T07:03:58.560Z,99.993896
2022-11-12T07:05:07.293Z,99.993896
2022-11-12T07:06:15.967Z,99.993896
2022-11-12T07:07:24.678Z,99.993896
2022-11-12T07:08:34.307Z,99.993896
2022-11-12T07:09:43.020Z,99.993896
2022-11-12T07:10:50.702Z,99.993896
2022-11-12T07:12:00.382Z,99.993896
2022-11-12T07:13:10.067Z,99.993896
2022-11-12T07:14:18.826Z,99.993896
2022-11-12T07:15:27.515Z,99.993896
2022-11-12T07:16:36.200Z,99.993896
2022-11-12T07:17:45.907Z,99.993896
2022-11-12T07:18:53.694Z,99.993896
2022-11-12T07:20:04.055Z,99.993896
2022-11-12T07:21:12.971Z,99.993896
2022-11-12T07:22:21.646Z,99.993896
2022-11-12T07:23:30.367Z,99.993896
2022-11-12T07:24:39.036Z,99.993896
2022-11-12T07:25:48.741Z,99.993896
2022-11-12T07:26:58.434Z,99.993896
2022-11-12T07:28:06.135Z,99.993896
2022-11-12T07:29:25.071Z,99.993896
2022-11-12T07:30:26.584Z,99.993896
2022-11-12T07:31:35.264Z,99.993896
2022-11-12T07:32:48.366Z,99.993896
2022-11-12T07:33:55.628Z,99.993896
2022-11-12T07:35:05.553Z,99.993896
2022-11-12T07:36:15.121Z,99.993896
2022-11-12T07:37:23.799Z,99.993896
2022-11-12T07:38:30.462Z,99.993896
2022-11-12T07:39:40.150Z,99.993896
2022-11-12T07:40:48.861Z,99.993896
2022-11-12T07:41:57.531Z,99.993896
2022-11-12T07:43:06.242Z,99.993896
2022-11-12T07:44:14.896Z,99.993896
2022-11-12T07:45:24.582Z,99.993896
2022-11-12T07:46:32.405Z,99.993896
2022-11-12T07:47:42.106Z,99.993896
2022-11-12T07:48:51.789Z,99.993896
2022-11-12T07:50:00.561Z,99.993896
2022-11-12T07:51:10.362Z,99.993896
2022-11-12T07:52:19.945Z,99.993896
2022-11-12T07:53:28.607Z,99.993896
2022-11-12T07:54:38.318Z,99.993896
2022-11-12T07:55:47.998Z,99.993896
2022-11-12T07:56:57.705Z,99.993896
2022-11-12T07:58:07.415Z,99.993896
2022-11-12T07:59:16.076Z,99.993896
2022-11-12T08:00:24.755Z,99.993896
2022-11-12T08:01:34.509Z,99.993896
2022-11-12T08:02:42.104Z,99.993896
2022-11-12T08:03:50.788Z,99.993896
2022-11-12T08:05:00.494Z,99.993896
2022-11-12T08:06:10.174Z,99.993896
2022-11-12T08:07:19.075Z,99.993896
2022-11-12T08:08:28.855Z,99.993896
2022-11-12T08:09:37.210Z,99.993896
2022-11-12T08:10:46.926Z,99.993896
2022-11-12T08:11:55.599Z,99.993896
2022-11-12T08:13:04.361Z,99.993896
2022-11-12T08:14:15.036Z,99.993896
2022-11-12T08:15:22.740Z,99.993896
2022-11-12T08:16:31.403Z,99.993896
2022-11-12T08:17:40.075Z,99.993896
2022-11-12T08:18:48.780Z,99.993896
2022-11-12T08:19:57.473Z,99.993896
2022-11-12T08:21:07.158Z,99.993896
2022-11-12T08:22:16.852Z,99.993896
2022-11-12T08:23:25.635Z,99.993896
2022-11-12T08:24:34.202Z,99.993896
2022-11-12T08:25:43.861Z,99.993896
2022-11-12T08:26:52.595Z,99.993896
2022-11-12T08:28:01.263Z,99.993896
2022-11-12T08:29:09.939Z,99.993896
2022-11-12T08:30:19.616Z,99.993896
2022-11-12T08:31:29.338Z,99.993896
2022-11-12T08:32:37.147Z,99.993896
2022-11-12T08:33:45.810Z,99.993896
2022-11-12T08:34:55.535Z,99.993896
2022-11-12T08:36:04.233Z,99.993896
2022-11-12T08:37:12.866Z,99.993896
2022-11-12T08:38:21.678Z,99.993896
2022-11-12T08:39:31.462Z,99.993896
2022-11-12T08:40:41.046Z,99.993896
2022-11-12T08:41:49.712Z,99.993896
2022-11-12T08:42:57.374Z,99.993896
2022-11-12T08:44:08.610Z,99.993896
2022-11-12T08:45:16.711Z,99.993896
2022-11-12T08:46:25.403Z,99.993896
2022-11-12T08:47:34.062Z,99.993896
2022-11-12T08:48:43.733Z,99.993896
2022-11-12T08:49:53.434Z,99.993896
2022-11-12T08:51:02.107Z,99.993896
2022-11-12T08:52:10.758Z,99.993896
2022-11-12T08:53:19.426Z,99.993896
2022-11-12T08:54:29.099Z,99.993896
2022-11-12T08:55:38.914Z,99.993896
2022-11-12T08:56:48.454Z,99.993896
2022-11-12T08:57:58.105Z,99.993896
2022-11-12T08:59:07.794Z,99.993896
2022-11-12T09:00:15.425Z,99.993896
2022-11-12T09:01:24.180Z,99.993896
2022-11-12T09:02:33.782Z,99.993896
2022-11-12T09:03:42.442Z,99.993896
2022-11-12T09:04:51.106Z,99.993896
2022-11-12T09:06:00.765Z,99.993896
2022-11-12T09:07:22.706Z,99.993896
2022-11-12T09:08:21.153Z,99.993896
2022-11-12T09:09:28.803Z,99.993896
2022-11-12T09:10:38.460Z,99.993896
2022-11-12T09:11:48.247Z,99.993896
2022-11-12T09:12:57.818Z,99.993896
2022-11-12T09:14:06.500Z,99.993896
2022-11-12T09:16:23.766Z,99.993896
2022-11-12T09:17:33.478Z,99.993896
2022-11-12T09:18:41.169Z,99.993896
2022-11-12T09:19:48.815Z,99.993896
2022-11-12T09:20:58.485Z,99.993896
2022-11-12T09:22:08.176Z,99.993896
2022-11-12T09:23:16.887Z,99.993896
2022-11-12T09:24:24.572Z,99.993896
2022-11-12T09:25:33.270Z,99.993896
2022-11-12T09:26:42.963Z,99.993896
2022-11-12T09:27:51.735Z,99.993896
2022-11-12T09:29:00.295Z,99.993896
2022-11-12T09:30:09.978Z,99.993896
2022-11-12T09:31:19.627Z,99.993896
2022-11-12T09:32:28.320Z,99.993896
2022-11-12T09:33:38.127Z,99.993896
2022-11-12T09:34:46.815Z,99.993896
2022-11-12T09:35:56.603Z,99.993896
2022-11-12T09:37:05.317Z,99.993896
2022-11-12T09:38:15.002Z,99.993896
2022-11-12T09:39:24.663Z,99.993896
2022-11-12T09:40:33.335Z,99.993896
2022-11-12T09:41:42.066Z,99.993896
2022-11-12T09:42:51.790Z,99.993896
2022-11-12T09:44:01.659Z,99.993896
2022-11-12T09:45:11.309Z,99.993896
2022-11-12T09:46:27.530Z,99.993896
2022-11-12T09:47:28.695Z,99.993896
2022-11-12T09:48:38.364Z,99.993896
2022-11-12T09:49:48.016Z,99.237061
2022-11-12T09:50:56.687Z,98.516846
2022-11-12T09:52:06.349Z,98.10791
2022-11-12T09:53:15.019Z,97.491455
2022-11-12T09:54:24.718Z,97.180176
2022-11-12T09:55:33.380Z,97.387695
2022-11-12T09:56:41.053Z,98.21167
2022-11-12T09:57:50.713Z,98.370361
2022-11-12T09:59:00.398Z,97.033691
2022-11-12T10:00:10.186Z,96.887207
2022-11-12T10:01:19.786Z,96.429443
2022-11-12T10:02:28.419Z,95.666504
2022-11-12T10:03:39.084Z,95.050049
2022-11-12T10:04:46.805Z,94.287109
2022-11-12T10:05:55.477Z,93.609619
2022-11-12T10:07:05.336Z,93.4021
2022-11-12T10:08:13.846Z,94.329834
2022-11-12T10:09:23.522Z,93.97583
2022-11-12T10:10:32.231Z,93.157959
2022-11-12T10:11:40.913Z,93.62793
2022-11-12T10:12:49.576Z,93.273926
2022-11-12T10:13:57.241Z,93.066406
2022-11-12T10:15:06.977Z,92.30957
2022-11-12T10:16:15.807Z,91.546631
2022-11-12T10:17:23.353Z,91.19873
2022-11-12T10:18:32.032Z,90.74707
2022-11-12T10:19:41.720Z,89.61792
2022-11-12T10:20:51.391Z,89.16626
2022-11-12T10:22:00.110Z,88.555908
2022-11-12T10:23:08.784Z,88.043213
2022-11-12T10:24:18.712Z,87.731934
2022-11-12T10:25:26.450Z,87.634277
2022-11-12T10:26:34.104Z,87.426758
2022-11-12T10:27:43.791Z,87.731934
2022-11-12T10:28:52.444Z,87.365723
2022-11-12T10:30:01.133Z,87.713623
2022-11-12T10:31:09.796Z,88.226318
2022-11-12T10:32:19.572Z,88.781738
2022-11-12T10:33:29.142Z,89.086914
2022-11-12T10:34:36.803Z,89.538574
2022-11-12T10:35:44.457Z,90.41748
2022-11-12T10:36:55.493Z,90.478516
2022-11-12T10:38:02.775Z,90.17334
2022-11-12T10:39:12.501Z,89.147949
2022-11-12T10:40:21.162Z,88.269043
2022-11-12T10:41:29.820Z,89.331055
2022-11-12T10:42:39.482Z,89.642334
2022-11-12T10:43:48.128Z,90.39917
2022-11-12T10:44:56.852Z,90.771484
2022-11-12T10:46:06.535Z,90.460205
2022-11-12T10:47:16.192Z,90.216064
2022-11-12T10:48:27.406Z,89.703369
2022-11-12T10:49:36.512Z,89.660645
2022-11-12T10:50:46.328Z,88.592529
2022-11-12T10:51:55.984Z,88.287354
2022-11-12T10:53:04.662Z,87.878418
2022-11-12T10:54:12.324Z,87.774658
2022-11-12T10:55:22.012Z,87.469482
2022-11-12T10:56:30.689Z,87.469482
2022-11-12T10:57:40.356Z,87.426758
2022-11-12T10:58:50.007Z,87.121582
2022-11-12T10:59:59.728Z,86.608887
2022-11-12T11:01:09.415Z,86.303711
2022-11-12T11:02:17.216Z,86.853027
2022-11-12T11:03:24.816Z,87.060547
2022-11-12T11:04:34.659Z,87.817383
2022-11-12T11:05:44.222Z,87.982178
2022-11-12T11:06:52.907Z,87.878418
2022-11-12T11:08:01.571Z,87.731934
2022-11-12T11:09:10.228Z,87.695312
2022-11-12T11:10:19.900Z,86.627197
2022-11-12T11:11:28.550Z,85.60791
2022-11-12T11:12:37.215Z,85.71167
2022-11-12T11:13:47.528Z,85.400391
2022-11-12T11:14:56.548Z,85.50415
2022-11-12T11:16:05.218Z,85.36377
2022-11-12T11:17:14.905Z,85.321045
2022-11-12T11:18:22.575Z,84.814453
2022-11-12T11:19:32.260Z,85.015869
2022-11-12T11:20:41.041Z,84.301758
2022-11-12T11:21:48.607Z,84.259033
2022-11-12T11:22:58.274Z,83.752441
2022-11-12T11:24:07.937Z,84.301758
2022-11-12T11:25:17.634Z,84.259033
2022-11-12T11:26:26.299Z,83.850098
2022-11-12T11:27:33.968Z,83.343506
2022-11-12T11:28:43.632Z,83.612061
2022-11-12T11:29:52.334Z,83.36792
2022-11-12T11:31:02.016Z,82.348633
2022-11-12T11:32:11.855Z,82.58667
2022-11-12T11:33:21.516Z,81.872559
2022-11-12T11:34:30.170Z,82.080078
2022-11-12T11:35:39.824Z,82.281494
2022-11-12T11:36:49.613Z,82.244873
2022-11-12T11:37:58.678Z,82.177734
2022-11-12T11:39:07.884Z,82.769775
2022-11-12T11:40:15.559Z,83.544922
2022-11-12T11:41:25.274Z,83.343506
2022-11-12T11:42:35.061Z,83.752441
2022-11-12T11:43:43.825Z,83.850098
2022-11-12T11:44:52.413Z,84.057617
2022-11-12T11:46:01.070Z,83.953857
2022-11-12T11:47:10.739Z,83.709717
2022-11-12T11:48:18.438Z,82.995605
2022-11-12T11:49:27.108Z,83.685303
2022-11-12T11:50:36.788Z,84.338379
2022-11-12T11:51:46.494Z,84.851074
2022-11-12T11:52:56.301Z,85.565186
2022-11-12T11:54:05.991Z,85.876465
2022-11-12T11:55:14.648Z,85.36377
2022-11-12T11:56:24.382Z,85.626221
2022-11-12T11:57:34.052Z,84.710693
2022-11-12T11:58:41.702Z,85.015869
2022-11-12T11:59:51.420Z,85.217285
2022-11-12T12:01:00.135Z,84.503174
2022-11-12T12:02:08.820Z,84.466553
2022-11-12T12:03:17.576Z,84.771729
2022-11-12T12:04:27.249Z,83.917236
2022-11-12T12:05:36.987Z,83.813477
2022-11-12T12:06:45.270Z,84.161377
2022-11-12T12:07:54.069Z,84.326172
2022-11-12T12:09:04.024Z,83.813477
2022-11-12T12:10:13.614Z,83.673096
2022-11-12T12:11:22.341Z,83.36792
2022-11-12T12:12:31.007Z,83.26416
2022-11-12T12:13:39.683Z,82.855225
2022-11-12T12:14:49.417Z,82.653809
2022-11-12T12:15:59.088Z,82.69043
2022-11-12T12:17:08.835Z,83.099365
2022-11-12T12:18:16.622Z,83.203125
2022-11-12T12:19:25.427Z,82.995605
2022-11-12T12:20:35.106Z,83.404541
2022-11-12T12:21:43.753Z,83.508301
2022-11-12T12:22:52.652Z,83.612061
2022-11-12T12:24:01.450Z,83.26416
2022-11-12T12:25:11.156Z,83.26416
2022-11-12T12:26:20.769Z,82.958984
2022-11-12T12:27:28.434Z,82.995605
2022-11-12T12:28:37.156Z,83.404541
2022-11-12T12:29:46.926Z,83.648682
2022-11-12T12:30:55.581Z,84.326172
2022-11-12T12:32:05.326Z,84.082031
2022-11-12T12:33:14.048Z,83.465576
2022-11-12T12:34:23.819Z,83.26416
2022-11-12T12:35:33.492Z,83.26416
2022-11-12T12:36:43.190Z,83.26416
2022-11-12T12:37:51.890Z,83.36792
2022-11-12T12:39:01.588Z,83.953857
2022-11-12T12:40:10.286Z,84.814453
2022-11-12T12:41:20.083Z,85.626221
2022-11-12T12:42:29.750Z,86.138916
2022-11-12T12:43:38.421Z,86.853027
2022-11-12T12:44:48.129Z,86.651611
2022-11-12T12:45:56.813Z,85.83374
2022-11-12T12:47:05.535Z,85.72998
2022-11-12T12:48:15.221Z,86.444092
2022-11-12T12:49:23.953Z,86.486816
2022-11-12T12:50:32.639Z,87.347412
2022-11-12T12:51:41.471Z,87.756348
2022-11-12T12:52:51.127Z,87.854004
2022-11-12T12:54:00.801Z,87.957764
2022-11-12T12:55:09.480Z,88.018799
2022-11-12T12:56:18.377Z,87.512207
2022-11-12T12:57:28.435Z,86.999512
2022-11-12T12:58:37.028Z,87.139893
2022-11-12T12:59:45.735Z,87.548828
2022-11-12T13:00:55.464Z,87.756348
2022-11-12T13:02:04.129Z,87.854004
2022-11-12T13:03:13.857Z,87.957764
2022-11-12T13:04:22.533Z,88.061523
2022-11-12T13:05:30.197Z,88.574219
2022-11-12T13:06:40.003Z,88.226318
2022-11-12T13:07:48.625Z,88.061523
2022-11-12T13:08:57.327Z,88.226318
2022-11-12T13:10:06.020Z,87.713623
2022-11-12T13:11:15.681Z,87.713623
2022-11-12T13:12:25.382Z,87.921143
2022-11-12T13:13:34.243Z,87.957764
2022-11-12T13:14:41.820Z,88.574219
2022-11-12T13:15:51.570Z,89.025879
2022-11-12T13:17:01.248Z,89.434814
2022-11-12T13:18:15.944Z,89.73999
2022-11-12T13:19:21.630Z,89.73999
2022-11-12T13:20:30.665Z,89.73999
2022-11-12T13:21:40.242Z,90.148926
2022-11-12T13:22:47.914Z,90.356445
2022-11-12T13:23:56.576Z,90.496826
2022-11-12T13:25:06.274Z,90.496826