createdAt,value
2022-12-15T00:00:27.442Z,0.60
2022-12-15T00:03:16.946Z,0.60
2022-12-15T00:06:04.081Z,0.60
2022-12-15T00:08:51.153Z,0.60
2022-12-15T00:11:36.556Z,0.60
2022-12-15T00:14:23.016Z,0.60
2022-12-15T00:17:08.880Z,0.60
2022-12-15T00:19:56.941Z,0.50
2022-12-15T00:22:42.821Z,0.60
2022-12-15T00:25:30.506Z,0.50
2022-12-15T00:28:16.131Z,0.50
2022-12-15T00:31:04.299Z,0.50
2022-12-15T00:33:50.067Z,0.50
2022-12-15T00:36:37.268Z,0.50
2022-12-15T00:39:28.792Z,0.40
2022-12-15T00:41:57.083Z,0.40
2022-12-15T00:44:26.242Z,0.40
2022-12-15T00:46:57.140Z,0.40
2022-12-15T00:49:44.642Z,0.40
2022-12-15T00:52:32.334Z,0.40
2022-12-15T00:55:39.756Z,0.30
2022-12-15T00:58:25.600Z,0.40
2022-12-15T01:01:11.439Z,0.40
2022-12-15T01:03:57.233Z,0.40
2022-12-15T01:06:42.933Z,0.40
2022-12-15T01:09:31.963Z,0.40
2022-12-15T01:12:17.710Z,0.40
2022-12-15T01:15:03.676Z,0.40
2022-12-15T01:17:49.687Z,0.40
2022-12-15T01:20:21.268Z,0.40
2022-12-15T01:22:51.110Z,0.50
2022-12-15T01:25:25.811Z,0.50
2022-12-15T01:27:55.376Z,0.50
2022-12-15T01:30:25.253Z,0.50
2022-12-15T01:32:54.192Z,0.50
2022-12-15T01:35:23.213Z,0.50
2022-12-15T01:37:51.244Z,0.50
2022-12-15T01:40:41.705Z,0.50
2022-12-15T01:43:15.609Z,0.50
2022-12-15T01:45:56.538Z,0.40
2022-12-15T01:48:41.724Z,0.40
2022-12-15T01:51:25.340Z,0.40
2022-12-15T01:54:01.106Z,0.40
2022-12-15T01:56:38.128Z,0.30
2022-12-15T01:59:11.978Z,0.30
2022-12-15T02:01:41.384Z,0.30
2022-12-15T02:04:11.133Z,0.30
2022-12-15T02:06:39.700Z,0.30
2022-12-15T02:09:11.762Z,0.30
2022-12-15T02:12:02.052Z,0.30
2022-12-15T02:15:03.961Z,0.30
2022-12-15T02:17:41.067Z,0.30
2022-12-15T02:20:42.092Z,0.30
2022-12-15T02:23:41.084Z,0.30
2022-12-15T02:26:36.562Z,0.40
2022-12-15T02:29:17.920Z,0.30
2022-12-15T02:31:54.154Z,0.40
2022-12-15T02:34:34.056Z,0.40
2022-12-15T02:37:08.055Z,0.40
2022-12-15T02:39:36.084Z,0.40
2022-12-15T02:42:04.110Z,0.50
2022-12-15T02:44:36.491Z,0.50
2022-12-15T02:47:29.726Z,0.50
2022-12-15T02:50:12.595Z,0.50
2022-12-15T02:52:55.406Z,0.50
2022-12-15T02:55:33.037Z,0.50
2022-12-15T02:58:05.702Z,0.50
2022-12-15T03:00:41.950Z,0.50
2022-12-15T03:03:12.958Z,0.50
2022-12-15T03:05:41.537Z,0.50
2022-12-15T03:08:10.417Z,0.50
2022-12-15T03:10:38.433Z,0.50
2022-12-15T03:13:07.020Z,0.40
2022-12-15T03:15:57.656Z,0.50
2022-12-15T03:18:29.470Z,0.40
2022-12-15T03:20:57.577Z,0.40
2022-12-15T03:23:26.218Z,0.40
2022-12-15T03:25:55.850Z,0.40
2022-12-15T03:28:25.051Z,0.30
2022-12-15T03:30:53.074Z,0.40
2022-12-15T03:33:24.076Z,0.30
2022-12-15T03:35:54.170Z,0.30
2022-12-15T03:38:22.162Z,0.30
2022-12-15T03:40:50.055Z,0.30
2022-12-15T03:43:18.157Z,0.30
2022-12-15T03:45:48.302Z,0.20
2022-12-15T03:48:16.568Z,0.20
2022-12-15T03:50:45.122Z,0.30
2022-12-15T03:53:15.304Z,0.20
2022-12-15T03:55:44.385Z,0.20
2022-12-15T03:58:12.358Z,0.20
2022-12-15T04:00:40.638Z,0.20
2022-12-15T04:03:12.021Z,0.20
2022-12-15T04:05:41.540Z,0.20
2022-12-15T04:08:09.565Z,0.10
2022-12-15T04:10:39.392Z,0.20
2022-12-15T04:13:09.547Z,0.10
2022-12-15T04:15:52.315Z,0.10
2022-12-15T04:18:20.842Z,0.10
2022-12-15T04:20:50.255Z,0.10
2022-12-15T04:23:18.497Z,0.10
2022-12-15T04:26:05.348Z,0.10
2022-12-15T04:28:51.430Z,0.10
2022-12-15T04:31:42.393Z,0.10
2022-12-15T04:34:33.185Z,0.20
2022-12-15T04:37:20.354Z,0.10
2022-12-15T04:40:09.083Z,0.10
2022-12-15T04:43:00.622Z,0.20
2022-12-15T04:45:47.611Z,0.10
2022-12-15T04:48:33.363Z,0.10
2022-12-15T04:51:18.654Z,0.10
2022-12-15T04:54:04.644Z,0.10
2022-12-15T04:56:51.500Z,0.10
2022-12-15T04:59:38.943Z,0.10
2022-12-15T05:02:25.695Z,0.10
2022-12-15T05:05:11.779Z,0.10
2022-12-15T05:07:57.364Z,0.00
2022-12-15T05:10:43.259Z,0.00
2022-12-15T05:13:29.183Z,0.00
2022-12-15T05:16:16.552Z,0.00
2022-12-15T05:19:02.791Z,0.00
2022-12-15T05:21:48.689Z,0.00
2022-12-15T05:24:35.134Z,-0.10
2022-12-15T05:27:20.901Z,-0.10
2022-12-15T05:30:13.829Z,-0.10
2022-12-15T05:32:43.385Z,-0.10
2022-12-15T05:35:11.696Z,-0.10
2022-12-15T05:37:39.637Z,-0.10
2022-12-15T05:40:09.196Z,-0.10
2022-12-15T05:42:37.131Z,-0.10
2022-12-15T05:45:06.470Z,-0.10
2022-12-15T05:47:36.247Z,-0.10
2022-12-15T05:50:07.262Z,-0.10
2022-12-15T05:52:35.825Z,-0.10
2022-12-15T05:55:03.772Z,0.00
2022-12-15T05:57:31.735Z,0.00
2022-12-15T05:59:59.702Z,0.00
2022-12-15T06:02:29.877Z,0.10
2022-12-15T06:04:58.268Z,0.10
2022-12-15T06:07:27.530Z,0.10
2022-12-15T06:09:55.788Z,0.10
2022-12-15T06:12:23.902Z,0.10
2022-12-15T06:14:52.211Z,0.10
2022-12-15T06:17:20.408Z,0.10
2022-12-15T06:19:48.421Z,0.10
2022-12-15T06:22:17.292Z,0.10
2022-12-15T06:24:47.233Z,0.10
2022-12-15T06:27:15.384Z,0.20
2022-12-15T06:29:44.440Z,0.10
2022-12-15T06:32:12.791Z,0.20
2022-12-15T06:34:41.475Z,0.20
2022-12-15T06:37:09.387Z,0.10
2022-12-15T06:39:37.316Z,0.10
2022-12-15T06:42:06.921Z,0.20
2022-12-15T06:44:34.895Z,0.10
2022-12-15T06:47:04.017Z,0.10
2022-12-15T06:49:31.996Z,0.20
2022-12-15T06:51:59.934Z,0.10
2022-12-15T06:54:28.106Z,0.10
2022-12-15T06:56:56.426Z,0.10
2022-12-15T06:59:25.740Z,0.20
2022-12-15T07:01:53.810Z,0.20
2022-12-15T07:04:22.396Z,0.10
2022-12-15T07:06:50.279Z,0.10
2022-12-15T07:09:18.374Z,0.10
2022-12-15T07:11:49.320Z,0.10
2022-12-15T07:14:17.361Z,0.00
2022-12-15T07:16:47.347Z,0.10
2022-12-15T07:19:15.536Z,0.10
2022-12-15T07:21:43.604Z,0.00
2022-12-15T07:24:13.068Z,0.00
2022-12-15T07:26:41.499Z,0.00
2022-12-15T07:29:09.505Z,0.00
2022-12-15T07:31:38.097Z,0.00
2022-12-15T07:34:07.800Z,0.00
2022-12-15T07:36:36.156Z,0.00
2022-12-15T07:39:05.503Z,0.00
2022-12-15T07:41:33.677Z,0.00
2022-12-15T07:44:02.422Z,0.00
2022-12-15T07:46:30.502Z,0.00
2022-12-15T07:49:01.455Z,0.00
2022-12-15T07:51:31.047Z,0.00
2022-12-15T07:53:59.198Z,0.00
2022-12-15T07:56:27.206Z,0.10
2022-12-15T07:58:55.181Z,0.10
2022-12-15T08:01:24.696Z,0.10
2022-12-15T08:03:53.497Z,0.10
2022-12-15T08:06:21.758Z,0.20
2022-12-15T08:08:52.393Z,0.20
2022-12-15T08:11:22.605Z,0.20
2022-12-15T08:14:04.059Z,0.30
2022-12-15T08:16:34.877Z,0.30
2022-12-15T08:19:03.647Z,0.40
2022-12-15T08:21:32.121Z,0.40
2022-12-15T08:24:02.101Z,0.40
2022-12-15T08:26:31.279Z,0.40
2022-12-15T08:29:32.154Z,0.50
2022-12-15T08:31:54.982Z,0.50
2022-12-15T08:34:23.520Z,0.50
2022-12-15T08:36:54.788Z,0.40
2022-12-15T08:39:24.229Z,0.50
2022-12-15T08:41:52.259Z,0.50
2022-12-15T08:44:20.714Z,0.50
2022-12-15T08:46:48.755Z,0.50
2022-12-15T08:49:21.670Z,0.50
2022-12-15T08:51:50.745Z,0.60
2022-12-15T08:54:19.951Z,0.60
2022-12-15T08:56:50.053Z,0.50
2022-12-15T08:59:19.503Z,0.60
2022-12-15T09:01:47.949Z,0.70
2022-12-15T09:04:16.752Z,0.70
2022-12-15T09:06:50.385Z,0.70
2022-12-15T09:09:22.421Z,0.70
2022-12-15T09:11:53.320Z,0.90
2022-12-15T09:14:27.263Z,0.80
2022-12-15T09:16:57.375Z,0.90
2022-12-15T09:19:25.623Z,0.90
2022-12-15T09:21:53.877Z,0.90
2022-12-15T09:24:32.105Z,1.00
2022-12-15T09:27:04.298Z,1.00
2022-12-15T09:29:32.694Z,1.00
2022-12-15T09:32:00.733Z,1.10
2022-12-15T09:34:28.987Z,1.20
2022-12-15T09:36:57.547Z,1.20
2022-12-15T09:39:25.642Z,1.30
2022-12-15T09:41:58.206Z,1.40
2022-12-15T09:44:29.599Z,1.40
2022-12-15T09:47:06.787Z,1.60
2022-12-15T09:49:51.563Z,1.70
2022-12-15T09:52:23.529Z,1.70
2022-12-15T09:54:54.022Z,1.80
2022-12-15T09:57:36.306Z,1.90
2022-12-15T10:00:21.772Z,1.90
2022-12-15T10:03:25.344Z,1.90
2022-12-15T10:06:19.841Z,2.00
2022-12-15T10:08:54.163Z,2.00
2022-12-15T10:11:34.365Z,2.00
2022-12-15T10:14:10.432Z,2.00
2022-12-15T10:16:50.817Z,2.00
2022-12-15T10:19:23.556Z,2.00
2022-12-15T10:21:51.783Z,2.00
2022-12-15T10:25:08.690Z,2.00
2022-12-15T10:27:23.634Z,2.10
2022-12-15T10:30:00.012Z,2.10
2022-12-15T10:32:42.903Z,2.10
2022-12-15T10:35:16.560Z,2.10
2022-12-15T10:37:44.619Z,2.10
2022-12-15T10:40:18.937Z,2.10
2022-12-15T10:42:49.324Z,2.20
2022-12-15T10:45:37.022Z,2.20
2022-12-15T10:48:07.592Z,2.30
2022-12-15T10:50:37.085Z,2.20
2022-12-15T10:53:10.201Z,2.20
2022-12-15T10:55:40.337Z,2.30
2022-12-15T10:58:18.597Z,2.30
2022-12-15T11:00:51.072Z,2.30
2022-12-15T11:03:26.236Z,2.40
2022-12-15T11:05:55.432Z,2.30
2022-12-15T11:08:24.753Z,2.40
2022-12-15T11:11:12.964Z,2.50
2022-12-15T11:13:41.875Z,2.50
2022-12-15T11:16:17.427Z,2.50
2022-12-15T11:18:50.517Z,2.50
2022-12-15T11:21:23.598Z,2.60
2022-12-15T11:24:06.148Z,2.60
2022-12-15T11:26:49.339Z,2.60
2022-12-15T11:29:26.575Z,2.60
2022-12-15T11:31:56.520Z,2.60
2022-12-15T11:34:37.694Z,2.60
2022-12-15T11:37:37.879Z,2.70
2022-12-15T11:40:20.157Z,2.70
2022-12-15T11:43:02.144Z,2.80
2022-12-15T11:45:42.755Z,2.80
2022-12-15T11:48:15.067Z,2.80
2022-12-15T11:50:53.512Z,2.90
2022-12-15T11:53:39.764Z,2.90
2022-12-15T11:56:18.167Z,2.80
2022-12-15T11:59:10.924Z,2.90
2022-12-15T12:02:02.986Z,3.00
2022-12-15T12:04:43.799Z,3.10
2022-12-15T12:07:23.463Z,3.10
2022-12-15T12:10:19.499Z,3.20
2022-12-15T12:12:53.723Z,3.30
2022-12-15T12:15:32.519Z,3.30
2022-12-15T12:18:07.570Z,3.40
2022-12-15T12:20:43.094Z,3.50
2022-12-15T12:23:21.212Z,3.50
2022-12-15T12:26:03.014Z,3.60
2022-12-15T12:28:44.414Z,3.60
2022-12-15T12:31:22.849Z,3.70
2022-12-15T12:33:55.552Z,3.80
2022-12-15T12:36:23.442Z,3.70
2022-12-15T12:38:56.259Z,3.80
2022-12-15T12:41:32.601Z,3.80
2022-12-15T12:44:05.400Z,3.80
2022-12-15T12:46:37.418Z,3.80
2022-12-15T12:49:12.556Z,3.90
2022-12-15T12:51:42.185Z,3.80
2022-12-15T12:54:42.261Z,3.80
2022-12-15T12:57:33.038Z,3.80
2022-12-15T13:00:05.905Z,3.80
2022-12-15T13:02:50.650Z,3.70
2022-12-15T13:05:29.578Z,3.80
2022-12-15T13:08:18.145Z,3.80
2022-12-15T13:13:47.395Z,3.80
2022-12-15T13:16:23.121Z,3.80
2022-12-15T13:19:02.034Z,3.90
2022-12-15T13:21:54.957Z,3.80
2022-12-15T13:24:42.850Z,3.90
2022-12-15T13:27:16.525Z,3.90
2022-12-15T13:30:00.914Z,3.90
2022-12-15T13:32:36.519Z,4.00
2022-12-15T13:35:23.559Z,4.00
2022-12-15T13:37:54.403Z,4.00
2022-12-15T13:40:33.787Z,4.00
2022-12-15T13:43:11.436Z,4.00
2022-12-15T13:45:51.091Z,4.10
2022-12-15T13:48:29.449Z,4.10
2022-12-15T13:51:11.300Z,4.20
2022-12-15T13:53:44.252Z,4.10
2022-12-15T13:56:29.557Z,4.10
2022-12-15T13:59:04.178Z,4.10
2022-12-15T14:01:33.631Z,4.10
2022-12-15T14:04:07.590Z,4.10
2022-12-15T14:06:39.627Z,4.10
2022-12-15T14:09:13.693Z,4.10
2022-12-15T14:11:53.333Z,4.10
2022-12-15T14:14:27.052Z,4.10
2022-12-15T14:16:59.506Z,4.10
2022-12-15T14:19:30.914Z,4.10
2022-12-15T14:22:01.452Z,4.10
2022-12-15T14:24:40.499Z,4.10
2022-12-15T14:27:09.068Z,4.10
2022-12-15T14:29:38.387Z,4.10
2022-12-15T14:32:07.065Z,4.10
2022-12-15T14:34:38.865Z,4.10
2022-12-15T14:37:11.719Z,4.20
2022-12-15T14:39:43.718Z,4.20
2022-12-15T14:42:19.931Z,4.20
2022-12-15T14:44:52.072Z,4.20
2022-12-15T14:47:27.362Z,4.20
2022-12-15T14:49:56.840Z,4.10
2022-12-15T14:52:31.110Z,4.20
2022-12-15T14:55:00.851Z,4.10
2022-12-15T14:57:38.919Z,4.20
2022-12-15T15:00:25.609Z,4.20
2022-12-15T15:03:09.715Z,3.80
2022-12-15T15:05:59.138Z,4.20
2022-12-15T15:08:30.462Z,4.20
2022-12-15T15:11:01.055Z,4.10
2022-12-15T15:13:40.077Z,4.10
2022-12-15T15:16:17.700Z,4.20
2022-12-15T15:18:50.040Z,4.10
2022-12-15T15:21:23.045Z,4.10
2022-12-15T15:24:02.081Z,4.20
2022-12-15T15:26:31.700Z,4.10
2022-12-15T15:28:59.817Z,4.20
2022-12-15T15:31:40.972Z,4.20
2022-12-15T15:34:09.705Z,4.10
2022-12-15T15:36:39.540Z,4.10
2022-12-15T15:39:14.390Z,4.10
2022-12-15T15:41:42.583Z,4.10
2022-12-15T15:44:14.197Z,4.00
2022-12-15T15:46:47.875Z,4.00
2022-12-15T15:49:18.923Z,3.90
2022-12-15T15:51:46.875Z,3.90
2022-12-15T15:54:17.831Z,3.80
2022-12-15T15:56:45.773Z,3.80
2022-12-15T15:59:16.358Z,3.70
2022-12-15T16:01:47.706Z,3.60
2022-12-15T16:04:15.738Z,3.60
2022-12-15T16:06:47.579Z,3.50
2022-12-15T16:09:16.969Z,3.50
2022-12-15T16:11:46.155Z,3.40
2022-12-15T16:14:15.786Z,3.40
2022-12-15T16:16:45.773Z,3.40
2022-12-15T16:19:13.871Z,3.30
2022-12-15T16:21:43.658Z,3.30
2022-12-15T16:24:16.632Z,3.20
2022-12-15T16:26:48.061Z,3.20
2022-12-15T16:29:20.106Z,3.20
2022-12-15T16:31:51.625Z,3.10
2022-12-15T16:34:21.730Z,3.10
2022-12-15T16:36:49.739Z,3.00
2022-12-15T16:39:26.851Z,3.00
2022-12-15T16:41:56.410Z,3.00
2022-12-15T16:44:24.825Z,3.00
2022-12-15T16:46:54.674Z,2.90
2022-12-15T16:49:22.830Z,3.00
2022-12-15T16:51:54.396Z,3.00
2022-12-15T16:54:25.813Z,2.90
2022-12-15T16:56:55.276Z,2.90
2022-12-15T16:59:35.083Z,2.90
2022-12-15T17:02:24.071Z,2.90
2022-12-15T17:04:52.642Z,2.80
2022-12-15T17:07:21.082Z,2.80
2022-12-15T17:09:50.343Z,2.80
2022-12-15T17:12:19.243Z,2.70
2022-12-15T17:14:47.428Z,2.80
2022-12-15T17:17:19.722Z,2.80
2022-12-15T17:20:20.001Z,2.80
2022-12-15T17:22:38.019Z,2.80
2022-12-15T17:25:06.895Z,2.80
2022-12-15T17:27:34.852Z,2.90
2022-12-15T17:30:03.694Z,2.90
2022-12-15T17:32:33.261Z,3.00
2022-12-15T17:35:01.354Z,3.00
2022-12-15T17:37:35.067Z,3.10
2022-12-15T17:40:04.852Z,3.10
2022-12-15T17:42:32.768Z,3.10
2022-12-15T17:45:00.802Z,3.20
2022-12-15T17:47:30.595Z,3.20
2022-12-15T17:50:00.165Z,3.30
2022-12-15T17:52:30.293Z,3.30
2022-12-15T17:54:58.760Z,3.40
2022-12-15T17:57:26.800Z,3.50
2022-12-15T17:59:54.941Z,3.50
2022-12-15T18:02:22.953Z,3.50
2022-12-15T18:04:51.013Z,3.60
2022-12-15T18:07:22.894Z,3.60
2022-12-15T18:09:52.641Z,3.60
2022-12-15T18:12:22.286Z,3.60
2022-12-15T18:14:50.572Z,3.60
2022-12-15T18:17:18.509Z,3.60
2022-12-15T18:19:46.620Z,3.60
2022-12-15T18:22:16.394Z,3.50
2022-12-15T18:24:46.166Z,3.60
2022-12-15T18:27:21.625Z,3.50
2022-12-15T18:29:49.804Z,3.50
2022-12-15T18:32:18.983Z,3.40
2022-12-15T18:34:48.016Z,3.40
2022-12-15T18:37:17.677Z,3.30
2022-12-15T18:39:47.692Z,3.30
2022-12-15T18:42:17.742Z,3.20
2022-12-15T18:44:48.365Z,3.20
2022-12-15T18:47:18.205Z,3.20
2022-12-15T18:49:46.693Z,3.10
2022-12-15T18:52:18.812Z,3.10
2022-12-15T18:54:49.636Z,3.00
2022-12-15T18:57:27.988Z,3.00
2022-12-15T18:59:59.116Z,2.90
2022-12-15T19:02:27.296Z,2.90
2022-12-15T19:04:55.378Z,2.90
2022-12-15T19:07:23.625Z,2.90
2022-12-15T19:09:52.986Z,2.80
2022-12-15T19:12:21.044Z,2.80
2022-12-15T19:14:52.003Z,2.70
2022-12-15T19:17:39.339Z,2.70
2022-12-15T19:20:33.044Z,2.70
2022-12-15T19:23:01.727Z,2.70
2022-12-15T19:25:31.760Z,2.70
2022-12-15T19:28:00.900Z,2.70
2022-12-15T19:30:30.897Z,2.70
2022-12-15T19:32:59.349Z,2.70
2022-12-15T19:35:29.048Z,2.80
2022-12-15T19:37:59.039Z,2.80
2022-12-15T19:40:30.322Z,2.80
2022-12-15T19:43:00.424Z,2.80
2022-12-15T19:45:30.802Z,2.90
2022-12-15T19:47:59.612Z,2.90
2022-12-15T19:50:29.981Z,2.90
2022-12-15T19:53:01.072Z,2.90
2022-12-15T19:55:33.608Z,3.00
2022-12-15T19:58:17.077Z,3.00
2022-12-15T20:00:46.593Z,3.00
2022-12-15T20:03:14.733Z,3.10
2022-12-15T20:05:42.954Z,3.10
2022-12-15T20:08:20.479Z,3.10
2022-12-15T20:10:49.352Z,3.20
2022-12-15T20:13:19.658Z,3.20
2022-12-15T20:15:47.898Z,3.20
2022-12-15T20:18:16.069Z,3.30
2022-12-15T20:20:47.384Z,3.20
2022-12-15T20:23:19.751Z,3.20
2022-12-15T20:25:48.562Z,3.30
2022-12-15T20:28:23.063Z,3.30
2022-12-15T20:30:51.412Z,3.30
2022-12-15T20:33:20.888Z,3.30
2022-12-15T20:35:50.835Z,3.40
2022-12-15T20:38:26.016Z,3.40
2022-12-15T20:40:55.121Z,3.40
2022-12-15T20:43:26.687Z,3.50
2022-12-15T20:46:03.231Z,3.50
2022-12-15T20:48:32.655Z,3.50
2022-12-15T20:51:05.831Z,3.50
2022-12-15T20:53:38.337Z,3.50
2022-12-15T20:56:07.381Z,3.50
2022-12-15T20:58:40.863Z,3.60
2022-12-15T21:01:24.294Z,3.60
2022-12-15T21:03:55.168Z,3.60
2022-12-15T21:06:25.222Z,3.70
2022-12-15T21:08:53.966Z,3.70
2022-12-15T21:11:24.633Z,3.70
2022-12-15T21:13:59.063Z,3.80
2022-12-15T21:16:30.504Z,3.80
2022-12-15T21:21:54.950Z,3.90
2022-12-15T21:24:26.995Z,3.80
2022-12-15T21:26:56.748Z,3.90
2022-12-15T21:29:29.962Z,3.90
2022-12-15T21:31:58.090Z,3.90
2022-12-15T21:34:26.463Z,3.90
2022-12-15T21:36:55.646Z,3.90
2022-12-15T21:39:29.482Z,3.90
2022-12-15T21:42:00.617Z,3.90
2022-12-15T21:44:30.330Z,3.90
2022-12-15T21:46:58.917Z,3.90
2022-12-15T21:49:27.355Z,3.90
2022-12-15T21:51:59.418Z,3.90
2022-12-15T21:54:32.173Z,3.90
2022-12-15T21:57:01.352Z,3.90
2022-12-15T21:59:33.965Z,3.90
2022-12-15T22:02:02.892Z,3.90
2022-12-15T22:04:33.713Z,3.90
2022-12-15T22:07:02.550Z,3.90
2022-12-15T22:09:31.593Z,3.90
2022-12-15T22:11:59.584Z,3.80
2022-12-15T22:14:30.708Z,3.80
2022-12-15T22:17:01.493Z,3.80
2022-12-15T22:19:29.666Z,3.80
2022-12-15T22:21:57.703Z,3.80
2022-12-15T22:24:26.044Z,3.80
2022-12-15T22:26:57.452Z,3.90
2022-12-15T22:29:27.634Z,3.80
2022-12-15T22:31:57.297Z,3.90
2022-12-15T22:34:28.198Z,3.80
2022-12-15T22:36:56.369Z,3.80
2022-12-15T22:39:25.704Z,3.90
2022-12-15T22:41:54.211Z,3.80
2022-12-15T22:44:25.095Z,3.90
2022-12-15T22:46:55.559Z,3.90
2022-12-15T22:49:30.168Z,3.90
2022-12-15T22:51:59.140Z,3.90
2022-12-15T22:54:29.442Z,3.90
2022-12-15T22:57:02.276Z,3.80
2022-12-15T22:59:34.397Z,3.80
2022-12-15T23:02:04.105Z,3.80
2022-12-15T23:04:34.799Z,3.70
2022-12-15T23:07:05.165Z,3.70
2022-12-15T23:09:33.926Z,3.70
2022-12-15T23:12:01.027Z,3.70
2022-12-15T23:14:43.196Z,3.70
2022-12-15T23:17:11.838Z,3.70
2022-12-15T23:19:46.380Z,3.70
2022-12-15T23:22:15.540Z,3.70
2022-12-15T23:24:43.533Z,3.60
2022-12-15T23:27:12.693Z,3.60
2022-12-15T23:29:41.275Z,3.60
2022-12-15T23:32:09.471Z,3.60
2022-12-15T23:34:37.574Z,3.60
2022-12-15T23:37:07.372Z,3.60
2022-12-15T23:39:36.413Z,3.60
2022-12-15T23:42:05.727Z,3.50
2022-12-15T23:44:34.622Z,3.50
2022-12-15T23:47:03.096Z,3.60
2022-12-15T23:49:31.192Z,3.60
2022-12-15T23:51:59.364Z,3.60
2022-12-15T23:54:29.355Z,3.50
2022-12-15T23:56:57.374Z,3.60
2022-12-15T23:59:25.354Z,3.50
