createdAt,value
2022-12-27T00:00:42.902Z,11.20
2022-12-27T00:03:32.327Z,11.30
2022-12-27T00:06:24.507Z,11.30
2022-12-27T00:09:13.538Z,11.50
2022-12-27T00:12:02.256Z,11.50
2022-12-27T00:14:51.422Z,11.30
2022-12-27T00:17:40.996Z,11.30
2022-12-27T00:20:30.773Z,11.30
2022-12-27T00:23:21.392Z,11.30
2022-12-27T00:26:13.492Z,11.30
2022-12-27T00:29:03.261Z,11.30
2022-12-27T00:31:52.603Z,11.20
2022-12-27T00:34:42.996Z,11.20
2022-12-27T00:37:32.296Z,11.10
2022-12-27T00:40:22.804Z,11.10
2022-12-27T00:43:11.649Z,11.20
2022-12-27T00:46:02.067Z,11.20
2022-12-27T00:48:51.008Z,11.20
2022-12-27T00:51:40.082Z,11.20
2022-12-27T00:54:29.491Z,11.20
2022-12-27T00:57:20.535Z,11.00
2022-12-27T01:00:10.976Z,10.90
2022-12-27T01:03:00.212Z,11.00
2022-12-27T01:05:49.777Z,11.10
2022-12-27T01:08:38.607Z,11.20
2022-12-27T01:11:29.069Z,11.10
2022-12-27T01:14:19.590Z,11.10
2022-12-27T01:17:08.672Z,11.10
2022-12-27T01:19:58.156Z,11.10
2022-12-27T01:22:46.886Z,11.10
2022-12-27T01:25:35.643Z,10.90
2022-12-27T01:28:24.831Z,10.90
2022-12-27T01:31:18.531Z,10.60
2022-12-27T01:34:07.691Z,10.60
2022-12-27T01:36:56.656Z,10.40
2022-12-27T01:39:46.320Z,10.30
2022-12-27T01:42:52.703Z,10.50
2022-12-27T01:45:42.001Z,10.50
2022-12-27T01:48:32.779Z,10.60
2022-12-27T01:51:22.107Z,10.60
2022-12-27T01:54:11.357Z,10.60
2022-12-27T01:57:01.253Z,10.60
2022-12-27T01:59:51.289Z,10.80
2022-12-27T02:02:41.693Z,10.90
2022-12-27T02:05:33.130Z,11.00
2022-12-27T02:08:38.046Z,11.00
2022-12-27T02:11:44.049Z,11.10
2022-12-27T02:14:36.035Z,11.00
2022-12-27T02:17:28.278Z,10.90
2022-12-27T02:20:19.500Z,10.90
2022-12-27T02:23:53.026Z,11.00
2022-12-27T02:26:55.299Z,11.00
2022-12-27T02:30:01.210Z,10.80
2022-12-27T02:32:57.761Z,10.90
2022-12-27T02:35:52.480Z,10.90
2022-12-27T02:38:44.453Z,11.00
2022-12-27T02:41:52.158Z,11.00
2022-12-27T02:44:58.419Z,11.00
2022-12-27T02:48:07.317Z,11.00
2022-12-27T02:51:31.193Z,10.90
2022-12-27T02:54:49.558Z,10.80
2022-12-27T02:57:43.992Z,10.80
2022-12-27T03:01:00.361Z,10.70
2022-12-27T03:04:06.376Z,10.70
2022-12-27T03:07:07.280Z,10.70
2022-12-27T03:10:30.873Z,10.90
2022-12-27T03:13:43.371Z,11.00
2022-12-27T03:16:41.540Z,11.10
2022-12-27T03:19:57.328Z,11.20
2022-12-27T03:23:05.797Z,11.30
2022-12-27T03:25:57.321Z,11.30
2022-12-27T03:29:13.794Z,11.40
2022-12-27T03:32:22.715Z,11.50
2022-12-27T03:35:17.530Z,11.40
2022-12-27T03:38:07.450Z,11.40
2022-12-27T03:41:20.347Z,11.40
2022-12-27T03:44:24.317Z,11.40
2022-12-27T03:47:18.604Z,11.40
2022-12-27T03:50:12.586Z,11.40
2022-12-27T03:53:05.860Z,11.30
2022-12-27T03:55:55.021Z,11.30
2022-12-27T03:58:43.771Z,11.30
2022-12-27T04:01:33.401Z,11.30
2022-12-27T04:04:23.283Z,11.30
2022-12-27T04:07:14.331Z,11.40
2022-12-27T04:10:22.593Z,11.30
2022-12-27T04:13:29.182Z,11.30
2022-12-27T04:16:35.549Z,11.10
2022-12-27T04:19:41.839Z,11.20
2022-12-27T04:22:47.598Z,11.20
2022-12-27T04:25:55.530Z,11.20
2022-12-27T04:29:01.694Z,11.20
2022-12-27T04:32:07.688Z,11.20
2022-12-27T04:34:56.849Z,11.20
2022-12-27T04:37:45.743Z,11.20
2022-12-27T04:40:52.173Z,11.20
2022-12-27T04:44:00.120Z,11.20
2022-12-27T04:47:06.287Z,11.20
2022-12-27T04:50:12.500Z,11.20
2022-12-27T04:53:18.192Z,11.20
2022-12-27T04:56:09.266Z,11.20
2022-12-27T04:59:16.742Z,11.20
2022-12-27T05:02:06.342Z,11.20
2022-12-27T05:04:55.706Z,11.10
2022-12-27T05:08:02.053Z,11.10
2022-12-27T05:11:09.086Z,11.10
2022-12-27T05:14:02.144Z,11.10
2022-12-27T05:16:51.204Z,11.10
2022-12-27T05:19:40.284Z,11.00
2022-12-27T05:22:46.382Z,11.10
2022-12-27T05:25:38.708Z,11.00
2022-12-27T05:28:28.500Z,10.80
2022-12-27T05:31:18.955Z,10.20
2022-12-27T05:34:08.463Z,10.20
2022-12-27T05:36:57.959Z,10.00
2022-12-27T05:39:47.494Z,10.20
2022-12-27T05:42:36.134Z,10.30
2022-12-27T05:45:25.741Z,10.40
2022-12-27T05:48:16.315Z,10.30
2022-12-27T05:51:10.063Z,10.30
2022-12-27T05:53:58.676Z,10.40
2022-12-27T05:56:48.601Z,10.30
2022-12-27T05:59:37.558Z,10.30
2022-12-27T06:02:26.971Z,10.20
2022-12-27T06:05:18.413Z,10.30
2022-12-27T06:08:08.597Z,10.30
2022-12-27T06:11:05.052Z,10.20
2022-12-27T06:13:56.591Z,10.30
2022-12-27T06:16:45.603Z,10.40
2022-12-27T06:19:35.063Z,10.40
2022-12-27T06:22:25.802Z,10.10
2022-12-27T06:25:15.515Z,10.00
2022-12-27T06:28:05.251Z,10.00
2022-12-27T06:30:54.563Z,10.00
2022-12-27T06:33:43.809Z,10.00
2022-12-27T06:36:33.089Z,9.90
2022-12-27T06:39:24.395Z,9.90
2022-12-27T06:42:13.783Z,9.90
2022-12-27T06:45:02.673Z,10.00
2022-12-27T06:47:51.238Z,9.90
2022-12-27T06:50:41.039Z,9.60
2022-12-27T06:53:30.923Z,9.70
2022-12-27T06:56:22.999Z,9.80
2022-12-27T06:59:12.005Z,9.70
2022-12-27T07:02:01.227Z,9.70
2022-12-27T07:04:50.208Z,9.70
2022-12-27T07:07:39.372Z,9.50
2022-12-27T07:10:28.212Z,9.50
2022-12-27T07:13:18.749Z,9.40
2022-12-27T07:16:09.376Z,9.50
2022-12-27T07:19:00.290Z,9.40
2022-12-27T07:21:49.461Z,9.40
2022-12-27T07:24:39.071Z,9.60
2022-12-27T07:27:28.248Z,9.50
2022-12-27T07:30:18.830Z,9.60
2022-12-27T07:33:08.063Z,9.70
2022-12-27T07:35:59.861Z,9.90
2022-12-27T07:38:49.852Z,10.10
2022-12-27T07:41:39.647Z,10.20
2022-12-27T07:44:29.089Z,10.40
2022-12-27T07:47:19.585Z,10.40
2022-12-27T07:50:10.140Z,10.40
2022-12-27T07:52:59.795Z,10.30
2022-12-27T07:55:48.920Z,10.20
2022-12-27T07:58:39.540Z,10.00
2022-12-27T08:01:50.778Z,10.00
2022-12-27T08:04:42.485Z,10.30
2022-12-27T08:07:31.605Z,10.60
2022-12-27T08:10:20.956Z,10.90
2022-12-27T08:13:10.409Z,10.80
2022-12-27T08:15:59.589Z,11.20
2022-12-27T08:18:49.169Z,11.30
2022-12-27T08:21:39.697Z,11.30
2022-12-27T08:24:28.915Z,11.30
2022-12-27T08:27:23.707Z,11.30
2022-12-27T08:30:14.147Z,11.20
2022-12-27T08:33:04.466Z,11.20
2022-12-27T08:35:55.150Z,11.30
2022-12-27T08:38:45.856Z,11.30
2022-12-27T08:41:35.281Z,11.20
2022-12-27T08:44:24.304Z,10.90
2022-12-27T08:47:13.372Z,11.00
2022-12-27T08:50:02.325Z,10.90
2022-12-27T08:52:51.542Z,10.90
2022-12-27T08:55:42.208Z,11.00
2022-12-27T08:58:31.238Z,11.00
2022-12-27T09:01:20.438Z,11.20
2022-12-27T09:04:10.240Z,11.30
2022-12-27T09:06:58.904Z,11.10
2022-12-27T09:09:47.735Z,11.00
2022-12-27T09:15:27.287Z,11.50
2022-12-27T09:18:16.649Z,11.70
2022-12-27T09:21:07.447Z,12.00
2022-12-27T09:23:56.492Z,12.10
2022-12-27T09:26:45.702Z,12.40
2022-12-27T09:29:36.420Z,12.60
2022-12-27T09:32:27.513Z,13.00
2022-12-27T09:35:16.427Z,13.30
2022-12-27T09:38:05.570Z,13.50
2022-12-27T09:40:56.103Z,13.80
2022-12-27T09:43:58.336Z,14.00
2022-12-27T09:46:53.883Z,14.20
2022-12-27T09:49:46.550Z,14.40
2022-12-27T09:52:41.183Z,14.60
2022-12-27T09:55:39.619Z,14.70
2022-12-27T09:58:40.826Z,14.70
2022-12-27T10:01:33.387Z,14.80
2022-12-27T10:04:24.267Z,14.90
2022-12-27T10:07:25.480Z,15.00
2022-12-27T10:10:20.514Z,15.10
2022-12-27T10:13:29.415Z,15.00
2022-12-27T10:16:27.173Z,14.70
2022-12-27T10:19:30.737Z,14.40
2022-12-27T10:22:28.876Z,14.40
2022-12-27T10:25:21.248Z,14.30
2022-12-27T10:28:16.516Z,14.20
2022-12-27T10:31:06.314Z,14.20
2022-12-27T10:33:55.404Z,14.30
2022-12-27T10:36:46.832Z,14.40
2022-12-27T10:39:38.632Z,14.40
2022-12-27T10:42:38.262Z,14.40
2022-12-27T10:45:32.489Z,14.30
2022-12-27T10:48:22.949Z,14.30
2022-12-27T10:51:13.386Z,14.40
2022-12-27T10:54:06.046Z,14.40
2022-12-27T10:56:56.065Z,14.40
2022-12-27T10:59:45.142Z,14.40
2022-12-27T11:02:34.044Z,14.40
2022-12-27T11:05:25.547Z,14.40
2022-12-27T11:08:22.651Z,14.30
2022-12-27T11:11:19.023Z,14.30
2022-12-27T11:14:13.313Z,14.40
2022-12-27T11:17:02.042Z,14.30
2022-12-27T11:19:51.073Z,14.20
2022-12-27T11:22:45.365Z,14.10
2022-12-27T11:25:36.139Z,14.00
2022-12-27T11:28:35.352Z,14.00
2022-12-27T11:31:34.483Z,14.00
2022-12-27T11:34:28.726Z,14.00
2022-12-27T11:37:20.423Z,14.00
2022-12-27T11:40:24.646Z,14.00
2022-12-27T11:43:19.462Z,14.00
2022-12-27T11:46:20.404Z,14.00
2022-12-27T11:49:18.801Z,14.00
2022-12-27T11:52:32.569Z,14.00
2022-12-27T11:55:54.388Z,13.40
2022-12-27T11:59:02.509Z,14.00
2022-12-27T12:02:26.666Z,13.90
2022-12-27T12:05:47.517Z,13.90
2022-12-27T12:09:10.523Z,13.90
2022-12-27T12:12:24.852Z,13.90
2022-12-27T12:15:50.048Z,14.00
2022-12-27T12:19:13.183Z,13.90
2022-12-27T12:22:16.138Z,13.90
2022-12-27T12:25:37.232Z,13.90
2022-12-27T12:29:00.102Z,13.90
2022-12-27T12:32:36.266Z,13.90
2022-12-27T12:35:40.914Z,13.90
2022-12-27T12:38:37.164Z,13.80
2022-12-27T12:41:49.727Z,13.80
2022-12-27T12:45:01.335Z,13.80
2022-12-27T12:48:13.957Z,13.80
2022-12-27T12:51:21.580Z,13.80
2022-12-27T12:54:25.594Z,13.70
2022-12-27T12:57:29.651Z,13.70
2022-12-27T13:00:32.446Z,13.70
2022-12-27T13:04:00.484Z,13.60
2022-12-27T13:07:04.795Z,13.60
2022-12-27T13:10:14.104Z,13.50
2022-12-27T13:13:12.308Z,13.50
2022-12-27T13:16:16.106Z,13.40
2022-12-27T13:19:19.215Z,13.30
2022-12-27T13:22:18.692Z,13.40
2022-12-27T13:25:21.208Z,13.40
2022-12-27T13:28:27.077Z,13.40
2022-12-27T13:31:29.890Z,13.30
2022-12-27T13:34:31.331Z,13.40
2022-12-27T13:37:49.045Z,13.40
2022-12-27T13:40:57.358Z,13.30
2022-12-27T13:44:13.972Z,13.30
2022-12-27T13:47:44.044Z,13.30
2022-12-27T13:50:59.806Z,13.30
2022-12-27T13:54:21.140Z,13.30
2022-12-27T13:57:21.086Z,13.40
2022-12-27T14:00:18.369Z,13.30
2022-12-27T14:03:48.623Z,13.30
2022-12-27T14:07:05.046Z,13.30
2022-12-27T14:10:12.686Z,13.30
2022-12-27T14:13:03.254Z,13.30
2022-12-27T14:16:18.049Z,13.30
2022-12-27T14:19:26.251Z,13.30
2022-12-27T14:22:53.980Z,13.20
2022-12-27T14:26:37.203Z,13.10
2022-12-27T14:30:08.761Z,13.00
2022-12-27T14:33:49.418Z,13.00
2022-12-27T14:37:08.340Z,12.90
2022-12-27T14:40:34.867Z,12.80
2022-12-27T14:44:06.348Z,12.80
2022-12-27T14:47:30.591Z,12.80
2022-12-27T14:50:45.112Z,12.80
2022-12-27T14:54:12.581Z,12.70
2022-12-27T14:57:10.184Z,12.70
2022-12-27T15:00:05.784Z,12.70
2022-12-27T15:03:16.573Z,12.70
2022-12-27T15:06:14.238Z,12.70
2022-12-27T15:09:11.395Z,12.70
2022-12-27T15:12:10.320Z,12.70
2022-12-27T15:15:22.894Z,12.70
2022-12-27T15:18:29.837Z,12.70
2022-12-27T15:21:29.859Z,12.70
2022-12-27T15:24:34.372Z,12.60
2022-12-27T15:27:30.356Z,12.60
2022-12-27T15:30:25.336Z,12.60
2022-12-27T15:33:24.541Z,12.60
2022-12-27T15:36:17.203Z,12.60
2022-12-27T15:39:08.585Z,12.60
2022-12-27T15:42:05.133Z,12.60
2022-12-27T15:45:03.321Z,12.60
2022-12-27T15:48:22.748Z,12.60
2022-12-27T15:51:24.122Z,12.60
2022-12-27T15:54:57.265Z,12.60
2022-12-27T15:58:15.191Z,12.60
2022-12-27T16:01:29.606Z,12.50
2022-12-27T16:04:48.101Z,12.50
2022-12-27T16:07:45.510Z,12.40
2022-12-27T16:10:52.216Z,12.50
2022-12-27T16:13:43.681Z,12.40
2022-12-27T16:16:57.784Z,12.40
2022-12-27T16:20:15.923Z,12.40
2022-12-27T16:23:07.998Z,12.30
2022-12-27T16:26:03.384Z,12.40
2022-12-27T16:28:56.506Z,12.40
2022-12-27T16:31:49.401Z,12.30
2022-12-27T16:34:46.237Z,12.40
2022-12-27T16:37:45.216Z,12.30
2022-12-27T16:40:46.595Z,12.30
2022-12-27T16:43:52.907Z,12.40
2022-12-27T16:47:02.310Z,12.30
2022-12-27T16:50:16.555Z,12.40
2022-12-27T16:53:19.163Z,12.40
2022-12-27T16:56:22.306Z,12.40
2022-12-27T16:59:41.002Z,12.40
2022-12-27T17:02:40.291Z,12.40
2022-12-27T17:05:37.258Z,12.40
2022-12-27T17:08:26.251Z,12.40
2022-12-27T17:11:28.671Z,12.30
2022-12-27T17:14:21.154Z,12.30
2022-12-27T17:17:16.651Z,12.30
2022-12-27T17:20:14.244Z,12.30
2022-12-27T17:23:06.164Z,12.30
2022-12-27T17:26:11.338Z,12.30
2022-12-27T17:29:10.281Z,12.30
2022-12-27T17:32:06.333Z,12.30
2022-12-27T17:35:05.579Z,12.30
2022-12-27T17:38:09.560Z,12.30
2022-12-27T17:41:15.166Z,12.30
2022-12-27T17:44:33.397Z,12.30
2022-12-27T17:47:34.645Z,12.30
2022-12-27T17:50:26.754Z,12.30
2022-12-27T17:53:39.945Z,12.30
2022-12-27T17:56:57.529Z,12.30
2022-12-27T17:59:51.277Z,12.30
2022-12-27T18:02:41.478Z,12.20
2022-12-27T18:05:33.237Z,12.20
2022-12-27T18:08:28.637Z,12.20
2022-12-27T18:11:22.233Z,12.10
2022-12-27T18:14:17.802Z,12.10
2022-12-27T18:17:08.091Z,12.10
2022-12-27T18:19:57.367Z,12.10
2022-12-27T18:22:46.896Z,12.10
2022-12-27T18:25:38.002Z,12.10
2022-12-27T18:28:33.576Z,12.00
2022-12-27T18:31:32.085Z,12.00
2022-12-27T18:34:26.276Z,12.00
2022-12-27T18:37:20.960Z,11.90
2022-12-27T18:40:20.215Z,11.90
2022-12-27T18:43:15.949Z,12.00
2022-12-27T18:46:06.386Z,12.00
2022-12-27T18:48:56.012Z,11.90
2022-12-27T18:51:47.195Z,11.90
2022-12-27T18:54:37.615Z,11.90
2022-12-27T18:57:32.942Z,11.90
2022-12-27T19:00:25.488Z,11.90
2022-12-27T19:03:16.455Z,11.90
2022-12-27T19:06:09.213Z,11.80
2022-12-27T19:08:59.902Z,11.70
2022-12-27T19:11:53.894Z,11.80
2022-12-27T19:14:45.862Z,11.70
2022-12-27T19:17:39.398Z,11.80
2022-12-27T19:20:31.783Z,11.80
2022-12-27T19:23:32.093Z,11.80
2022-12-27T19:26:29.896Z,11.80
2022-12-27T19:29:21.485Z,11.70
2022-12-27T19:32:11.544Z,11.70
2022-12-27T19:35:03.578Z,11.70
2022-12-27T19:37:52.539Z,11.70
2022-12-27T19:40:41.967Z,11.70
2022-12-27T19:43:37.547Z,11.70
2022-12-27T19:46:30.763Z,11.70
2022-12-27T19:49:41.540Z,11.80
2022-12-27T19:52:29.641Z,11.80
2022-12-27T19:55:23.843Z,11.80
2022-12-27T19:58:19.735Z,11.80
2022-12-27T20:01:10.411Z,11.80
2022-12-27T20:04:00.040Z,11.80
2022-12-27T20:06:50.887Z,11.80
2022-12-27T20:09:40.320Z,11.80
2022-12-27T20:12:30.639Z,11.80
2022-12-27T20:15:19.319Z,11.80
2022-12-27T20:18:11.155Z,11.80
2022-12-27T20:21:00.395Z,11.80
2022-12-27T20:23:50.044Z,11.90
2022-12-27T20:26:40.285Z,11.90
2022-12-27T20:29:30.557Z,11.70
2022-12-27T20:32:20.222Z,11.70
2022-12-27T20:35:11.831Z,11.60
2022-12-27T20:38:00.663Z,11.50
2022-12-27T20:40:51.010Z,11.50
2022-12-27T20:43:39.798Z,11.40
2022-12-27T20:46:29.660Z,11.30
2022-12-27T20:49:18.631Z,11.30
2022-12-27T20:52:09.568Z,11.40
2022-12-27T20:54:58.144Z,11.40
2022-12-27T20:57:48.222Z,11.50
2022-12-27T21:00:41.136Z,11.60
2022-12-27T21:03:30.626Z,11.60
2022-12-27T21:06:22.036Z,11.70
2022-12-27T21:09:13.102Z,11.60
2022-12-27T21:12:01.932Z,11.50
2022-12-27T21:14:51.582Z,11.40
2022-12-27T21:17:40.518Z,11.50
2022-12-27T21:20:29.337Z,11.50
2022-12-27T21:23:18.869Z,11.50
2022-12-27T21:26:13.228Z,11.30
2022-12-27T21:29:05.066Z,11.40
2022-12-27T21:31:54.171Z,11.40
2022-12-27T21:34:44.251Z,11.40
2022-12-27T21:37:33.342Z,11.50
2022-12-27T21:40:22.743Z,11.50
2022-12-27T21:43:13.074Z,11.60
2022-12-27T21:46:06.881Z,11.60
2022-12-27T21:48:57.528Z,11.60
2022-12-27T21:51:46.534Z,11.60
2022-12-27T21:54:35.622Z,11.60
2022-12-27T21:57:25.498Z,11.60
2022-12-27T22:00:17.912Z,11.60
2022-12-27T22:03:07.452Z,11.60
2022-12-27T22:05:56.404Z,11.70
2022-12-27T22:08:46.610Z,11.70
2022-12-27T22:11:36.915Z,11.70
2022-12-27T22:14:28.408Z,11.70
2022-12-27T22:17:19.848Z,11.70
2022-12-27T22:20:10.171Z,11.70
2022-12-27T22:22:59.121Z,11.70
2022-12-27T22:25:48.839Z,11.70
2022-12-27T22:28:37.982Z,11.70
2022-12-27T22:31:30.538Z,11.70
2022-12-27T22:34:21.677Z,11.70
2022-12-27T22:37:11.053Z,11.70
2022-12-27T22:40:00.443Z,11.70
2022-12-27T22:42:50.423Z,11.70
2022-12-27T22:45:42.855Z,11.70
2022-12-27T22:48:32.426Z,11.70
2022-12-27T22:51:24.716Z,11.70
2022-12-27T22:54:14.337Z,11.70
2022-12-27T22:57:03.310Z,11.70
2022-12-27T22:59:52.360Z,11.70
2022-12-27T23:02:41.534Z,11.70
2022-12-27T23:05:30.404Z,11.70
2022-12-27T23:08:20.572Z,11.80
2022-12-27T23:11:13.190Z,11.70
2022-12-27T23:14:03.872Z,11.70
2022-12-27T23:16:52.719Z,11.70
2022-12-27T23:19:42.047Z,11.70
2022-12-27T23:22:30.982Z,11.60
2022-12-27T23:25:21.891Z,11.60
2022-12-27T23:28:11.162Z,11.60
2022-12-27T23:31:00.751Z,11.60
2022-12-27T23:33:49.780Z,11.50
2022-12-27T23:36:39.250Z,11.40
2022-12-27T23:39:28.569Z,11.40
2022-12-27T23:42:19.338Z,11.50
2022-12-27T23:45:09.676Z,11.50
2022-12-27T23:47:58.851Z,11.50
2022-12-27T23:50:49.121Z,11.50
2022-12-27T23:53:38.715Z,11.50
2022-12-27T23:56:29.424Z,11.50
2022-12-27T23:59:20.138Z,11.50
