createdAt,value
2019-04-30T00:01:16.951Z,23.67
2019-04-30T00:03:46.319Z,22.07
2019-04-30T00:06:18.853Z,24.37
2019-04-30T00:09:09.752Z,24.25
2019-04-30T00:11:41.385Z,22.17
2019-04-30T00:14:20.529Z,23.35
2019-04-30T00:16:51.554Z,19.98
2019-04-30T00:19:21.639Z,18.60
2019-04-30T00:21:56.810Z,21.02
2019-04-30T00:24:23.517Z,19.42
2019-04-30T00:26:55.192Z,22.10
2019-04-30T00:29:30.167Z,20.68
2019-04-30T00:32:04.309Z,21.93
2019-04-30T00:34:35.904Z,22.65
2019-04-30T00:37:07.339Z,26.30
2019-04-30T00:39:50.994Z,22.30
2019-04-30T00:42:28.634Z,24.85
2019-04-30T00:44:59.707Z,26.55
2019-04-30T00:47:30.769Z,25.70
2019-04-30T00:50:02.461Z,30.35
2019-04-30T00:52:34.006Z,29.02
2019-04-30T00:55:11.899Z,30.05
2019-04-30T00:57:44.114Z,35.03
2019-04-30T01:00:25.190Z,33.08
2019-04-30T01:03:05.868Z,33.18
2019-04-30T01:05:39.583Z,37.55
2019-04-30T01:08:08.774Z,33.28
2019-04-30T01:10:38.857Z,43.42
2019-04-30T01:13:12.007Z,46.65
2019-04-30T01:15:49.040Z,79.70
2019-04-30T01:18:19.178Z,57.25
2019-04-30T01:20:52.141Z,98.92
2019-04-30T01:23:29.704Z,56.15
2019-04-30T01:26:00.041Z,92.62
2019-04-30T01:28:30.201Z,87.15
2019-04-30T01:31:02.018Z,76.15
2019-04-30T01:33:35.639Z,124.30
2019-04-30T01:36:09.650Z,112.97
2019-04-30T01:38:40.230Z,136.92
2019-04-30T01:41:10.338Z,74.58
2019-04-30T01:43:40.433Z,75.32
2019-04-30T01:46:18.934Z,104.97
2019-04-30T01:48:51.940Z,113.20
2019-04-30T01:51:22.154Z,115.62
2019-04-30T01:53:52.317Z,99.45
2019-04-30T01:56:24.088Z,106.07
2019-04-30T01:58:55.829Z,101.62
2019-04-30T02:01:28.617Z,116.42
2019-04-30T02:03:59.386Z,95.03
2019-04-30T02:06:30.487Z,181.10
2019-04-30T02:09:01.514Z,103.80
2019-04-30T02:11:31.601Z,94.58
2019-04-30T02:14:01.705Z,96.85
2019-04-30T02:16:32.789Z,59.45
2019-04-30T02:19:03.885Z,68.87
2019-04-30T02:21:34.013Z,64.10
2019-04-30T02:24:04.097Z,69.67
2019-04-30T02:26:34.191Z,65.08
2019-04-30T02:29:04.366Z,67.75
2019-04-30T02:31:43.229Z,70.22
2019-04-30T02:34:15.933Z,71.05
2019-04-30T02:36:50.130Z,77.27
2019-04-30T02:39:21.161Z,76.95
2019-04-30T02:41:54.069Z,73.07
2019-04-30T02:44:26.158Z,68.78
2019-04-30T02:47:00.498Z,62.27
2019-04-30T02:49:39.784Z,61.55
2019-04-30T02:52:13.332Z,62.78
2019-04-30T02:54:59.398Z,62.13
2019-04-30T02:57:30.002Z,72.17
2019-04-30T03:00:20.486Z,87.65
2019-04-30T03:02:56.087Z,90.47
2019-04-30T03:05:34.022Z,98.35
2019-04-30T03:08:13.067Z,81.78
2019-04-30T03:10:45.114Z,69.85
2019-04-30T03:13:15.199Z,71.80
2019-04-30T03:15:45.293Z,88.20
2019-04-30T03:18:19.596Z,76.10
2019-04-30T03:21:09.782Z,86.30
2019-04-30T03:23:42.027Z,73.80
2019-04-30T03:26:13.151Z,82.95
2019-04-30T03:28:44.219Z,90.72
2019-04-30T03:31:15.284Z,81.80
2019-04-30T03:33:45.410Z,85.57
2019-04-30T03:36:21.234Z,78.62
2019-04-30T03:38:50.111Z,78.83
2019-04-30T03:41:22.410Z,82.55
2019-04-30T03:43:56.247Z,74.67
2019-04-30T03:46:26.407Z,94.95
2019-04-30T03:48:56.492Z,84.28
2019-04-30T03:51:36.383Z,72.82
2019-04-30T03:54:12.339Z,82.60
2019-04-30T03:56:55.166Z,89.25
2019-04-30T03:59:25.257Z,75.70
2019-04-30T04:02:00.374Z,81.17
2019-04-30T04:04:39.841Z,71.72
2019-04-30T04:07:11.658Z,83.92
2019-04-30T04:09:46.335Z,80.80
2019-04-30T04:12:24.816Z,81.85
2019-04-30T04:14:54.903Z,81.47
2019-04-30T04:17:24.995Z,88.87
2019-04-30T04:19:59.582Z,86.37
2019-04-30T04:22:30.696Z,79.07
2019-04-30T04:25:01.987Z,81.82
2019-04-30T04:27:39.282Z,82.12
2019-04-30T04:30:10.967Z,80.40
2019-04-30T04:32:41.055Z,83.55
2019-04-30T04:35:12.838Z,84.77
2019-04-30T04:37:43.072Z,83.90
2019-04-30T04:40:13.279Z,74.27
2019-04-30T04:42:43.362Z,77.08
2019-04-30T04:45:13.595Z,78.50
2019-04-30T04:47:46.671Z,86.35
2019-04-30T04:50:19.864Z,83.40
2019-04-30T04:52:49.824Z,79.75
2019-04-30T04:55:22.282Z,82.40
2019-04-30T04:57:52.498Z,78.67
2019-04-30T05:00:29.345Z,77.82
2019-04-30T05:03:03.182Z,73.17
2019-04-30T05:05:33.366Z,69.90
2019-04-30T05:08:09.578Z,65.40
2019-04-30T05:10:40.592Z,76.55
2019-04-30T05:13:16.958Z,65.47
2019-04-30T05:15:51.232Z,65.57
2019-04-30T05:18:19.198Z,63.10
2019-04-30T05:20:52.316Z,65.65
2019-04-30T05:23:24.402Z,58.55
2019-04-30T05:25:54.533Z,61.10
2019-04-30T05:28:25.526Z,58.85
2019-04-30T05:30:56.602Z,59.77
2019-04-30T05:33:28.474Z,61.40
2019-04-30T05:36:00.635Z,54.70
2019-04-30T05:38:31.339Z,50.58
2019-04-30T05:41:09.296Z,51.68
2019-04-30T05:43:39.622Z,50.98
2019-04-30T05:46:16.202Z,49.48
2019-04-30T05:48:59.362Z,48.08
2019-04-30T05:51:31.514Z,43.83
2019-04-30T05:54:10.722Z,44.50
2019-04-30T05:56:42.712Z,33.40
2019-04-30T05:59:20.627Z,30.00
2019-04-30T06:01:50.963Z,28.62
2019-04-30T06:04:21.278Z,26.25
2019-04-30T06:06:58.683Z,35.48
2019-04-30T06:09:33.949Z,22.20
2019-04-30T06:12:14.259Z,20.17
2019-04-30T06:14:51.580Z,27.30
2019-04-30T06:17:23.502Z,23.32
2019-04-30T06:19:56.658Z,25.15
2019-04-30T06:22:30.366Z,20.23
2019-04-30T06:25:00.634Z,18.70
2019-04-30T06:27:30.874Z,25.23
2019-04-30T06:30:01.921Z,22.75
2019-04-30T06:32:32.918Z,22.55
2019-04-30T06:35:03.190Z,24.23
2019-04-30T06:37:48.888Z,21.00
2019-04-30T06:40:28.911Z,20.25
2019-04-30T06:43:03.675Z,19.37
2019-04-30T06:45:35.766Z,17.30
2019-04-30T06:48:08.747Z,18.80
2019-04-30T06:50:39.281Z,20.92
2019-04-30T06:53:09.582Z,19.17
2019-04-30T06:55:39.670Z,16.75
2019-04-30T06:58:20.745Z,18.65
2019-04-30T07:00:53.815Z,20.75
2019-04-30T07:03:24.078Z,16.53
2019-04-30T07:06:01.310Z,18.67
2019-04-30T07:08:54.646Z,19.47
2019-04-30T07:11:26.185Z,28.60
2019-04-30T07:13:59.979Z,15.50
2019-04-30T07:16:30.186Z,16.73
2019-04-30T07:19:11.124Z,15.08
2019-04-30T07:21:49.606Z,17.33
2019-04-30T07:24:21.109Z,15.17
2019-04-30T07:27:02.782Z,14.70
2019-04-30T07:29:39.324Z,13.80
2019-04-30T07:32:11.486Z,13.43
2019-04-30T07:34:41.578Z,14.50
2019-04-30T07:37:24.295Z,13.90
2019-04-30T07:39:55.286Z,14.93
2019-04-30T07:42:39.719Z,14.90
2019-04-30T07:45:10.402Z,12.70
2019-04-30T07:47:41.422Z,11.83
2019-04-30T07:53:49.595Z,13.40
2019-04-30T07:59:33.086Z,13.63
2019-04-30T08:02:13.672Z,10.67
2019-04-30T08:04:52.703Z,9.17
2019-04-30T08:07:22.894Z,13.33
2019-04-30T08:09:53.010Z,10.23
2019-04-30T08:12:45.108Z,12.90
2019-04-30T08:15:21.406Z,11.50
2019-04-30T08:18:02.791Z,12.20
2019-04-30T08:20:26.458Z,11.20
2019-04-30T08:23:15.675Z,11.17
2019-04-30T08:25:35.255Z,16.43
2019-04-30T08:28:09.129Z,9.77
2019-04-30T08:30:40.260Z,10.27
2019-04-30T08:33:10.362Z,9.67
2019-04-30T08:35:42.446Z,10.60
2019-04-30T08:38:12.542Z,12.27
2019-04-30T08:40:56.120Z,11.60
2019-04-30T08:43:20.658Z,9.87
2019-04-30T08:45:50.766Z,12.93
2019-04-30T08:48:20.878Z,11.27
2019-04-30T08:50:51.226Z,12.00
2019-04-30T08:53:29.763Z,13.17
2019-04-30T08:55:59.169Z,10.47
2019-04-30T08:58:44.646Z,11.37
2019-04-30T09:01:14.746Z,12.73
2019-04-30T09:03:44.846Z,14.27
2019-04-30T09:06:22.890Z,21.13
2019-04-30T09:09:01.919Z,14.27
2019-04-30T09:11:38.546Z,14.83
2019-04-30T09:14:03.903Z,25.17
2019-04-30T09:16:34.083Z,13.53
2019-04-30T09:19:11.715Z,12.97
2019-04-30T09:21:44.435Z,12.33
2019-04-30T09:24:31.103Z,13.47
2019-04-30T09:27:01.226Z,16.10
2019-04-30T09:29:31.322Z,14.97
2019-04-30T09:32:01.419Z,11.77
2019-04-30T09:34:31.515Z,13.93
2019-04-30T09:37:02.586Z,12.73
2019-04-30T09:39:32.678Z,15.27
2019-04-30T09:42:03.786Z,16.77
2019-04-30T09:44:33.881Z,14.00
2019-04-30T09:47:03.994Z,11.40
2019-04-30T09:49:49.327Z,11.30
2019-04-30T09:52:23.610Z,18.77
2019-04-30T09:54:55.667Z,13.43
2019-04-30T09:57:29.038Z,12.27
2019-04-30T10:00:01.112Z,13.37
2019-04-30T10:02:34.887Z,12.40
2019-04-30T10:05:11.283Z,15.30
2019-04-30T10:07:42.082Z,16.50
2019-04-30T10:10:14.445Z,13.20
2019-04-30T10:12:45.594Z,13.57
2019-04-30T10:15:59.424Z,12.30
2019-04-30T10:18:29.582Z,13.80
2019-04-30T10:21:01.646Z,15.33
2019-04-30T10:23:31.750Z,11.37
2019-04-30T10:26:14.206Z,14.70
2019-04-30T10:28:46.227Z,12.77
2019-04-30T10:31:26.282Z,12.20
2019-04-30T10:33:58.695Z,15.00
2019-04-30T10:36:32.562Z,15.87
2019-04-30T10:39:07.042Z,17.30
2019-04-30T10:41:37.202Z,12.77
2019-04-30T10:44:16.430Z,14.67
2019-04-30T10:46:48.638Z,14.07
2019-04-30T10:49:19.352Z,12.93
2019-04-30T10:51:50.620Z,13.07
2019-04-30T10:54:25.995Z,13.40
2019-04-30T10:56:52.692Z,12.23
2019-04-30T10:59:22.938Z,14.83
2019-04-30T11:01:59.306Z,13.33
2019-04-30T11:04:30.362Z,13.20
2019-04-30T11:07:00.920Z,14.17
2019-04-30T11:09:33.142Z,11.83
2019-04-30T11:12:09.633Z,13.13
2019-04-30T11:14:39.726Z,12.13
2019-04-30T11:17:10.132Z,13.20
2019-04-30T11:19:43.627Z,12.33
2019-04-30T11:22:15.002Z,15.00
2019-04-30T11:24:59.086Z,11.70
2019-04-30T11:27:41.975Z,14.50
2019-04-30T11:30:21.215Z,11.70
2019-04-30T11:32:58.716Z,12.70
2019-04-30T11:35:30.807Z,12.00
2019-04-30T11:38:08.076Z,13.17
2019-04-30T11:40:39.929Z,13.33
2019-04-30T11:43:12.158Z,12.40
2019-04-30T11:45:55.592Z,13.20
2019-04-30T11:48:28.919Z,14.33
2019-04-30T11:51:04.974Z,12.50
2019-04-30T11:53:38.918Z,12.30
2019-04-30T11:56:09.679Z,12.63
2019-04-30T11:58:52.804Z,12.13
2019-04-30T12:01:26.530Z,12.53
2019-04-30T12:03:56.619Z,15.90
2019-04-30T12:06:29.891Z,12.20
2019-04-30T12:09:09.177Z,12.33
2019-04-30T12:11:40.508Z,12.93
2019-04-30T12:14:11.538Z,12.57
2019-04-30T12:16:46.650Z,10.87
2019-04-30T12:19:18.812Z,11.90
2019-04-30T12:22:00.530Z,16.50
2019-04-30T12:24:30.619Z,13.67
2019-04-30T12:27:03.386Z,14.30
2019-04-30T12:29:39.802Z,14.30
2019-04-30T12:32:10.930Z,12.33
2019-04-30T12:34:41.046Z,16.10
2019-04-30T12:37:11.166Z,11.23
2019-04-30T12:39:41.332Z,11.27
2019-04-30T12:42:12.410Z,10.73
2019-04-30T12:44:50.338Z,10.67
2019-04-30T12:47:22.015Z,11.20
2019-04-30T12:49:56.819Z,11.80
2019-04-30T12:52:29.571Z,11.30
2019-04-30T12:55:01.382Z,11.20
2019-04-30T12:57:34.847Z,12.70
2019-04-30T13:00:12.670Z,11.43
2019-04-30T13:02:48.899Z,10.87
2019-04-30T13:05:29.619Z,12.20
2019-04-30T13:08:02.224Z,10.73
2019-04-30T13:10:36.531Z,12.30
2019-04-30T13:13:09.627Z,13.57
2019-04-30T13:15:42.032Z,9.33
2019-04-30T13:18:19.462Z,9.17
2019-04-30T13:20:49.801Z,10.83
2019-04-30T13:23:20.873Z,9.33
2019-04-30T13:25:51.773Z,11.17
2019-04-30T13:28:24.632Z,10.43
2019-04-30T13:30:54.726Z,10.63
2019-04-30T13:33:26.515Z,9.60
2019-04-30T13:35:58.426Z,15.03
2019-04-30T13:38:49.028Z,12.30
2019-04-30T13:41:34.169Z,9.87
2019-04-30T13:44:11.308Z,9.47
2019-04-30T13:46:41.419Z,12.57
2019-04-30T13:49:13.562Z,8.57
2019-04-30T13:51:49.483Z,9.87
2019-04-30T13:54:26.427Z,9.67
2019-04-30T13:56:59.123Z,13.67
2019-04-30T13:59:31.270Z,10.70
2019-04-30T14:02:01.422Z,8.13
2019-04-30T14:04:42.955Z,8.73
2019-04-30T14:07:17.494Z,8.87
2019-04-30T14:09:47.610Z,9.37
2019-04-30T14:12:17.710Z,8.90
2019-04-30T14:14:49.343Z,9.80
2019-04-30T14:17:21.500Z,10.90
2019-04-30T14:19:52.554Z,9.83
2019-04-30T14:22:25.866Z,13.53
2019-04-30T14:24:57.928Z,10.47
2019-04-30T14:27:48.938Z,8.90
2019-04-30T14:30:12.139Z,8.43
2019-04-30T14:32:42.214Z,8.30
2019-04-30T14:35:13.303Z,7.93
2019-04-30T14:37:52.687Z,8.10
2019-04-30T14:40:24.059Z,7.37
2019-04-30T14:42:59.605Z,8.00
2019-04-30T14:45:54.079Z,8.37
2019-04-30T14:48:40.506Z,8.93
2019-04-30T14:51:10.620Z,7.90
2019-04-30T14:53:58.921Z,11.63
2019-04-30T14:56:30.695Z,9.03
2019-04-30T14:59:20.255Z,7.90
2019-04-30T15:01:59.783Z,8.87
2019-04-30T15:04:40.874Z,10.00
2019-04-30T15:07:10.979Z,11.73
2019-04-30T15:09:50.155Z,9.67
2019-04-30T15:12:20.438Z,6.80
2019-04-30T15:14:51.412Z,8.80
2019-04-30T15:17:21.544Z,8.83
2019-04-30T15:19:54.432Z,9.80
2019-04-30T15:22:29.225Z,6.77
2019-04-30T15:25:07.647Z,6.20
2019-04-30T15:27:45.036Z,8.83
2019-04-30T15:30:10.713Z,9.83
2019-04-30T15:32:49.494Z,6.33
2019-04-30T15:35:19.814Z,10.10
2019-04-30T15:37:51.526Z,6.03
2019-04-30T15:40:23.607Z,7.00
2019-04-30T15:43:05.209Z,6.77
2019-04-30T15:45:35.287Z,7.23
2019-04-30T15:48:05.438Z,7.60
2019-04-30T15:50:35.507Z,6.60
2019-04-30T15:53:09.361Z,6.70
2019-04-30T15:55:39.559Z,6.20
2019-04-30T15:58:26.403Z,6.37
2019-04-30T16:00:59.452Z,7.40
2019-04-30T16:03:31.128Z,5.40
2019-04-30T16:06:03.509Z,8.80
2019-04-30T16:08:39.008Z,13.30
2019-04-30T16:11:19.585Z,4.87
2019-04-30T16:14:08.741Z,5.63
2019-04-30T16:16:45.500Z,6.20
2019-04-30T16:19:18.794Z,5.57
2019-04-30T16:21:54.652Z,6.37
2019-04-30T16:24:28.743Z,6.80
2019-04-30T16:26:59.307Z,9.33
2019-04-30T16:29:29.680Z,6.53
2019-04-30T16:32:05.888Z,4.53
2019-04-30T16:34:35.995Z,7.07
2019-04-30T16:37:12.944Z,7.47
2019-04-30T16:39:46.035Z,6.50
2019-04-30T16:42:21.872Z,6.77
2019-04-30T16:44:51.955Z,5.30
2019-04-30T16:47:22.037Z,6.43
2019-04-30T16:49:53.063Z,4.40
2019-04-30T16:52:30.019Z,6.70
2019-04-30T16:55:00.105Z,9.57
2019-04-30T16:57:30.450Z,4.93
2019-04-30T17:00:20.012Z,4.37
2019-04-30T17:03:02.817Z,3.53
2019-04-30T17:05:34.540Z,3.40
2019-04-30T17:08:06.335Z,3.13
2019-04-30T17:10:44.023Z,3.37
2019-04-30T17:13:20.113Z,4.60
2019-04-30T17:15:58.873Z,6.50
2019-04-30T17:18:30.939Z,3.90
2019-04-30T17:21:01.068Z,2.60
2019-04-30T17:23:31.149Z,4.00
2019-04-30T17:26:01.227Z,2.47
2019-04-30T17:28:31.603Z,2.63
2019-04-30T17:31:09.630Z,3.07
2019-04-30T17:33:45.043Z,3.77
2019-04-30T17:36:18.829Z,2.80
2019-04-30T17:38:53.992Z,3.40
2019-04-30T17:41:25.032Z,3.00
2019-04-30T17:44:01.207Z,2.70
2019-04-30T17:46:31.303Z,3.43
2019-04-30T17:49:11.371Z,5.77
2019-04-30T17:51:41.463Z,3.90
2019-04-30T17:54:23.691Z,3.07
2019-04-30T17:56:58.814Z,3.00
2019-04-30T17:59:34.787Z,4.07
2019-04-30T18:02:06.543Z,6.10
2019-04-30T18:04:42.539Z,3.07
2019-04-30T18:07:16.303Z,3.87
2019-04-30T18:09:46.403Z,4.97
2019-04-30T18:12:16.495Z,3.00
2019-04-30T18:14:51.671Z,3.60
2019-04-30T18:17:22.943Z,2.80
2019-04-30T18:19:54.779Z,5.03
2019-04-30T18:22:26.555Z,4.80
2019-04-30T18:25:10.491Z,4.60
2019-04-30T18:27:59.791Z,3.27
2019-04-30T18:30:34.427Z,3.00
2019-04-30T18:33:10.671Z,4.33
2019-04-30T18:35:40.763Z,3.60
2019-04-30T18:38:10.928Z,4.20
2019-04-30T18:40:47.155Z,3.07
2019-04-30T18:43:18.915Z,2.90
2019-04-30T18:45:55.243Z,3.73
2019-04-30T18:48:25.320Z,3.70
2019-04-30T18:50:55.520Z,4.70
2019-04-30T18:53:29.181Z,6.97
2019-04-30T18:56:14.431Z,4.80
2019-04-30T18:58:43.122Z,5.37
2019-04-30T19:01:13.096Z,4.30
2019-04-30T19:03:43.192Z,5.40
2019-04-30T19:06:23.770Z,4.97
2019-04-30T19:09:15.867Z,4.53
2019-04-30T19:11:49.379Z,6.33
2019-04-30T19:14:39.536Z,4.78
2019-04-30T19:17:27.152Z,3.72
2019-04-30T19:20:08.586Z,3.85
2019-04-30T19:22:41.865Z,4.55
2019-04-30T19:25:15.151Z,5.15
2019-04-30T19:27:48.819Z,4.47
2019-04-30T19:30:29.502Z,17.98
2019-04-30T19:33:01.899Z,5.97
2019-04-30T19:35:32.140Z,7.65
2019-04-30T19:38:09.245Z,10.58
2019-04-30T19:40:49.378Z,8.73
2019-04-30T19:43:19.595Z,9.50
2019-04-30T19:45:59.931Z,7.95
2019-04-30T19:48:31.491Z,4.60
2019-04-30T19:51:01.560Z,4.83
2019-04-30T19:53:33.565Z,5.33
2019-04-30T19:56:03.667Z,4.62
2019-04-30T19:58:50.883Z,5.12
2019-04-30T20:01:09.645Z,4.72
2019-04-30T20:03:40.707Z,5.17
2019-04-30T20:06:16.804Z,4.58
2019-04-30T20:08:46.877Z,4.55
2019-04-30T20:11:18.435Z,5.83
2019-04-30T20:13:49.499Z,4.30
2019-04-30T20:16:19.723Z,4.40
2019-04-30T20:19:02.097Z,7.15
2019-04-30T20:21:45.838Z,5.35
2019-04-30T20:24:12.071Z,5.35
2019-04-30T20:27:04.188Z,5.85
2019-04-30T20:29:28.820Z,4.67
2019-04-30T20:31:59.156Z,5.00
2019-04-30T20:34:48.906Z,4.42
2019-04-30T20:37:29.469Z,5.10
2019-04-30T20:40:01.384Z,4.72
2019-04-30T20:42:34.603Z,6.75
2019-04-30T20:45:18.765Z,5.10
2019-04-30T20:47:49.643Z,5.60
2019-04-30T20:50:21.671Z,6.00
2019-04-30T20:52:52.683Z,5.08
2019-04-30T20:55:23.727Z,5.12
2019-04-30T20:58:33.643Z,5.58
2019-04-30T21:01:06.624Z,5.12
2019-04-30T21:03:43.446Z,10.05
2019-04-30T21:06:16.738Z,4.70
2019-04-30T21:08:55.899Z,4.35
2019-04-30T21:11:32.217Z,4.35
2019-04-30T21:14:08.934Z,6.58
2019-04-30T21:16:41.065Z,6.92
2019-04-30T21:19:29.236Z,5.87
2019-04-30T21:22:12.439Z,5.87
2019-04-30T21:24:54.476Z,5.05
2019-04-30T21:27:24.571Z,5.95
2019-04-30T21:29:54.643Z,5.37
2019-04-30T21:32:29.009Z,6.37
2019-04-30T21:35:02.800Z,5.80
2019-04-30T21:37:33.828Z,5.20
2019-04-30T21:40:09.647Z,8.08
2019-04-30T21:42:45.747Z,5.83
2019-04-30T21:45:15.831Z,6.28
2019-04-30T21:47:56.032Z,5.85
2019-04-30T21:50:29.631Z,8.83
2019-04-30T21:52:59.976Z,6.78
2019-04-30T21:55:30.047Z,9.30
2019-04-30T21:58:02.707Z,6.80
2019-04-30T22:00:42.655Z,6.60
2019-04-30T22:03:14.943Z,6.08
2019-04-30T22:05:46.007Z,6.40
2019-04-30T22:08:39.118Z,7.60
2019-04-30T22:11:19.802Z,10.38
2019-04-30T22:13:56.011Z,12.10
2019-04-30T22:16:39.806Z,9.15
2019-04-30T22:19:16.105Z,10.82
2019-04-30T22:21:46.383Z,10.70
2019-04-30T22:24:16.467Z,10.55
2019-04-30T22:26:46.571Z,7.20
2019-04-30T22:29:16.647Z,8.58
2019-04-30T22:31:49.437Z,8.68
2019-04-30T22:34:19.769Z,8.53
2019-04-30T22:36:50.514Z,8.35
2019-04-30T22:39:41.198Z,10.10
2019-04-30T22:42:21.515Z,8.75
2019-04-30T22:44:51.619Z,7.47
2019-04-30T22:47:21.695Z,7.03
2019-04-30T22:49:53.449Z,6.20
2019-04-30T22:52:24.639Z,5.87
2019-04-30T22:54:55.663Z,6.60
2019-04-30T22:57:30.925Z,6.58
2019-04-30T23:00:01.097Z,8.18
2019-04-30T23:02:36.511Z,9.08
2019-04-30T23:05:11.043Z,12.40
2019-04-30T23:07:45.075Z,15.05
2019-04-30T23:10:18.159Z,8.65
2019-04-30T23:13:03.499Z,10.85
2019-04-30T23:15:45.507Z,8.13
2019-04-30T23:18:15.582Z,7.55
2019-04-30T23:20:54.567Z,7.30
2019-04-30T23:23:31.323Z,6.60
2019-04-30T23:26:01.435Z,8.60
2019-04-30T23:28:33.423Z,8.00
2019-04-30T23:31:05.491Z,8.05
2019-04-30T23:33:35.579Z,7.85
2019-04-30T23:36:05.644Z,9.18
2019-04-30T23:38:54.480Z,6.47
2019-04-30T23:41:39.986Z,8.35
2019-04-30T23:44:10.046Z,10.08
2019-04-30T23:46:43.379Z,9.05
2019-04-30T23:49:17.495Z,10.98
2019-04-30T23:51:52.230Z,11.05
2019-04-30T23:54:25.309Z,12.23
2019-04-30T23:56:55.387Z,7.40
2019-04-30T23:59:28.519Z,9.63
