createdAt,value
2023-02-08T00:00:50.420Z,100
2023-02-08T00:10:52.975Z,100
2023-02-08T00:20:55.241Z,100
2023-02-08T00:30:57.095Z,100
2023-02-08T00:40:58.710Z,100
2023-02-08T00:51:00.485Z,100
2023-02-08T01:01:02.635Z,100
2023-02-08T01:11:05.045Z,100
2023-02-08T01:21:07.616Z,100
2023-02-08T01:31:10.213Z,100
2023-02-08T01:41:12.666Z,100
2023-02-08T01:51:14.872Z,100
2023-02-08T02:01:17.303Z,100
2023-02-08T02:11:18.914Z,100
2023-02-08T02:21:20.712Z,100
2023-02-08T02:31:23.133Z,100
2023-02-08T02:41:24.900Z,100
2023-02-08T02:51:27.095Z,100
2023-02-08T03:01:29.685Z,100
2023-02-08T03:11:32.105Z,100
2023-02-08T03:21:34.410Z,100
2023-02-08T03:31:36.628Z,100
2023-02-08T03:41:38.896Z,100
2023-02-08T03:51:40.839Z,100
2023-02-08T04:01:42.949Z,100
2023-02-08T04:11:45.056Z,100
2023-02-08T04:21:46.961Z,100
2023-02-08T04:31:48.695Z,100
2023-02-08T04:41:50.652Z,100
2023-02-08T04:51:52.453Z,100
2023-02-08T05:01:55.168Z,100
2023-02-08T05:11:57.409Z,100
2023-02-08T05:21:59.861Z,100
2023-02-08T05:32:02.112Z,100
2023-02-08T05:42:04.047Z,100
2023-02-08T05:52:06.218Z,100
2023-02-08T06:02:08.840Z,100
2023-02-08T06:12:10.671Z,100
2023-02-08T06:22:12.773Z,100
2023-02-08T06:32:15.279Z,100
2023-02-08T06:42:17.614Z,100
2023-02-08T06:52:19.291Z,100
2023-02-08T07:02:21.436Z,100
2023-02-08T07:12:23.734Z,100
2023-02-08T07:22:25.699Z,100
2023-02-08T07:32:27.759Z,100
2023-02-08T07:52:32.056Z,100
2023-02-08T08:02:33.892Z,100
2023-02-08T08:12:35.702Z,100
2023-02-08T08:22:38.342Z,100
2023-02-08T08:32:40.444Z,100
2023-02-08T08:42:42.928Z,100
2023-02-08T08:52:44.840Z,100
2023-02-08T09:02:46.909Z,100
2023-02-08T09:12:48.901Z,100
2023-02-08T09:22:51.303Z,100
2023-02-08T09:32:53.185Z,100
2023-02-08T09:42:55.767Z,100
2023-02-08T09:52:58.312Z,100
2023-02-08T10:03:00.764Z,100
2023-02-08T10:23:05.012Z,100
2023-02-08T10:33:07.460Z,100
2023-02-08T10:43:09.807Z,100
2023-02-08T10:53:11.590Z,100
2023-02-08T11:03:13.327Z,100
2023-02-08T11:13:15.182Z,100
2023-02-08T11:23:16.971Z,100
2023-02-08T11:33:19.533Z,100
2023-02-08T11:43:21.396Z,100
2023-02-08T11:53:23.756Z,100
2023-02-08T12:03:25.538Z,100
2023-02-08T12:13:28.030Z,100
2023-02-08T12:23:30.591Z,100
2023-02-08T12:33:32.932Z,100
2023-02-08T12:43:34.712Z,100
2023-02-08T12:53:36.708Z,100
2023-02-08T13:03:38.965Z,100
2023-02-08T13:13:40.862Z,100
2023-02-08T13:23:51.931Z,100
2023-02-08T13:33:59.545Z,100
2023-02-08T13:43:53.584Z,100
2023-02-08T13:53:55.424Z,100
2023-02-08T14:14:00.215Z,100
2023-02-08T14:24:02.200Z,100
2023-02-08T14:34:03.989Z,100
2023-02-08T14:44:05.666Z,100
2023-02-08T14:54:07.380Z,100
2023-02-08T15:04:09.969Z,100
2023-02-08T15:14:11.943Z,100
2023-02-08T15:24:14.529Z,100
2023-02-08T15:34:16.804Z,99
2023-02-08T15:44:18.237Z,96
2023-02-08T15:54:20.824Z,94
2023-02-08T16:04:23.257Z,91
2023-02-08T16:14:28.847Z,90
2023-02-08T16:24:26.906Z,88
2023-02-08T16:34:28.568Z,88
2023-02-08T16:44:30.546Z,88
2023-02-08T16:54:32.654Z,88
2023-02-08T17:04:35.170Z,88
2023-02-08T17:14:37.289Z,89
2023-02-08T17:24:39.584Z,90
2023-02-08T17:34:41.660Z,92
2023-02-08T17:44:43.563Z,93
2023-02-08T17:54:45.258Z,95
2023-02-08T18:04:47.583Z,96
2023-02-08T18:14:49.718Z,98
2023-02-08T18:24:52.075Z,100
2023-02-08T18:34:54.722Z,100
2023-02-08T18:44:56.938Z,100
2023-02-08T18:54:59.579Z,100
2023-02-08T19:05:02.157Z,100
2023-02-08T19:15:04.196Z,100
2023-02-08T19:25:06.832Z,100
2023-02-08T19:35:08.831Z,100
2023-02-08T19:45:11.060Z,100
2023-02-08T19:55:12.840Z,100
2023-02-08T20:05:15.392Z,100
2023-02-08T20:15:17.079Z,100
2023-02-08T20:25:18.923Z,100
2023-02-08T20:35:20.859Z,100
2023-02-08T20:45:22.557Z,100
2023-02-08T20:55:24.594Z,100
2023-02-08T21:05:26.899Z,100
2023-02-08T21:15:29.228Z,100
2023-02-08T21:25:31.352Z,100
2023-02-08T21:35:33.595Z,100
2023-02-08T21:45:35.856Z,100
2023-02-08T21:55:38.012Z,100
2023-02-08T22:05:40.653Z,100
2023-02-08T22:15:43.314Z,100
2023-02-08T22:25:44.913Z,100
2023-02-08T22:35:46.633Z,100
2023-02-08T22:45:48.627Z,100
2023-02-08T22:55:50.385Z,100
2023-02-08T23:05:53.060Z,100
2023-02-08T23:15:55.419Z,100
2023-02-08T23:25:57.518Z,100
2023-02-08T23:35:59.625Z,100
2023-02-08T23:46:02.013Z,100
2023-02-08T23:56:04.215Z,100
