createdAt,value
2018-05-27T00:02:03.057Z,99.90
2018-05-27T00:04:31.439Z,99.90
2018-05-27T00:06:59.745Z,99.90
2018-05-27T00:09:28.821Z,99.90
2018-05-27T00:11:57.133Z,99.90
2018-05-27T00:14:26.202Z,99.90
2018-05-27T00:16:54.550Z,99.90
2018-05-27T00:19:22.872Z,99.90
2018-05-27T00:21:51.944Z,99.90
2018-05-27T00:24:20.236Z,99.90
2018-05-27T00:26:49.328Z,99.90
2018-05-27T00:29:17.703Z,99.90
2018-05-27T00:31:46.109Z,99.90
2018-05-27T00:34:15.325Z,99.90
2018-05-27T00:36:43.880Z,99.90
2018-05-27T00:39:12.968Z,99.90
2018-05-27T00:41:41.434Z,99.90
2018-05-27T00:44:10.886Z,99.90
2018-05-27T00:46:39.200Z,99.90
2018-05-27T00:49:11.180Z,99.90
2018-05-27T00:51:43.194Z,99.90
2018-05-27T00:54:12.605Z,99.90
2018-05-27T00:56:40.980Z,99.90
2018-05-27T00:59:12.735Z,99.90
2018-05-27T01:01:41.623Z,99.90
2018-05-27T01:04:09.998Z,99.90
2018-05-27T01:06:39.194Z,99.90
2018-05-27T01:09:08.317Z,99.90
2018-05-27T01:11:36.672Z,99.90
2018-05-27T01:14:08.665Z,99.90
2018-05-27T01:16:38.254Z,99.90
2018-05-27T01:19:09.448Z,99.90
2018-05-27T01:21:41.712Z,99.90
2018-05-27T01:24:13.226Z,99.90
2018-05-27T01:26:44.793Z,99.90
2018-05-27T01:29:13.204Z,99.90
2018-05-27T01:31:43.563Z,99.90
2018-05-27T01:34:12.675Z,99.90
2018-05-27T01:36:45.584Z,99.90
2018-05-27T01:39:15.333Z,99.90
2018-05-27T01:41:43.688Z,99.90
2018-05-27T01:44:12.026Z,99.90
2018-05-27T01:46:40.349Z,99.90
2018-05-27T01:49:11.099Z,99.90
2018-05-27T01:51:40.004Z,99.90
2018-05-27T01:54:09.116Z,99.90
2018-05-27T01:56:39.814Z,99.90
2018-05-27T01:59:10.833Z,99.90
2018-05-27T02:01:40.338Z,99.90
2018-05-27T02:04:08.686Z,99.90
2018-05-27T02:06:40.892Z,99.90
2018-05-27T02:09:09.450Z,99.90
2018-05-27T02:11:39.282Z,99.90
2018-05-27T02:14:07.996Z,99.90
2018-05-27T02:16:39.787Z,99.90
2018-05-27T02:19:08.912Z,99.90
2018-05-27T02:21:37.241Z,99.90
2018-05-27T02:24:06.301Z,99.90
2018-05-27T02:26:38.100Z,99.90
2018-05-27T02:29:06.438Z,99.90
2018-05-27T02:31:34.815Z,99.90
2018-05-27T02:34:03.120Z,99.90
2018-05-27T02:36:31.421Z,99.90
2018-05-27T02:39:00.247Z,99.90
2018-05-27T02:41:29.330Z,99.90
2018-05-27T02:43:58.458Z,99.90
2018-05-27T02:46:26.790Z,99.90
2018-05-27T02:48:57.954Z,99.90
2018-05-27T02:51:27.236Z,99.90
2018-05-27T02:53:56.334Z,99.90
2018-05-27T02:56:24.723Z,99.90
2018-05-27T02:58:53.786Z,99.90
2018-05-27T03:01:22.078Z,99.90
2018-05-27T03:03:50.504Z,99.90
2018-05-27T03:06:20.130Z,99.90
2018-05-27T03:08:48.426Z,99.90
2018-05-27T03:11:16.818Z,99.90
2018-05-27T03:13:45.134Z,99.90
2018-05-27T03:16:15.109Z,99.90
2018-05-27T03:18:43.468Z,99.90
2018-05-27T03:21:12.545Z,99.90
2018-05-27T03:23:40.862Z,99.90
2018-05-27T03:26:09.155Z,99.90
2018-05-27T03:28:37.474Z,99.90
2018-05-27T03:31:05.867Z,99.90
2018-05-27T03:33:34.172Z,99.90
2018-05-27T03:36:03.279Z,99.90
2018-05-27T03:38:31.576Z,99.90
2018-05-27T03:41:00.636Z,99.90
2018-05-27T03:43:29.022Z,99.90
2018-05-27T03:45:57.343Z,99.90
2018-05-27T03:48:25.700Z,99.90
2018-05-27T03:50:54.791Z,99.90
2018-05-27T03:53:23.164Z,99.90
2018-05-27T03:55:51.464Z,99.90
2018-05-27T03:58:20.557Z,99.90
2018-05-27T04:00:48.918Z,99.90
2018-05-27T04:03:18.180Z,99.90
2018-05-27T04:08:49.212Z,99.90
2018-05-27T04:11:18.488Z,99.90
2018-05-27T04:13:46.772Z,99.90
2018-05-27T04:16:15.868Z,99.90
2018-05-27T04:18:44.277Z,99.90
2018-05-27T04:21:12.674Z,99.90
2018-05-27T04:23:40.966Z,99.90
2018-05-27T04:26:09.327Z,99.90
2018-05-27T04:28:37.728Z,99.90
2018-05-27T04:31:06.772Z,99.90
2018-05-27T04:33:35.120Z,99.90
2018-05-27T04:36:03.452Z,99.90
2018-05-27T04:38:31.748Z,99.90
2018-05-27T04:41:00.073Z,99.90
2018-05-27T04:43:29.135Z,99.90
2018-05-27T04:45:57.568Z,99.90
2018-05-27T04:48:26.649Z,99.90
2018-05-27T04:50:55.745Z,99.90
2018-05-27T04:53:24.825Z,99.90
2018-05-27T04:55:53.941Z,99.90
2018-05-27T04:58:23.043Z,99.90
2018-05-27T05:00:52.113Z,99.90
2018-05-27T05:03:22.005Z,99.90
2018-05-27T05:05:50.315Z,99.90
2018-05-27T05:08:19.427Z,99.90
2018-05-27T05:10:48.491Z,99.90
2018-05-27T05:13:16.874Z,99.90
2018-05-27T05:15:45.215Z,99.90
2018-05-27T05:18:13.547Z,99.90
2018-05-27T05:20:41.869Z,99.90
2018-05-27T05:23:10.933Z,99.90
2018-05-27T05:25:40.113Z,99.90
2018-05-27T05:28:08.475Z,99.90
2018-05-27T05:30:36.787Z,99.90
2018-05-27T05:33:05.849Z,99.90
2018-05-27T05:35:34.172Z,99.90
2018-05-27T05:38:03.216Z,99.90
2018-05-27T05:40:31.596Z,99.90
2018-05-27T05:43:00.665Z,99.90
2018-05-27T05:45:28.966Z,99.90
2018-05-27T05:47:57.253Z,99.90
2018-05-27T05:50:26.299Z,99.90
2018-05-27T05:52:54.681Z,99.90
2018-05-27T05:55:23.000Z,99.90
2018-05-27T05:57:52.146Z,99.90
2018-05-27T06:00:21.209Z,99.90
2018-05-27T06:02:49.518Z,99.90
2018-05-27T06:05:18.619Z,99.90
2018-05-27T06:07:46.979Z,99.90
2018-05-27T06:10:16.185Z,99.90
2018-05-27T06:12:44.489Z,99.90
2018-05-27T06:15:13.853Z,99.90
2018-05-27T06:17:43.052Z,99.90
2018-05-27T06:20:11.345Z,99.90
2018-05-27T06:22:40.481Z,99.90
2018-05-27T06:25:08.818Z,99.90
2018-05-27T06:27:37.898Z,99.90
2018-05-27T06:30:06.201Z,99.90
2018-05-27T06:32:35.791Z,99.90
2018-05-27T06:35:04.936Z,99.90
2018-05-27T06:37:34.052Z,99.90
2018-05-27T06:40:02.357Z,99.90
2018-05-27T06:42:30.741Z,99.90
2018-05-27T06:45:00.011Z,99.90
2018-05-27T06:47:28.511Z,99.90
2018-05-27T06:49:56.848Z,99.90
2018-05-27T06:52:25.320Z,99.90
2018-05-27T06:54:53.670Z,99.90
2018-05-27T06:57:23.007Z,99.90
2018-05-27T06:59:52.318Z,99.90
2018-05-27T07:02:20.643Z,99.90
2018-05-27T07:04:49.877Z,99.90
2018-05-27T07:07:18.182Z,99.90
2018-05-27T07:09:46.500Z,99.90
2018-05-27T07:12:15.694Z,99.90
2018-05-27T07:14:44.898Z,99.90
2018-05-27T07:17:15.186Z,99.90
2018-05-27T07:19:46.478Z,99.90
2018-05-27T07:22:15.985Z,99.90
2018-05-27T07:24:45.059Z,99.90
2018-05-27T07:27:14.412Z,99.90
2018-05-27T07:29:44.682Z,99.90
2018-05-27T07:32:13.839Z,99.90
2018-05-27T07:34:42.191Z,99.90
2018-05-27T07:37:11.536Z,99.90
2018-05-27T07:39:39.871Z,99.90
2018-05-27T07:42:08.283Z,99.90
2018-05-27T07:44:36.650Z,99.90
2018-05-27T07:47:06.623Z,99.90
2018-05-27T07:49:35.437Z,99.90
2018-05-27T07:52:03.780Z,99.90
2018-05-27T07:54:32.141Z,99.90
2018-05-27T07:57:00.555Z,99.90
2018-05-27T07:59:28.896Z,99.90
2018-05-27T08:01:57.294Z,99.90
2018-05-27T08:04:25.644Z,99.90
2018-05-27T08:06:54.004Z,99.90
2018-05-27T08:09:22.334Z,99.90
2018-05-27T08:11:50.677Z,99.90
2018-05-27T08:14:19.171Z,99.90
2018-05-27T08:16:47.525Z,99.90
2018-05-27T08:19:15.854Z,98.60
2018-05-27T08:21:44.211Z,99.00
2018-05-27T08:24:12.542Z,99.40
2018-05-27T08:26:41.689Z,99.40
2018-05-27T08:29:10.089Z,99.40
2018-05-27T08:31:40.137Z,98.00
2018-05-27T08:34:09.237Z,97.00
2018-05-27T08:36:38.348Z,97.00
2018-05-27T08:39:06.707Z,96.90
2018-05-27T08:41:35.827Z,97.00
2018-05-27T08:44:04.308Z,96.90
2018-05-27T08:46:32.647Z,97.50
2018-05-27T08:49:01.797Z,98.20
2018-05-27T08:51:30.112Z,98.10
2018-05-27T08:53:58.557Z,96.40
2018-05-27T08:56:26.892Z,95.90
2018-05-27T08:58:55.229Z,95.60
2018-05-27T09:01:23.636Z,93.50
2018-05-27T09:03:51.982Z,94.30
2018-05-27T09:06:20.385Z,93.30
2018-05-27T09:08:48.734Z,94.40
2018-05-27T09:11:17.860Z,94.00
2018-05-27T09:13:46.293Z,94.10
2018-05-27T09:16:14.651Z,93.30
2018-05-27T09:18:43.749Z,94.50
2018-05-27T09:21:12.852Z,93.40
2018-05-27T09:23:41.192Z,93.30
2018-05-27T09:26:09.593Z,93.80
2018-05-27T09:28:38.713Z,91.90
2018-05-27T09:31:07.040Z,91.90
2018-05-27T09:33:35.393Z,90.30
2018-05-27T09:36:03.746Z,91.30
2018-05-27T09:38:32.954Z,91.80
2018-05-27T09:41:01.305Z,91.80
2018-05-27T09:43:29.649Z,89.40
2018-05-27T09:45:59.952Z,91.30
2018-05-27T09:48:28.303Z,91.10
2018-05-27T09:50:57.481Z,93.20
2018-05-27T09:53:25.802Z,93.10
2018-05-27T09:55:54.144Z,93.50
2018-05-27T09:58:23.266Z,93.70
2018-05-27T10:00:51.594Z,93.80
2018-05-27T10:03:19.950Z,93.70
2018-05-27T10:05:48.284Z,94.50
2018-05-27T10:08:17.488Z,94.80
2018-05-27T10:10:46.596Z,96.20
2018-05-27T10:13:14.921Z,96.20
2018-05-27T10:15:43.285Z,95.00
2018-05-27T10:18:11.649Z,95.10
2018-05-27T10:20:40.092Z,96.30
2018-05-27T10:23:09.232Z,95.60
2018-05-27T10:25:37.552Z,95.40
2018-05-27T10:28:05.887Z,96.60
2018-05-27T10:30:34.224Z,99.20
2018-05-27T10:33:03.393Z,97.40
2018-05-27T10:35:31.703Z,97.40
2018-05-27T10:38:00.837Z,95.80
2018-05-27T10:40:29.175Z,95.90
2018-05-27T10:42:58.339Z,95.60
2018-05-27T10:45:26.757Z,95.50
2018-05-27T10:47:55.867Z,97.50
2018-05-27T10:50:24.219Z,97.40
2018-05-27T10:52:52.545Z,99.60
2018-05-27T10:55:20.890Z,99.90
2018-05-27T10:57:50.059Z,99.90
2018-05-27T11:00:18.401Z,99.90
2018-05-27T11:02:46.820Z,99.90
2018-05-27T11:05:15.173Z,99.90
2018-05-27T11:07:43.504Z,99.60
2018-05-27T11:10:12.717Z,99.90
2018-05-27T11:12:41.822Z,98.60
2018-05-27T11:15:10.158Z,98.60
2018-05-27T11:17:38.495Z,97.90
2018-05-27T11:20:06.843Z,96.20
2018-05-27T11:22:35.188Z,95.80
2018-05-27T11:25:03.529Z,97.50
2018-05-27T11:27:32.015Z,97.20
2018-05-27T11:30:00.359Z,95.30
2018-05-27T11:32:29.455Z,99.80
2018-05-27T11:34:58.557Z,97.20
2018-05-27T11:37:26.909Z,97.20
2018-05-27T11:39:55.321Z,97.20
2018-05-27T11:42:23.667Z,94.80
2018-05-27T11:44:52.037Z,96.30
2018-05-27T11:47:20.469Z,95.50
2018-05-27T11:49:48.822Z,95.80
2018-05-27T11:52:18.040Z,98.90
2018-05-27T11:54:46.486Z,98.80
2018-05-27T11:57:14.844Z,99.00
2018-05-27T11:59:43.196Z,98.60
2018-05-27T12:02:11.565Z,96.20
2018-05-27T12:04:39.994Z,97.00
2018-05-27T12:07:08.412Z,97.60
2018-05-27T12:09:37.620Z,98.40
2018-05-27T12:12:05.935Z,98.50
2018-05-27T12:14:34.300Z,96.90
2018-05-27T12:17:02.713Z,96.90
2018-05-27T12:19:31.013Z,96.30
2018-05-27T12:22:00.162Z,99.90
2018-05-27T12:24:28.507Z,99.90
2018-05-27T12:26:56.883Z,99.90
2018-05-27T12:29:25.319Z,99.90
2018-05-27T12:31:53.665Z,99.90
2018-05-27T12:34:22.017Z,99.90
2018-05-27T12:36:51.113Z,99.90
2018-05-27T12:39:19.456Z,99.90
2018-05-27T12:41:47.890Z,99.90
2018-05-27T12:44:16.314Z,99.90
2018-05-27T12:46:44.659Z,99.90
2018-05-27T12:49:13.028Z,99.90
2018-05-27T12:51:41.348Z,99.90
2018-05-27T12:54:09.824Z,99.90
2018-05-27T12:56:38.247Z,99.90
2018-05-27T12:59:07.354Z,99.90
2018-05-27T13:01:35.714Z,99.90
2018-05-27T13:04:04.825Z,99.90
2018-05-27T13:06:33.259Z,99.90
2018-05-27T13:09:01.684Z,99.90
2018-05-27T13:11:30.057Z,99.90
2018-05-27T13:13:59.169Z,99.90
2018-05-27T13:16:27.653Z,99.90
2018-05-27T13:18:55.945Z,99.90
2018-05-27T13:21:24.287Z,99.90
2018-05-27T13:23:52.685Z,99.90
2018-05-27T13:26:21.040Z,99.90
2018-05-27T13:28:50.188Z,99.90
2018-05-27T13:31:19.430Z,99.90
2018-05-27T13:33:47.760Z,99.90
2018-05-27T13:36:16.245Z,99.90
2018-05-27T13:38:44.599Z,99.90
2018-05-27T13:41:13.118Z,99.90
2018-05-27T13:43:41.449Z,99.90
2018-05-27T13:46:10.549Z,99.90
2018-05-27T13:48:38.965Z,99.90
2018-05-27T13:51:07.335Z,99.90
2018-05-27T13:53:35.775Z,99.90
2018-05-27T13:56:04.964Z,99.90
2018-05-27T13:58:33.389Z,99.90
2018-05-27T14:01:01.786Z,99.90
2018-05-27T14:03:30.123Z,99.90
2018-05-27T14:05:58.484Z,99.90
2018-05-27T14:08:26.949Z,99.90
2018-05-27T14:10:55.317Z,99.90
2018-05-27T14:13:23.729Z,99.90
2018-05-27T14:15:53.057Z,99.90
2018-05-27T14:18:21.477Z,99.90
2018-05-27T14:20:49.821Z,99.90
2018-05-27T14:23:18.235Z,99.90
2018-05-27T14:25:46.601Z,99.90
2018-05-27T14:28:15.703Z,99.90
2018-05-27T14:30:44.040Z,99.90
2018-05-27T14:33:13.205Z,99.90
2018-05-27T14:35:41.625Z,99.90
2018-05-27T14:38:10.986Z,99.90
2018-05-27T14:40:40.122Z,99.90
2018-05-27T14:43:08.478Z,99.90
2018-05-27T14:45:37.548Z,99.90
2018-05-27T14:48:05.959Z,99.90
2018-05-27T14:50:35.161Z,99.90
2018-05-27T14:53:03.445Z,99.90
2018-05-27T14:55:32.536Z,99.90
2018-05-27T14:58:01.690Z,99.90
2018-05-27T15:00:29.963Z,99.90
2018-05-27T15:02:58.341Z,99.90
2018-05-27T15:05:26.675Z,99.90
2018-05-27T15:07:54.982Z,99.90
2018-05-27T15:10:24.085Z,99.90
2018-05-27T15:12:52.401Z,99.90
2018-05-27T15:15:20.740Z,99.90
2018-05-27T15:17:49.055Z,99.90
2018-05-27T15:20:17.371Z,99.90
2018-05-27T15:22:46.444Z,99.90
2018-05-27T15:25:15.655Z,99.90
2018-05-27T15:27:44.723Z,99.90
2018-05-27T15:30:13.191Z,99.90
2018-05-27T15:32:43.644Z,99.90
2018-05-27T15:35:14.335Z,99.90
2018-05-27T15:37:43.708Z,99.90
2018-05-27T15:40:12.058Z,99.90
2018-05-27T15:42:41.165Z,99.90
2018-05-27T15:45:10.255Z,99.90
2018-05-27T15:47:40.282Z,99.90
2018-05-27T15:50:09.384Z,99.90
2018-05-27T15:52:38.432Z,99.90
2018-05-27T15:55:06.916Z,99.90
2018-05-27T15:57:35.217Z,99.90
2018-05-27T16:00:03.501Z,99.90
2018-05-27T16:02:31.819Z,99.90
2018-05-27T16:05:00.140Z,99.90
2018-05-27T16:07:28.514Z,99.90
2018-05-27T16:09:56.807Z,99.90
2018-05-27T16:12:25.104Z,99.90
2018-05-27T16:14:54.183Z,99.90
2018-05-27T16:17:22.488Z,99.90
2018-05-27T16:19:50.849Z,99.90
2018-05-27T16:22:19.932Z,99.90
2018-05-27T16:24:48.243Z,99.90
2018-05-27T16:27:17.433Z,99.90
2018-05-27T16:29:46.522Z,99.90
2018-05-27T16:32:15.647Z,99.90
2018-05-27T16:34:44.001Z,99.90
2018-05-27T16:37:13.122Z,99.90
2018-05-27T16:39:41.458Z,99.90
2018-05-27T16:42:09.880Z,99.90
2018-05-27T16:44:38.367Z,99.90
2018-05-27T16:47:06.704Z,99.90
2018-05-27T16:49:35.030Z,99.90
2018-05-27T16:52:03.381Z,99.90
2018-05-27T16:54:32.448Z,99.90
2018-05-27T16:57:00.786Z,99.90
2018-05-27T16:59:29.138Z,99.90
2018-05-27T17:01:58.241Z,99.90
2018-05-27T17:04:26.580Z,99.90
2018-05-27T17:06:54.885Z,99.90
2018-05-27T17:09:23.960Z,99.90
2018-05-27T17:11:52.244Z,99.90
2018-05-27T17:14:20.611Z,99.90
2018-05-27T17:16:48.964Z,99.90
2018-05-27T17:19:17.364Z,99.90
2018-05-27T17:21:46.612Z,99.90
2018-05-27T17:24:14.910Z,99.90
2018-05-27T17:26:43.497Z,99.90
2018-05-27T17:29:11.803Z,99.90
2018-05-27T17:31:40.193Z,99.90
2018-05-27T17:34:08.480Z,99.90
2018-05-27T17:36:37.606Z,99.90
2018-05-27T17:39:06.007Z,99.90
2018-05-27T17:41:34.353Z,99.90
2018-05-27T17:44:03.414Z,99.90
2018-05-27T17:46:31.851Z,99.90
2018-05-27T17:49:00.198Z,99.90
2018-05-27T17:51:29.380Z,99.90
2018-05-27T17:53:57.715Z,99.90
2018-05-27T17:56:26.073Z,99.90
2018-05-27T17:58:55.204Z,99.90
2018-05-27T18:01:23.557Z,99.90
2018-05-27T18:03:51.901Z,99.90
2018-05-27T18:06:20.251Z,99.90
2018-05-27T18:08:48.761Z,99.90
2018-05-27T18:11:17.274Z,99.90
2018-05-27T18:13:45.720Z,99.90
2018-05-27T18:16:14.133Z,99.90
2018-05-27T18:18:42.603Z,99.90
2018-05-27T18:21:11.782Z,99.90
2018-05-27T18:23:40.125Z,99.90
2018-05-27T18:26:08.588Z,99.90
2018-05-27T18:28:36.937Z,99.90
2018-05-27T18:31:05.307Z,99.90
2018-05-27T18:33:33.719Z,99.90
2018-05-27T18:36:02.053Z,99.90
2018-05-27T18:38:30.522Z,99.90
2018-05-27T18:40:59.092Z,99.90
2018-05-27T18:43:27.472Z,99.90
2018-05-27T18:45:55.940Z,99.90
2018-05-27T18:48:24.299Z,99.90
2018-05-27T18:50:52.808Z,99.90
2018-05-27T18:53:21.118Z,99.90
2018-05-27T18:55:49.510Z,99.90
2018-05-27T18:58:17.904Z,99.90
2018-05-27T19:00:46.239Z,99.90
2018-05-27T19:03:14.614Z,99.90
2018-05-27T19:05:42.983Z,99.90
2018-05-27T19:08:11.338Z,99.90
2018-05-27T19:10:39.773Z,99.90
2018-05-27T19:13:08.175Z,99.90
2018-05-27T19:15:36.556Z,99.90
2018-05-27T19:18:05.672Z,99.90
2018-05-27T19:20:34.033Z,99.90
2018-05-27T19:23:03.220Z,99.90
2018-05-27T19:25:32.334Z,99.90
2018-05-27T19:28:00.686Z,99.90
2018-05-27T19:30:29.084Z,99.90
2018-05-27T19:32:58.281Z,99.90
2018-05-27T19:35:27.465Z,99.90
2018-05-27T19:37:55.882Z,99.90
2018-05-27T19:40:24.242Z,99.90
2018-05-27T19:42:53.359Z,99.90
2018-05-27T19:45:21.731Z,99.90
2018-05-27T19:47:50.917Z,99.90
2018-05-27T19:50:20.024Z,99.90
2018-05-27T19:52:48.420Z,99.90
2018-05-27T19:55:16.783Z,99.90
2018-05-27T19:57:45.901Z,99.90
2018-05-27T20:00:14.321Z,99.90
2018-05-27T20:02:42.728Z,99.90
2018-05-27T20:05:11.914Z,99.90
2018-05-27T20:07:41.100Z,99.90
2018-05-27T20:10:09.428Z,99.90
2018-05-27T20:12:37.907Z,99.90
2018-05-27T20:15:07.110Z,99.90
2018-05-27T20:17:35.440Z,99.90
2018-05-27T20:20:03.789Z,99.90
2018-05-27T20:22:32.145Z,99.90
2018-05-27T20:25:00.584Z,99.90
2018-05-27T20:27:29.741Z,99.90
2018-05-27T20:29:58.068Z,99.90
2018-05-27T20:32:26.492Z,99.90
2018-05-27T20:34:55.583Z,99.90
2018-05-27T20:37:23.933Z,99.90
2018-05-27T20:39:53.062Z,99.90
2018-05-27T20:42:21.410Z,99.90
2018-05-27T20:44:50.609Z,99.90
2018-05-27T20:47:22.011Z,99.90
2018-05-27T20:49:50.667Z,99.90
2018-05-27T20:52:19.041Z,99.90
2018-05-27T20:54:51.132Z,99.90
2018-05-27T20:57:19.807Z,99.90
2018-05-27T20:59:52.780Z,99.90
2018-05-27T21:02:21.119Z,99.90
2018-05-27T21:04:49.449Z,99.90
2018-05-27T21:07:17.829Z,99.90
2018-05-27T21:09:46.583Z,99.90
2018-05-27T21:12:14.918Z,99.90
2018-05-27T21:14:43.225Z,99.90
2018-05-27T21:17:11.550Z,99.90
2018-05-27T21:19:40.008Z,99.90
2018-05-27T21:22:09.081Z,99.90
2018-05-27T21:24:37.442Z,99.90
2018-05-27T21:27:05.738Z,99.90
2018-05-27T21:29:34.053Z,99.90
2018-05-27T21:32:02.389Z,99.90
2018-05-27T21:34:30.792Z,99.90
2018-05-27T21:36:59.883Z,99.90
2018-05-27T21:39:28.998Z,99.90
2018-05-27T21:41:57.349Z,99.90
2018-05-27T21:44:26.432Z,99.90
2018-05-27T21:46:54.741Z,99.90
2018-05-27T21:49:23.874Z,99.90
2018-05-27T21:51:52.237Z,99.90
2018-05-27T21:54:20.599Z,99.90
2018-05-27T21:56:49.670Z,99.90
2018-05-27T21:59:18.355Z,99.90
2018-05-27T22:01:47.278Z,99.90
2018-05-27T22:04:16.799Z,99.90
2018-05-27T22:06:45.499Z,99.90
2018-05-27T22:09:14.195Z,99.90
2018-05-27T22:11:42.954Z,99.90
2018-05-27T22:14:11.701Z,99.90
2018-05-27T22:16:41.219Z,99.90
2018-05-27T22:19:09.594Z,99.90
2018-05-27T22:21:39.159Z,99.90
2018-05-27T22:24:07.682Z,99.90
2018-05-27T22:26:36.125Z,99.90
2018-05-27T22:29:04.484Z,99.90
2018-05-27T22:31:32.881Z,99.90
2018-05-27T22:34:01.293Z,99.90
2018-05-27T22:36:30.039Z,99.90
2018-05-27T22:38:58.494Z,99.90
2018-05-27T22:41:27.689Z,99.90
2018-05-27T22:43:56.021Z,99.90
2018-05-27T22:46:24.325Z,99.90
2018-05-27T22:48:52.795Z,99.90
2018-05-27T22:51:21.133Z,99.90
2018-05-27T22:53:49.758Z,99.90
2018-05-27T22:56:18.231Z,99.90
2018-05-27T22:58:46.556Z,99.90
2018-05-27T23:01:15.650Z,99.90
2018-05-27T23:03:44.884Z,99.90
2018-05-27T23:06:13.244Z,99.90
2018-05-27T23:08:41.579Z,99.90
2018-05-27T23:11:09.976Z,99.90
2018-05-27T23:13:39.180Z,99.90
2018-05-27T23:16:08.336Z,99.90
2018-05-27T23:18:36.665Z,99.90
2018-05-27T23:21:05.019Z,99.90
2018-05-27T23:23:33.405Z,99.90
2018-05-27T23:26:02.491Z,99.90
2018-05-27T23:28:30.793Z,99.90
2018-05-27T23:30:59.172Z,99.90
2018-05-27T23:33:28.272Z,99.90
2018-05-27T23:35:57.398Z,99.90
2018-05-27T23:38:26.010Z,99.90
2018-05-27T23:40:55.307Z,99.90
2018-05-27T23:43:23.700Z,99.90
2018-05-27T23:45:52.041Z,99.90
2018-05-27T23:48:20.404Z,99.90
2018-05-27T23:50:48.770Z,99.90
2018-05-27T23:53:17.884Z,99.90
2018-05-27T23:55:46.336Z,99.90
2018-05-27T23:58:15.543Z,99.90
