createdAt,value
2018-04-19T00:02:19.419Z,45.86
2018-04-19T00:05:42.261Z,46.00
2018-04-19T00:09:06.909Z,47.20
2018-04-19T00:12:29.905Z,47.35
2018-04-19T00:15:52.766Z,48.57
2018-04-19T00:19:15.607Z,48.73
2018-04-19T00:22:38.475Z,50.18
2018-04-19T00:26:01.395Z,50.74
2018-04-19T00:29:25.019Z,51.48
2018-04-19T00:32:47.945Z,51.07
2018-04-19T00:36:10.786Z,50.98
2018-04-19T00:39:33.637Z,51.53
2018-04-19T00:42:56.464Z,50.88
2018-04-19T00:46:19.333Z,51.42
2018-04-19T00:49:42.190Z,52.50
2018-04-19T00:53:09.910Z,52.53
2018-04-19T00:56:32.757Z,53.42
2018-04-19T00:59:55.591Z,54.33
2018-04-19T01:03:18.442Z,55.02
2018-04-19T01:06:41.288Z,55.08
2018-04-19T01:10:04.136Z,54.83
2018-04-19T01:13:27.034Z,55.38
2018-04-19T01:16:50.645Z,55.75
2018-04-19T01:20:13.499Z,55.19
2018-04-19T01:23:36.359Z,54.12
2018-04-19T01:26:59.242Z,56.92
2018-04-19T01:30:22.166Z,57.04
2018-04-19T01:33:45.026Z,57.12
2018-04-19T01:37:07.854Z,57.27
2018-04-19T01:40:30.730Z,57.82
2018-04-19T01:43:53.596Z,57.39
2018-04-19T01:47:17.214Z,57.51
2018-04-19T01:50:40.057Z,58.46
2018-04-19T01:54:02.911Z,58.50
2018-04-19T01:57:25.870Z,58.18
2018-04-19T02:00:49.486Z,59.44
2018-04-19T02:04:12.329Z,59.17
2018-04-19T02:07:35.193Z,59.36
2018-04-19T02:10:58.023Z,58.96
2018-04-19T02:14:20.864Z,59.09
2018-04-19T02:17:43.773Z,59.45
2018-04-19T02:21:06.648Z,59.13
2018-04-19T02:24:29.500Z,59.58
2018-04-19T02:27:52.335Z,59.54
2018-04-19T02:31:15.192Z,60.93
2018-04-19T02:34:38.036Z,61.53
2018-04-19T02:38:00.859Z,61.28
2018-04-19T02:41:23.736Z,61.60
2018-04-19T02:44:46.572Z,62.19
2018-04-19T02:48:09.448Z,62.32
2018-04-19T02:51:32.348Z,61.49
2018-04-19T02:54:55.185Z,62.13
2018-04-19T02:58:18.038Z,63.05
2018-04-19T03:01:40.896Z,62.58
2018-04-19T03:05:03.749Z,62.61
2018-04-19T03:08:26.596Z,61.97
2018-04-19T03:11:49.526Z,62.01
2018-04-19T03:15:14.720Z,62.27
2018-04-19T03:18:38.331Z,62.30
2018-04-19T03:22:01.180Z,62.22
2018-04-19T03:25:24.008Z,62.93
2018-04-19T03:28:46.885Z,63.87
2018-04-19T03:32:09.775Z,63.90
2018-04-19T03:35:32.662Z,63.95
2018-04-19T03:38:55.588Z,63.17
2018-04-19T03:42:18.491Z,64.12
2018-04-19T03:45:41.337Z,64.31
2018-04-19T03:49:04.187Z,64.20
2018-04-19T03:52:27.027Z,64.68
2018-04-19T03:55:50.146Z,64.69
2018-04-19T03:59:13.021Z,64.17
2018-04-19T04:02:35.883Z,64.42
2018-04-19T04:05:58.760Z,64.89
2018-04-19T04:09:21.647Z,65.06
2018-04-19T04:12:44.545Z,64.18
2018-04-19T04:16:07.399Z,63.98
2018-04-19T04:19:42.192Z,65.48
2018-04-19T04:23:44.702Z,65.68
2018-04-19T04:27:07.567Z,65.71
2018-04-19T04:30:30.433Z,66.36
2018-04-19T04:33:53.359Z,66.71
2018-04-19T04:37:16.250Z,66.09
2018-04-19T04:40:39.118Z,66.79
2018-04-19T04:44:02.222Z,67.05
2018-04-19T04:47:25.183Z,66.41
2018-04-19T04:50:48.123Z,65.51
2018-04-19T04:54:11.026Z,65.00
2018-04-19T04:57:35.464Z,65.56
2018-04-19T05:01:03.518Z,66.11
2018-04-19T05:04:26.408Z,65.88
2018-04-19T05:07:49.537Z,64.85
2018-04-19T05:11:12.441Z,64.30
2018-04-19T05:14:35.300Z,63.96
2018-04-19T05:17:58.175Z,64.47
2018-04-19T05:21:21.147Z,64.11
2018-04-19T05:24:45.654Z,63.15
2018-04-19T05:28:08.653Z,62.83
2018-04-19T05:31:31.713Z,63.03
2018-04-19T05:34:54.563Z,62.22
2018-04-19T05:38:18.480Z,61.24
2018-04-19T05:41:41.349Z,61.43
2018-04-19T05:45:04.181Z,60.11
2018-04-19T05:48:27.764Z,60.24
2018-04-19T05:51:51.021Z,61.12
2018-04-19T05:55:14.039Z,60.00
2018-04-19T05:58:36.911Z,59.09
2018-04-19T06:02:00.712Z,59.58
2018-04-19T06:05:24.308Z,59.67
2018-04-19T06:08:47.147Z,59.47
2018-04-19T06:12:10.749Z,59.32
2018-04-19T06:15:33.671Z,59.01
2018-04-19T06:18:56.506Z,58.27
2018-04-19T06:22:19.329Z,58.92
2018-04-19T06:25:42.957Z,58.45
2018-04-19T06:29:05.789Z,57.85
2018-04-19T06:32:28.623Z,57.41
2018-04-19T06:35:51.468Z,55.87
2018-04-19T06:39:15.059Z,56.31
2018-04-19T06:42:37.891Z,55.75
2018-04-19T06:46:01.511Z,55.21
2018-04-19T06:49:24.342Z,54.28
2018-04-19T06:52:47.163Z,54.48
2018-04-19T06:56:10.017Z,53.76
2018-04-19T06:59:32.846Z,53.95
2018-04-19T07:02:56.467Z,53.15
2018-04-19T07:06:19.423Z,53.66
2018-04-19T07:09:43.047Z,53.09
2018-04-19T07:13:05.868Z,52.73
2018-04-19T07:16:28.711Z,52.33
2018-04-19T07:19:51.541Z,52.24
2018-04-19T07:23:14.392Z,51.71
2018-04-19T07:26:37.961Z,51.02
2018-04-19T07:30:01.656Z,51.16
2018-04-19T07:33:24.484Z,50.68
2018-04-19T07:36:47.594Z,49.38
2018-04-19T07:40:11.522Z,49.49
2018-04-19T07:43:35.142Z,49.61
2018-04-19T07:47:00.903Z,48.59
2018-04-19T07:50:23.736Z,48.55
2018-04-19T07:53:48.054Z,47.63
2018-04-19T07:57:10.989Z,47.45
2018-04-19T08:00:33.944Z,47.28
2018-04-19T08:03:57.351Z,46.79
2018-04-19T08:07:20.247Z,46.86
2018-04-19T08:10:43.103Z,45.74
2018-04-19T08:14:05.957Z,45.48
2018-04-19T08:17:28.810Z,44.96
2018-04-19T08:20:51.773Z,44.95
2018-04-19T08:24:14.603Z,44.27
2018-04-19T08:27:38.199Z,44.76
2018-04-19T08:31:01.073Z,44.48
2018-04-19T08:34:23.917Z,43.71
2018-04-19T08:37:46.757Z,43.34
2018-04-19T08:41:09.601Z,43.18
2018-04-19T08:44:32.499Z,42.26
2018-04-19T08:47:55.323Z,42.03
2018-04-19T08:51:18.917Z,41.98
2018-04-19T08:54:41.761Z,42.16
2018-04-19T08:58:04.603Z,41.55
2018-04-19T09:01:27.431Z,41.21
2018-04-19T09:04:51.029Z,41.73
2018-04-19T09:08:13.853Z,40.76
2018-04-19T09:11:37.449Z,40.13
2018-04-19T09:15:00.281Z,41.12
2018-04-19T09:18:23.911Z,40.25
2018-04-19T09:21:46.761Z,39.70
2018-04-19T09:25:10.511Z,38.93
2018-04-19T09:28:34.111Z,38.69
2018-04-19T09:31:56.951Z,39.07
2018-04-19T09:35:19.773Z,39.33
2018-04-19T09:38:43.417Z,38.86
2018-04-19T09:42:07.009Z,37.78
2018-04-19T09:45:29.840Z,38.30
2018-04-19T09:48:53.438Z,38.10
2018-04-19T09:52:16.268Z,38.05
2018-04-19T09:55:39.872Z,38.07
2018-04-19T09:59:11.474Z,37.56
2018-04-19T10:02:35.257Z,37.03
2018-04-19T10:06:00.115Z,37.13
2018-04-19T10:09:22.932Z,36.44
2018-04-19T10:12:46.556Z,36.62
2018-04-19T10:16:12.811Z,35.80
2018-04-19T10:19:38.703Z,36.48
2018-04-19T10:23:01.531Z,36.27
2018-04-19T10:26:25.137Z,36.00
2018-04-19T10:29:47.976Z,34.92
2018-04-19T10:33:10.812Z,34.58
2018-04-19T10:36:34.411Z,34.53
2018-04-19T10:39:57.334Z,34.20
2018-04-19T10:43:20.207Z,33.40
2018-04-19T10:46:43.049Z,33.35
2018-04-19T10:50:05.882Z,33.29
2018-04-19T10:53:28.720Z,32.93
2018-04-19T10:56:51.542Z,33.30
2018-04-19T11:00:15.161Z,32.73
2018-04-19T11:03:37.995Z,32.91
2018-04-19T11:07:00.830Z,32.23
2018-04-19T11:10:23.690Z,32.61
2018-04-19T11:13:46.566Z,32.09
2018-04-19T11:17:09.402Z,31.53
2018-04-19T11:20:32.249Z,31.43
2018-04-19T11:23:55.106Z,31.16
2018-04-19T11:27:17.944Z,30.75
2018-04-19T11:30:40.802Z,31.29
2018-04-19T11:34:03.640Z,30.72
2018-04-19T11:37:26.472Z,30.14
2018-04-19T11:40:49.326Z,30.56
2018-04-19T11:44:12.184Z,30.66
2018-04-19T11:47:35.031Z,30.01
2018-04-19T11:50:57.860Z,29.58
2018-04-19T11:54:20.681Z,30.44
2018-04-19T11:57:44.314Z,30.39
2018-04-19T12:01:07.340Z,30.38
2018-04-19T12:04:30.195Z,30.12
2018-04-19T12:07:53.027Z,29.63
2018-04-19T12:11:16.653Z,29.82
2018-04-19T12:14:39.495Z,29.53
2018-04-19T12:18:02.345Z,28.75
2018-04-19T12:21:25.213Z,27.99
2018-04-19T12:24:48.877Z,28.87
2018-04-19T12:28:11.775Z,28.27
2018-04-19T12:31:34.605Z,28.41
2018-04-19T12:34:57.473Z,27.83
2018-04-19T12:38:21.168Z,26.46
2018-04-19T12:41:44.125Z,27.83
2018-04-19T12:45:07.737Z,28.02
2018-04-19T12:48:30.744Z,27.85
2018-04-19T12:51:53.598Z,27.16
2018-04-19T12:55:16.413Z,27.30
2018-04-19T12:58:39.252Z,26.72
2018-04-19T13:02:02.091Z,26.77
2018-04-19T13:05:24.916Z,26.09
2018-04-19T13:08:49.263Z,26.16
2018-04-19T13:12:12.103Z,25.87
2018-04-19T13:15:35.712Z,26.38
2018-04-19T13:19:00.079Z,26.36
2018-04-19T13:22:22.939Z,25.93
2018-04-19T13:25:46.091Z,25.17
2018-04-19T13:29:08.885Z,25.18
2018-04-19T13:32:31.730Z,24.35
2018-04-19T13:35:54.717Z,24.26
2018-04-19T13:39:17.553Z,23.21
2018-04-19T13:42:41.140Z,23.80
2018-04-19T13:46:03.979Z,23.77
2018-04-19T13:49:27.580Z,24.23
2018-04-19T13:52:50.417Z,24.52
2018-04-19T13:56:13.251Z,24.54
2018-04-19T13:59:36.851Z,24.47
2018-04-19T14:02:59.694Z,24.63
2018-04-19T14:06:22.548Z,25.58
2018-04-19T14:09:46.158Z,25.51
2018-04-19T14:13:09.782Z,25.16
2018-04-19T14:16:32.626Z,25.04
2018-04-19T14:19:55.453Z,24.77
2018-04-19T14:23:18.297Z,24.95
2018-04-19T14:26:41.935Z,24.75
2018-04-19T14:30:05.569Z,24.55
2018-04-19T14:33:29.064Z,25.02
2018-04-19T14:36:51.903Z,24.17
2018-04-19T14:40:14.757Z,24.07
2018-04-19T14:43:37.641Z,23.85
2018-04-19T14:47:00.439Z,23.51
2018-04-19T14:50:23.270Z,23.50
2018-04-19T14:53:46.135Z,23.16
2018-04-19T14:57:09.056Z,22.50
2018-04-19T15:00:31.917Z,22.50
2018-04-19T15:03:54.768Z,22.06
2018-04-19T15:07:17.609Z,21.69
2018-04-19T15:10:40.602Z,21.27
2018-04-19T15:14:03.417Z,21.24
2018-04-19T15:17:26.249Z,21.17
2018-04-19T15:20:49.905Z,21.92
2018-04-19T15:24:13.489Z,21.72
2018-04-19T15:27:36.313Z,20.25
2018-04-19T15:31:00.673Z,20.04
2018-04-19T15:34:23.530Z,19.85
2018-04-19T15:37:46.370Z,20.20
2018-04-19T15:41:09.221Z,20.25
2018-04-19T15:44:32.045Z,19.54
2018-04-19T15:47:54.926Z,19.47
2018-04-19T15:51:17.710Z,19.84
2018-04-19T15:54:41.339Z,20.02
2018-04-19T15:58:04.443Z,19.82
2018-04-19T16:01:27.315Z,19.77
2018-04-19T16:04:50.142Z,19.81
2018-04-19T16:08:12.970Z,20.02
2018-04-19T16:11:36.596Z,19.55
2018-04-19T16:14:59.587Z,21.43
2018-04-19T16:18:22.483Z,21.29
2018-04-19T16:21:45.344Z,21.30
2018-04-19T16:25:08.209Z,22.57
2018-04-19T16:28:31.048Z,22.02
2018-04-19T16:31:53.905Z,21.95
2018-04-19T16:35:16.742Z,22.66
2018-04-19T16:38:39.609Z,22.59
2018-04-19T16:42:02.810Z,22.51
2018-04-19T16:45:25.690Z,22.18
2018-04-19T16:48:48.591Z,22.53
2018-04-19T16:52:13.659Z,22.47
2018-04-19T16:55:36.792Z,22.77
2018-04-19T16:58:59.693Z,23.14
2018-04-19T17:02:23.302Z,23.00
2018-04-19T17:05:46.213Z,23.54
2018-04-19T17:09:09.076Z,23.46
2018-04-19T17:12:31.940Z,23.65
2018-04-19T17:15:54.850Z,24.09
2018-04-19T17:19:17.778Z,24.47
2018-04-19T17:22:40.737Z,24.50
2018-04-19T17:26:03.823Z,24.32
2018-04-19T17:29:26.688Z,24.53
2018-04-19T17:32:49.611Z,25.38
2018-04-19T17:36:13.259Z,25.92
2018-04-19T17:39:36.234Z,26.54
2018-04-19T17:43:00.137Z,27.68
2018-04-19T17:46:23.755Z,28.38
2018-04-19T17:49:46.632Z,29.04
2018-04-19T17:53:10.348Z,29.58
2018-04-19T17:56:33.964Z,30.08
2018-04-19T17:59:56.940Z,30.44
2018-04-19T18:03:19.830Z,30.42
2018-04-19T18:06:43.493Z,30.63
2018-04-19T18:10:07.108Z,30.14
2018-04-19T18:13:30.011Z,30.38
2018-04-19T18:16:52.872Z,29.30
2018-04-19T18:20:15.740Z,28.81
2018-04-19T18:23:38.673Z,29.55
2018-04-19T18:27:03.320Z,29.74
2018-04-19T18:30:26.205Z,32.94
2018-04-19T18:33:49.088Z,34.06
2018-04-19T18:37:12.021Z,34.49
2018-04-19T18:40:34.947Z,35.99
2018-04-19T18:43:58.601Z,36.40
2018-04-19T18:47:22.215Z,36.85
2018-04-19T18:50:45.075Z,36.67
2018-04-19T18:54:07.971Z,36.79
2018-04-19T18:57:30.840Z,35.47
2018-04-19T19:00:53.700Z,37.46
2018-04-19T19:04:16.597Z,38.33
2018-04-19T19:07:39.513Z,37.93
2018-04-19T19:11:02.381Z,38.80
2018-04-19T19:14:25.225Z,35.84
2018-04-19T19:17:59.863Z,37.03
2018-04-19T19:21:22.838Z,37.02
2018-04-19T19:24:45.695Z,38.86
2018-04-19T19:28:08.745Z,39.64
2018-04-19T19:31:31.695Z,40.13
2018-04-19T19:34:54.593Z,40.98
2018-04-19T19:38:17.520Z,41.89
2018-04-19T19:41:40.440Z,42.06
2018-04-19T19:45:03.285Z,42.53
2018-04-19T19:48:26.110Z,43.85
2018-04-19T19:51:48.992Z,43.07
2018-04-19T19:55:11.890Z,44.07
2018-04-19T19:58:34.758Z,44.76
2018-04-19T20:01:57.588Z,45.35
2018-04-19T20:05:20.444Z,45.51
2018-04-19T20:08:43.362Z,45.70
2018-04-19T20:12:08.106Z,46.30
2018-04-19T20:15:32.196Z,46.33
2018-04-19T20:18:55.125Z,46.21
2018-04-19T20:22:18.027Z,46.78
2018-04-19T20:25:40.886Z,47.47
2018-04-19T20:29:03.742Z,47.60
2018-04-19T20:32:27.005Z,48.16
2018-04-19T20:35:49.857Z,48.33
2018-04-19T20:39:12.706Z,48.84
2018-04-19T20:42:35.649Z,49.14
2018-04-19T20:45:58.524Z,49.51
2018-04-19T20:49:21.387Z,50.05
2018-04-19T20:52:44.229Z,51.08
2018-04-19T20:56:07.103Z,51.07
2018-04-19T20:59:30.265Z,51.01
2018-04-19T21:02:53.176Z,51.80
2018-04-19T21:06:16.798Z,51.62
2018-04-19T21:09:39.654Z,51.99
2018-04-19T21:13:02.550Z,51.25
2018-04-19T21:16:25.410Z,51.71
2018-04-19T21:19:48.300Z,50.43
2018-04-19T21:23:11.192Z,50.69
2018-04-19T21:26:34.042Z,51.17
2018-04-19T21:29:56.976Z,50.86
2018-04-19T21:33:19.906Z,50.29
2018-04-19T21:36:43.593Z,50.26
2018-04-19T21:40:06.466Z,50.93
2018-04-19T21:43:29.526Z,50.81
2018-04-19T21:46:52.429Z,51.65
2018-04-19T21:50:15.268Z,51.39
2018-04-19T21:53:38.146Z,51.92
2018-04-19T21:57:01.051Z,51.55
2018-04-19T22:00:23.981Z,51.68
2018-04-19T22:03:46.947Z,52.19
2018-04-19T22:07:09.866Z,52.81
2018-04-19T22:10:32.741Z,52.43
2018-04-19T22:13:55.725Z,53.32
2018-04-19T22:17:18.601Z,54.01
2018-04-19T22:20:42.297Z,54.66
2018-04-19T22:24:05.223Z,54.28
2018-04-19T22:27:28.242Z,54.64
2018-04-19T22:30:51.850Z,54.92
2018-04-19T22:34:14.690Z,54.53
2018-04-19T22:37:37.566Z,54.92
2018-04-19T22:41:01.557Z,55.65
2018-04-19T22:44:24.446Z,55.35
2018-04-19T22:47:47.389Z,54.41
2018-04-19T22:51:10.217Z,55.64
2018-04-19T22:54:33.177Z,56.10
2018-04-19T22:57:56.246Z,56.89
2018-04-19T23:01:19.368Z,57.04
2018-04-19T23:04:42.219Z,57.58
2018-04-19T23:08:05.316Z,56.85
2018-04-19T23:11:29.646Z,57.75
2018-04-19T23:14:52.523Z,58.20
2018-04-19T23:18:15.496Z,58.42
2018-04-19T23:21:38.339Z,58.25
2018-04-19T23:25:01.268Z,58.63
2018-04-19T23:28:24.836Z,59.05
2018-04-19T23:31:47.720Z,59.19
2018-04-19T23:35:11.363Z,60.05
2018-04-19T23:38:34.428Z,59.28
2018-04-19T23:41:57.319Z,59.60
2018-04-19T23:45:20.192Z,59.82
2018-04-19T23:48:43.107Z,59.53
2018-04-19T23:52:05.940Z,59.17
2018-04-19T23:55:28.775Z,59.12
2018-04-19T23:58:51.653Z,59.29
