createdAt,value
2023-08-20T00:00:58.963Z,19.91
2023-08-20T00:01:58.966Z,19.70
2023-08-20T00:02:59.026Z,19.56
2023-08-20T00:03:58.997Z,19.69
2023-08-20T00:04:58.947Z,19.69
2023-08-20T00:05:58.984Z,19.82
2023-08-20T00:06:58.963Z,19.81
2023-08-20T00:07:58.911Z,20.02
2023-08-20T00:08:58.904Z,20.11
2023-08-20T00:09:58.885Z,20.29
2023-08-20T00:10:58.910Z,20.29
2023-08-20T00:11:58.875Z,20.37
2023-08-20T00:12:58.930Z,20.28
2023-08-20T00:13:58.864Z,20.22
2023-08-20T00:14:58.845Z,20.18
2023-08-20T00:15:58.891Z,20.16
2023-08-20T00:16:58.837Z,20.04
2023-08-20T00:17:58.906Z,20.03
2023-08-20T00:18:58.827Z,20.02
2023-08-20T00:19:58.828Z,20.02
2023-08-20T00:20:58.829Z,20.06
2023-08-20T00:21:58.796Z,20.18
2023-08-20T00:22:58.793Z,20.25
2023-08-20T00:23:58.792Z,20.28
2023-08-20T00:24:58.816Z,20.32
2023-08-20T00:25:58.850Z,20.41
2023-08-20T00:26:58.770Z,20.44
2023-08-20T00:27:58.783Z,20.51
2023-08-20T00:28:58.751Z,20.56
2023-08-20T00:29:58.763Z,20.43
2023-08-20T00:30:58.746Z,20.52
2023-08-20T00:31:58.788Z,20.52
2023-08-20T00:32:58.773Z,20.48
2023-08-20T00:34:06.586Z,20.44
2023-08-20T00:35:00.720Z,20.47
2023-08-20T00:35:58.705Z,20.47
2023-08-20T00:36:58.678Z,20.43
2023-08-20T00:37:58.685Z,20.41
2023-08-20T00:38:58.981Z,20.34
2023-08-20T00:39:58.658Z,20.39
2023-08-20T00:40:58.674Z,20.47
2023-08-20T00:41:58.645Z,20.44
2023-08-20T00:42:58.649Z,20.39
2023-08-20T00:43:58.655Z,20.40
2023-08-20T00:44:58.681Z,20.34
2023-08-20T00:45:58.680Z,20.34
2023-08-20T00:46:58.611Z,20.26
2023-08-20T00:47:58.683Z,20.37
2023-08-20T00:48:58.644Z,20.22
2023-08-20T00:49:58.586Z,20.28
2023-08-20T00:50:58.607Z,20.39
2023-08-20T00:51:58.577Z,20.39
2023-08-20T00:52:58.644Z,20.13
2023-08-20T00:53:58.559Z,20.21
2023-08-20T00:54:58.558Z,20.04
2023-08-20T00:55:58.541Z,19.96
2023-08-20T00:56:58.567Z,19.95
2023-08-20T00:57:58.602Z,19.96
2023-08-20T00:58:58.514Z,19.95
2023-08-20T00:59:58.517Z,19.88
2023-08-20T01:00:58.544Z,20.04
2023-08-20T01:01:58.526Z,20.00
2023-08-20T01:02:58.534Z,19.89
2023-08-20T01:03:58.487Z,19.92
2023-08-20T01:04:58.543Z,19.81
2023-08-20T01:05:58.476Z,19.69
2023-08-20T01:06:58.485Z,19.79
2023-08-20T01:07:58.466Z,19.71
2023-08-20T01:10:44.066Z,19.67
2023-08-20T01:11:44.092Z,19.59
2023-08-20T01:12:44.064Z,19.58
2023-08-20T01:13:44.058Z,19.51
2023-08-20T01:14:44.063Z,19.49
2023-08-20T01:15:44.128Z,19.39
2023-08-20T01:16:44.050Z,19.39
2023-08-20T01:17:44.082Z,19.31
2023-08-20T01:18:44.035Z,19.33
2023-08-20T01:19:44.042Z,19.21
2023-08-20T01:20:44.021Z,19.29
2023-08-20T01:21:44.019Z,19.09
2023-08-20T01:22:43.997Z,19.00
2023-08-20T01:23:43.990Z,19.22
2023-08-20T01:24:43.978Z,19.31
2023-08-20T01:25:43.988Z,19.36
2023-08-20T01:26:43.961Z,19.33
2023-08-20T01:27:43.962Z,19.33
2023-08-20T01:28:43.994Z,19.24
2023-08-20T01:29:43.948Z,19.34
2023-08-20T01:30:44.006Z,19.29
2023-08-20T01:31:43.935Z,19.22
2023-08-20T01:32:43.942Z,19.24
2023-08-20T01:33:45.045Z,19.27
2023-08-20T01:34:45.082Z,19.21
2023-08-20T01:35:45.049Z,19.26
2023-08-20T01:36:45.015Z,19.02
2023-08-20T01:37:45.017Z,19.04
2023-08-20T01:38:45.019Z,19.04
2023-08-20T01:39:45.023Z,19.11
2023-08-20T01:40:44.977Z,19.19
2023-08-20T01:41:44.994Z,19.15
2023-08-20T01:42:44.974Z,19.15
2023-08-20T01:43:44.965Z,19.08
2023-08-20T01:44:44.989Z,19.14
2023-08-20T01:45:44.968Z,19.11
2023-08-20T01:46:44.937Z,19.07
2023-08-20T01:47:44.959Z,19.00
2023-08-20T01:48:44.938Z,19.04
2023-08-20T01:49:44.954Z,18.90
2023-08-20T01:50:44.921Z,18.95
2023-08-20T01:51:44.909Z,18.92
2023-08-20T01:52:44.902Z,18.77
2023-08-20T01:53:44.916Z,18.74
2023-08-20T01:54:44.878Z,18.68
2023-08-20T01:55:44.883Z,18.81
2023-08-20T01:56:44.879Z,18.74
2023-08-20T01:57:44.858Z,18.86
2023-08-20T01:58:44.911Z,18.84
2023-08-20T01:59:44.853Z,18.98
2023-08-20T02:00:45.913Z,18.98
2023-08-20T02:01:44.877Z,18.99
2023-08-20T02:02:44.908Z,18.93
2023-08-20T02:03:44.850Z,18.71
2023-08-20T02:04:44.827Z,18.66
2023-08-20T02:05:44.828Z,18.62
2023-08-20T02:06:44.793Z,18.53
2023-08-20T02:07:44.803Z,18.55
2023-08-20T02:08:44.774Z,18.70
2023-08-20T02:09:44.777Z,18.66
2023-08-20T02:10:44.767Z,18.55
2023-08-20T02:11:44.797Z,18.63
2023-08-20T02:12:44.775Z,18.65
2023-08-20T02:13:44.728Z,18.88
2023-08-20T02:14:44.779Z,18.88
2023-08-20T02:15:44.723Z,18.92
2023-08-20T02:16:44.799Z,18.78
2023-08-20T02:17:44.764Z,18.96
2023-08-20T02:18:44.698Z,18.95
2023-08-20T02:19:44.686Z,18.90
2023-08-20T02:20:44.695Z,18.95
2023-08-20T02:21:44.719Z,19.07
2023-08-20T02:22:44.677Z,18.99
2023-08-20T02:23:44.682Z,18.95
2023-08-20T02:24:44.664Z,18.99
2023-08-20T02:25:44.655Z,19.02
2023-08-20T02:26:44.668Z,18.98
2023-08-20T02:27:44.635Z,18.95
2023-08-20T02:28:44.634Z,18.89
2023-08-20T02:29:44.618Z,18.89
2023-08-20T02:30:44.671Z,18.92
2023-08-20T02:31:44.618Z,19.04
2023-08-20T02:32:44.697Z,19.18
2023-08-20T02:33:44.597Z,19.30
2023-08-20T02:34:44.587Z,19.26
2023-08-20T02:35:44.799Z,19.27
2023-08-20T02:36:44.565Z,19.18
2023-08-20T02:37:45.595Z,19.08
2023-08-20T02:38:44.555Z,19.12
2023-08-20T02:39:44.578Z,19.22
2023-08-20T02:40:44.567Z,19.21
2023-08-20T02:41:44.572Z,19.41
2023-08-20T02:42:44.545Z,19.34
2023-08-20T02:43:44.532Z,19.51
2023-08-20T02:44:44.945Z,19.48
2023-08-20T02:45:44.698Z,19.55
2023-08-20T02:46:44.502Z,19.51
2023-08-20T02:47:44.532Z,19.51
2023-08-20T02:48:44.488Z,19.52
2023-08-20T02:49:44.493Z,19.66
2023-08-20T02:50:44.473Z,19.64
2023-08-20T02:51:44.461Z,19.67
2023-08-20T02:52:44.478Z,19.66
2023-08-20T02:53:44.466Z,19.76
2023-08-20T02:54:44.482Z,19.71
2023-08-20T02:55:44.456Z,19.85
2023-08-20T02:56:44.425Z,19.67
2023-08-20T02:57:44.468Z,19.62
2023-08-20T02:58:44.471Z,19.67
2023-08-20T02:59:44.445Z,19.66
2023-08-20T03:00:44.408Z,19.67
2023-08-20T03:01:44.445Z,19.59
2023-08-20T03:02:44.443Z,19.73
2023-08-20T03:03:44.415Z,19.71
2023-08-20T03:04:44.374Z,19.76
2023-08-20T03:05:44.376Z,19.73
2023-08-20T03:06:44.389Z,19.71
2023-08-20T03:07:44.362Z,19.63
2023-08-20T03:08:44.378Z,19.79
2023-08-20T03:09:44.351Z,19.71
2023-08-20T03:10:44.333Z,19.69
2023-08-20T03:11:44.322Z,19.64
2023-08-20T03:12:44.342Z,19.62
2023-08-20T03:13:44.320Z,19.59
2023-08-20T03:14:44.288Z,19.64
2023-08-20T03:15:44.334Z,19.49
2023-08-20T03:16:44.279Z,19.51
2023-08-20T03:17:44.432Z,19.54
2023-08-20T03:18:44.271Z,19.63
2023-08-20T03:19:44.363Z,19.58
2023-08-20T03:20:44.271Z,19.54
2023-08-20T03:21:44.243Z,19.44
2023-08-20T03:22:44.331Z,19.37
2023-08-20T03:23:44.230Z,19.36
2023-08-20T03:24:44.242Z,19.51
2023-08-20T03:25:44.243Z,19.51
2023-08-20T03:26:44.212Z,19.45
2023-08-20T03:27:44.234Z,19.56
2023-08-20T03:28:44.195Z,19.62
2023-08-20T03:29:44.188Z,19.52
2023-08-20T03:30:44.174Z,19.47
2023-08-20T03:31:44.190Z,19.45
2023-08-20T03:32:44.172Z,19.48
2023-08-20T03:33:44.180Z,19.51
2023-08-20T03:34:44.137Z,19.48
2023-08-20T03:35:44.183Z,19.47
2023-08-20T03:36:45.070Z,19.48
2023-08-20T03:37:44.117Z,19.49
2023-08-20T03:38:44.169Z,19.36
2023-08-20T03:39:44.103Z,19.39
2023-08-20T03:40:44.127Z,19.49
2023-08-20T03:41:44.082Z,19.54
2023-08-20T03:42:44.090Z,19.51
2023-08-20T03:43:44.077Z,19.33
2023-08-20T03:44:44.079Z,19.27
2023-08-20T03:45:44.107Z,19.22
2023-08-20T03:46:44.195Z,19.26
2023-08-20T03:47:44.081Z,19.19
2023-08-20T03:48:44.129Z,19.21
2023-08-20T03:49:44.058Z,19.15
2023-08-20T03:50:44.047Z,19.19
2023-08-20T03:51:44.023Z,19.21
2023-08-20T03:52:44.001Z,19.15
2023-08-20T03:53:44.018Z,19.21
2023-08-20T03:54:44.027Z,19.21
2023-08-20T03:55:44.009Z,19.15
2023-08-20T03:56:43.990Z,19.12
2023-08-20T03:57:43.968Z,19.18
2023-08-20T03:58:43.957Z,19.18
2023-08-20T03:59:43.984Z,19.14
2023-08-20T04:00:43.942Z,19.19
2023-08-20T04:01:43.944Z,19.12
2023-08-20T04:02:43.936Z,19.07
2023-08-20T04:03:43.968Z,19.09
2023-08-20T04:04:43.925Z,19.19
2023-08-20T04:05:43.905Z,19.19
2023-08-20T04:06:44.043Z,19.31
2023-08-20T04:07:44.048Z,19.30
2023-08-20T04:08:44.258Z,19.30
2023-08-20T04:09:43.876Z,19.34
2023-08-20T04:10:43.902Z,19.41
2023-08-20T04:11:43.863Z,19.37
2023-08-20T04:12:43.884Z,19.51
2023-08-20T04:13:43.875Z,19.45
2023-08-20T04:14:43.846Z,19.54
2023-08-20T04:15:43.839Z,19.59
2023-08-20T04:16:43.824Z,19.49
2023-08-20T04:17:43.869Z,19.54
2023-08-20T04:18:43.834Z,19.49
2023-08-20T04:19:43.805Z,19.51
2023-08-20T04:20:43.800Z,19.40
2023-08-20T04:21:43.811Z,19.47
2023-08-20T04:22:43.806Z,19.47
2023-08-20T04:23:43.793Z,19.58
2023-08-20T04:24:43.863Z,19.58
2023-08-20T04:25:43.781Z,19.48
2023-08-20T04:26:43.746Z,19.64
2023-08-20T04:27:43.774Z,19.54
2023-08-20T04:28:43.735Z,19.59
2023-08-20T04:29:43.725Z,19.66
2023-08-20T04:30:43.744Z,19.69
2023-08-20T04:31:43.733Z,19.79
2023-08-20T04:32:43.762Z,19.64
2023-08-20T04:33:43.732Z,19.69
2023-08-20T04:34:43.705Z,19.77
2023-08-20T04:35:43.704Z,19.73
2023-08-20T04:36:43.744Z,19.79
2023-08-20T04:37:43.705Z,19.82
2023-08-20T04:38:43.782Z,19.77
2023-08-20T04:39:43.668Z,19.88
2023-08-20T04:40:43.660Z,19.88
2023-08-20T04:41:43.672Z,19.95
2023-08-20T04:42:43.648Z,19.86
2023-08-20T04:43:43.634Z,19.91
2023-08-20T04:44:43.638Z,19.95
2023-08-20T04:45:43.651Z,20.00
2023-08-20T04:46:43.682Z,19.96
2023-08-20T04:47:43.636Z,20.02
2023-08-20T04:48:43.616Z,19.92
2023-08-20T04:49:43.641Z,19.88
2023-08-20T04:50:43.604Z,19.92
2023-08-20T04:51:43.576Z,19.95
2023-08-20T04:52:43.585Z,20.03
2023-08-20T04:53:43.582Z,20.04
2023-08-20T04:54:43.552Z,20.04
2023-08-20T04:55:43.605Z,20.13
2023-08-20T04:56:43.564Z,20.14
2023-08-20T04:57:43.575Z,20.14
2023-08-20T04:58:43.582Z,20.24
2023-08-20T04:59:43.623Z,20.10
2023-08-20T05:00:43.673Z,20.32
2023-08-20T05:01:43.578Z,20.25
2023-08-20T05:02:43.713Z,20.16
2023-08-20T05:03:43.554Z,20.13
2023-08-20T05:04:43.500Z,20.14
2023-08-20T05:05:43.474Z,20.25
2023-08-20T05:06:43.479Z,20.25
2023-08-20T05:07:43.448Z,20.34
2023-08-20T05:08:43.439Z,20.40
2023-08-20T05:09:43.460Z,20.32
2023-08-20T05:10:43.424Z,20.56
2023-08-20T05:11:43.481Z,20.56
2023-08-20T05:12:43.432Z,20.67
2023-08-20T05:13:43.563Z,20.56
2023-08-20T05:14:43.732Z,20.69
2023-08-20T05:15:43.398Z,20.66
2023-08-20T05:16:43.428Z,20.70
2023-08-20T05:17:43.397Z,20.75
2023-08-20T05:18:44.398Z,20.67
2023-08-20T05:19:43.360Z,20.72
2023-08-20T05:20:43.342Z,20.77
2023-08-20T05:21:43.367Z,20.92
2023-08-20T05:22:43.335Z,20.85
2023-08-20T05:23:43.359Z,20.85
2023-08-20T05:24:44.273Z,20.95
2023-08-20T05:25:44.159Z,20.99
2023-08-20T05:26:44.046Z,20.97
2023-08-20T05:27:43.666Z,21.02
2023-08-20T05:28:45.773Z,21.09
2023-08-20T05:29:44.101Z,21.24
2023-08-20T05:30:43.465Z,21.32
2023-08-20T05:31:43.850Z,21.27
2023-08-20T05:32:44.231Z,21.35
2023-08-20T05:33:43.500Z,21.43
2023-08-20T05:34:43.749Z,21.30
2023-08-20T05:35:43.311Z,21.35
2023-08-20T05:36:43.484Z,21.36
2023-08-20T05:37:45.094Z,21.37
2023-08-20T05:38:44.661Z,21.46
2023-08-20T05:39:43.489Z,21.58
2023-08-20T05:40:44.590Z,21.55
2023-08-20T05:41:43.314Z,21.37
2023-08-20T05:42:43.992Z,21.57
2023-08-20T05:43:43.205Z,21.64
2023-08-20T05:44:43.323Z,21.79
2023-08-20T05:45:43.951Z,21.96
2023-08-20T05:46:43.479Z,21.93
2023-08-20T05:47:43.223Z,21.99
2023-08-20T05:48:43.386Z,22.04
2023-08-20T05:49:44.080Z,22.14
2023-08-20T05:50:43.177Z,22.25
2023-08-20T05:51:43.949Z,22.22
2023-08-20T05:52:43.203Z,22.20
2023-08-20T05:53:43.111Z,22.13
2023-08-20T05:54:43.116Z,22.17
2023-08-20T05:55:43.241Z,22.14
2023-08-20T05:56:43.351Z,22.15
2023-08-20T05:57:45.881Z,22.02
2023-08-20T05:58:43.081Z,22.10
2023-08-20T05:59:43.076Z,22.04
2023-08-20T06:00:43.102Z,22.06
2023-08-20T06:01:43.129Z,21.85
2023-08-20T06:02:43.333Z,22.06
2023-08-20T06:03:43.522Z,21.91
2023-08-20T06:04:43.052Z,21.77
2023-08-20T06:05:43.140Z,21.89
2023-08-20T06:06:43.272Z,21.89
2023-08-20T06:07:43.017Z,22.02
2023-08-20T06:08:52.125Z,22.02
2023-08-20T06:09:45.044Z,22.04
2023-08-20T06:10:43.012Z,22.13
2023-08-20T06:11:43.599Z,22.20
2023-08-20T06:12:43.103Z,22.17
2023-08-20T06:13:43.033Z,22.23
2023-08-20T06:14:45.079Z,22.48
2023-08-20T06:15:42.962Z,22.59
2023-08-20T06:16:43.030Z,22.68
2023-08-20T06:17:43.011Z,22.83
2023-08-20T06:18:42.932Z,22.90
2023-08-20T06:19:42.954Z,22.91
2023-08-20T06:20:42.929Z,23.17
2023-08-20T06:21:43.000Z,23.18
2023-08-20T06:22:43.536Z,23.15
2023-08-20T06:23:44.716Z,23.25
2023-08-20T06:24:43.951Z,23.25
2023-08-20T06:25:43.116Z,23.39
2023-08-20T06:26:42.923Z,23.48
2023-08-20T06:27:43.187Z,23.46
2023-08-20T06:28:44.335Z,23.51
2023-08-20T06:29:43.766Z,23.47
2023-08-20T06:30:42.840Z,23.56
2023-08-20T06:31:44.056Z,23.48
2023-08-20T06:32:43.159Z,23.58
2023-08-20T06:33:42.988Z,23.41
2023-08-20T06:34:42.857Z,23.51
2023-08-20T06:35:42.804Z,23.37
2023-08-20T06:36:42.829Z,23.43
2023-08-20T06:37:42.823Z,23.40
2023-08-20T06:38:42.810Z,23.50
2023-08-20T06:39:42.773Z,23.41
2023-08-20T06:40:43.015Z,23.47
2023-08-20T06:41:42.879Z,23.54
2023-08-20T06:42:42.984Z,23.62
2023-08-20T06:43:42.744Z,23.61
2023-08-20T06:44:42.767Z,23.68
2023-08-20T06:45:42.755Z,23.68
2023-08-20T06:46:42.726Z,23.68
2023-08-20T06:47:42.796Z,23.80
2023-08-20T06:48:42.712Z,23.86
2023-08-20T06:49:42.728Z,23.71
2023-08-20T06:50:42.732Z,23.78
2023-08-20T06:51:42.712Z,24.05
2023-08-20T06:52:42.818Z,23.91
2023-08-20T06:53:42.695Z,23.81
2023-08-20T06:54:42.671Z,23.83
2023-08-20T06:55:42.668Z,23.87
2023-08-20T06:56:42.707Z,23.87
2023-08-20T06:57:42.660Z,23.65
2023-08-20T06:58:42.649Z,23.54
2023-08-20T06:59:42.636Z,23.44
2023-08-20T07:00:42.641Z,23.50
2023-08-20T07:01:42.681Z,23.44
2023-08-20T07:02:42.649Z,23.46
2023-08-20T07:03:42.623Z,23.56
2023-08-20T07:04:43.757Z,23.74
2023-08-20T07:05:42.621Z,23.61
2023-08-20T07:06:42.793Z,23.73
2023-08-20T07:07:42.588Z,23.62
2023-08-20T07:08:42.602Z,23.93
2023-08-20T07:09:42.571Z,23.88
2023-08-20T07:10:42.618Z,23.87
2023-08-20T07:11:42.560Z,23.77
2023-08-20T07:12:42.550Z,23.87
2023-08-20T07:13:43.464Z,23.80
2023-08-20T07:14:42.669Z,23.73
2023-08-20T07:15:42.576Z,23.77
2023-08-20T07:16:42.530Z,23.86
2023-08-20T07:17:44.352Z,23.95
2023-08-20T07:18:42.491Z,23.95
2023-08-20T07:19:42.533Z,23.86
2023-08-20T07:20:42.519Z,24.02
2023-08-20T07:21:42.490Z,24.13
2023-08-20T07:22:42.475Z,24.40
2023-08-20T07:23:42.477Z,24.42
2023-08-20T07:24:42.564Z,24.63
2023-08-20T07:25:42.458Z,24.60
2023-08-20T07:26:42.878Z,24.61
2023-08-20T07:27:42.438Z,24.70
2023-08-20T07:28:42.443Z,24.95
2023-08-20T07:29:42.487Z,25.10
2023-08-20T07:30:42.971Z,25.10
2023-08-20T07:31:42.444Z,25.26
2023-08-20T07:32:42.476Z,25.41
2023-08-20T07:33:42.441Z,25.55
2023-08-20T07:34:42.392Z,25.66
2023-08-20T07:35:42.411Z,25.88
2023-08-20T07:36:42.387Z,26.10
2023-08-20T07:37:43.412Z,25.91
2023-08-20T07:38:42.468Z,25.78
2023-08-20T07:39:42.360Z,25.96
2023-08-20T07:40:42.359Z,25.83
2023-08-20T07:41:42.365Z,25.88
2023-08-20T07:42:42.373Z,25.93
2023-08-20T07:43:42.348Z,26.07
2023-08-20T07:44:42.342Z,26.07
2023-08-20T07:45:42.388Z,25.78
2023-08-20T07:46:42.343Z,25.72
2023-08-20T07:47:42.394Z,25.84
2023-08-20T07:48:42.321Z,26.15
2023-08-20T07:49:42.288Z,26.13
2023-08-20T07:50:42.295Z,26.13
2023-08-20T07:51:42.285Z,26.15
2023-08-20T07:52:42.288Z,26.16
2023-08-20T07:53:42.273Z,26.10
2023-08-20T07:54:42.254Z,25.91
2023-08-20T07:55:42.247Z,25.90
2023-08-20T07:56:42.250Z,25.91
2023-08-20T07:57:42.260Z,25.99
2023-08-20T07:58:42.240Z,26.09
2023-08-20T07:59:42.240Z,25.93
2023-08-20T08:00:42.990Z,26.19
2023-08-20T08:01:42.238Z,26.07
2023-08-20T08:02:42.770Z,26.25
2023-08-20T08:03:42.321Z,26.25
2023-08-20T08:04:44.156Z,26.38
2023-08-20T08:05:42.182Z,26.33
2023-08-20T08:06:42.209Z,26.13
2023-08-20T08:07:42.166Z,26.03
2023-08-20T08:08:42.197Z,25.93
2023-08-20T08:09:42.147Z,25.90
2023-08-20T08:10:42.172Z,25.98
2023-08-20T08:11:42.190Z,25.99
2023-08-20T08:12:42.114Z,25.85
2023-08-20T08:13:42.192Z,25.87
2023-08-20T08:14:42.164Z,25.91
2023-08-20T08:15:42.126Z,26.18
2023-08-20T08:16:43.535Z,26.10
2023-08-20T08:17:42.100Z,26.34
2023-08-20T08:18:42.103Z,26.33
2023-08-20T08:19:42.073Z,26.48
2023-08-20T08:20:42.073Z,26.38
2023-08-20T08:21:42.068Z,26.29
2023-08-20T08:22:42.053Z,26.53
2023-08-20T08:23:42.027Z,26.51
2023-08-20T08:24:42.059Z,26.51
2023-08-20T08:25:46.005Z,26.81
2023-08-20T08:26:43.046Z,26.99
2023-08-20T08:27:54.341Z,26.70
2023-08-20T08:28:44.034Z,26.59
2023-08-20T08:29:42.022Z,26.66
2023-08-20T08:30:42.030Z,26.73
2023-08-20T08:31:41.982Z,26.90
2023-08-20T08:32:42.004Z,27.02
2023-08-20T08:33:42.011Z,26.68
2023-08-20T08:34:41.988Z,26.73
2023-08-20T08:35:41.939Z,26.75
2023-08-20T08:36:41.951Z,26.89
2023-08-20T08:37:41.961Z,26.88
2023-08-20T08:38:41.955Z,26.93
2023-08-20T08:39:41.919Z,27.08
2023-08-20T08:40:41.972Z,26.97
2023-08-20T08:41:41.907Z,26.85
2023-08-20T08:42:41.908Z,27.08
2023-08-20T08:43:41.921Z,27.32
2023-08-20T08:44:41.881Z,27.39
2023-08-20T08:45:41.862Z,27.55
2023-08-20T08:46:42.906Z,27.58
2023-08-20T08:47:41.914Z,27.83
2023-08-20T08:48:41.873Z,27.65
2023-08-20T08:49:41.852Z,27.58
2023-08-20T08:50:41.861Z,27.44
2023-08-20T08:51:41.841Z,27.44
2023-08-20T08:52:41.855Z,27.11
2023-08-20T08:53:41.843Z,26.65
2023-08-20T08:54:41.810Z,26.65
2023-08-20T08:55:43.692Z,26.43
2023-08-20T08:56:42.835Z,26.51
2023-08-20T08:57:41.830Z,26.47
2023-08-20T08:58:41.831Z,26.37
2023-08-20T08:59:41.829Z,26.38
2023-08-20T09:00:41.832Z,26.40
2023-08-20T09:01:41.813Z,26.31
2023-08-20T09:02:42.025Z,26.75
2023-08-20T09:03:41.765Z,26.99
2023-08-20T09:04:41.771Z,26.89
2023-08-20T09:05:41.749Z,27.00
2023-08-20T09:06:41.773Z,26.81
2023-08-20T09:07:41.731Z,27.03
2023-08-20T09:08:41.709Z,27.21
2023-08-20T09:09:41.706Z,27.58
2023-08-20T09:10:41.713Z,27.86
2023-08-20T09:11:41.724Z,28.01
2023-08-20T09:12:41.716Z,28.02
2023-08-20T09:13:41.697Z,28.08
2023-08-20T09:14:41.683Z,28.19
2023-08-20T09:15:42.111Z,28.38
2023-08-20T09:16:41.753Z,28.67
2023-08-20T09:17:41.741Z,28.82
2023-08-20T09:18:41.672Z,29.02
2023-08-20T09:19:41.646Z,29.26
2023-08-20T09:20:41.662Z,29.14
2023-08-20T09:21:41.638Z,29.38
2023-08-20T09:22:41.625Z,29.65
2023-08-20T09:23:41.617Z,29.91
2023-08-20T09:24:41.615Z,29.79
2023-08-20T09:25:41.649Z,29.98
2023-08-20T09:26:41.592Z,29.53
2023-08-20T09:27:41.597Z,29.23
2023-08-20T09:28:41.577Z,29.19
2023-08-20T09:29:41.617Z,29.10
2023-08-20T09:30:41.622Z,28.64
2023-08-20T09:31:41.591Z,28.57
2023-08-20T09:32:41.592Z,28.54
2023-08-20T09:33:41.542Z,28.39
2023-08-20T09:34:41.573Z,28.72
2023-08-20T09:35:41.547Z,28.78
2023-08-20T09:36:41.546Z,29.08
2023-08-20T09:37:41.529Z,29.01
2023-08-20T09:38:41.555Z,28.96
2023-08-20T09:39:41.559Z,29.05
2023-08-20T09:40:41.502Z,29.26
2023-08-20T09:41:41.499Z,29.29
2023-08-20T09:42:41.483Z,29.01
2023-08-20T09:43:41.506Z,28.88
2023-08-20T09:44:41.560Z,28.49
2023-08-20T09:45:41.540Z,28.32
2023-08-20T09:46:41.459Z,28.60
2023-08-20T09:47:41.460Z,28.59
2023-08-20T09:48:41.471Z,29.04
2023-08-20T09:49:41.466Z,29.16
2023-08-20T09:50:41.435Z,29.84
2023-08-20T09:51:41.434Z,30.19
2023-08-20T09:52:41.434Z,30.09
2023-08-20T09:53:41.433Z,30.09
2023-08-20T09:54:41.415Z,30.08
2023-08-20T09:55:41.420Z,30.27
2023-08-20T09:56:41.388Z,30.66
2023-08-20T09:57:43.458Z,31.22
2023-08-20T09:58:41.402Z,31.59
2023-08-20T09:59:41.368Z,31.44
2023-08-20T10:00:41.365Z,31.31
2023-08-20T10:01:41.381Z,31.43
2023-08-20T10:02:41.488Z,30.87
2023-08-20T10:03:41.362Z,31.09
2023-08-20T10:04:41.356Z,31.39
2023-08-20T10:05:41.351Z,31.27
2023-08-20T10:06:41.356Z,31.43
2023-08-20T10:07:41.397Z,31.69
2023-08-20T10:08:41.329Z,32.16
2023-08-20T10:09:44.113Z,32.04
2023-08-20T10:10:41.295Z,31.21
2023-08-20T10:11:41.315Z,31.15
2023-08-20T10:12:41.316Z,30.92
2023-08-20T10:13:41.283Z,31.27
2023-08-20T10:14:41.270Z,31.64
2023-08-20T10:15:43.927Z,31.70
2023-08-20T10:16:42.316Z,31.89
2023-08-20T10:17:41.349Z,32.34
2023-08-20T10:18:41.259Z,32.65
2023-08-20T10:19:41.258Z,32.78
2023-08-20T10:20:41.231Z,32.83
2023-08-20T10:21:41.236Z,32.89
2023-08-20T10:22:41.234Z,32.34
2023-08-20T10:23:41.218Z,32.53
2023-08-20T10:24:41.211Z,33.08
2023-08-20T10:25:41.218Z,32.92
2023-08-20T10:26:41.209Z,32.95
2023-08-20T10:27:41.186Z,32.59
2023-08-20T10:28:41.193Z,32.82
2023-08-20T10:29:41.284Z,31.51
2023-08-20T10:30:41.190Z,31.02
2023-08-20T10:31:41.207Z,31.51
2023-08-20T10:32:41.169Z,31.71
2023-08-20T10:33:41.146Z,31.90
2023-08-20T10:34:41.163Z,32.08
2023-08-20T10:35:41.196Z,32.36
2023-08-20T10:36:41.133Z,32.70
2023-08-20T10:37:41.127Z,33.04
2023-08-20T10:38:41.115Z,32.93
2023-08-20T10:39:41.129Z,32.85
2023-08-20T10:40:41.125Z,33.24
2023-08-20T10:41:41.105Z,33.36
2023-08-20T10:42:41.108Z,33.79
2023-08-20T10:43:41.091Z,33.94
2023-08-20T10:44:41.125Z,33.99
2023-08-20T10:45:41.103Z,34.17
2023-08-20T10:46:41.099Z,33.62
2023-08-20T10:47:41.091Z,32.78
2023-08-20T10:48:41.060Z,32.04
2023-08-20T10:49:41.077Z,31.81
2023-08-20T10:50:41.055Z,31.69
2023-08-20T10:51:41.042Z,32.04
2023-08-20T10:52:41.058Z,32.41
2023-08-20T10:53:41.048Z,33.27
2023-08-20T10:54:41.040Z,34.16
2023-08-20T10:55:41.023Z,33.73
2023-08-20T10:56:41.023Z,33.49
2023-08-20T10:57:41.007Z,33.59
2023-08-20T10:58:41.014Z,33.90
2023-08-20T10:59:41.003Z,34.23
2023-08-20T11:00:41.015Z,34.66
2023-08-20T11:01:40.997Z,34.86
2023-08-20T11:02:41.097Z,35.07
2023-08-20T11:03:41.313Z,34.38
2023-08-20T11:04:41.011Z,34.21
2023-08-20T11:05:40.961Z,34.20
2023-08-20T11:06:40.948Z,34.23
2023-08-20T11:07:40.984Z,33.87
2023-08-20T11:08:40.972Z,32.96
2023-08-20T11:09:40.933Z,33.14
2023-08-20T11:10:40.938Z,32.46
2023-08-20T11:11:40.934Z,32.21
2023-08-20T11:12:40.942Z,33.36
2023-08-20T11:13:40.925Z,33.95
2023-08-20T11:14:40.921Z,34.67
2023-08-20T11:15:40.924Z,35.27
2023-08-20T11:16:41.133Z,35.51
2023-08-20T11:17:40.912Z,35.97
2023-08-20T11:18:40.910Z,35.44
2023-08-20T11:19:40.912Z,35.33
2023-08-20T11:20:41.004Z,35.30
2023-08-20T11:21:40.868Z,33.40
2023-08-20T11:22:40.890Z,33.65
2023-08-20T11:23:40.890Z,32.67
2023-08-20T11:24:40.865Z,32.58
2023-08-20T11:25:41.855Z,33.36
2023-08-20T11:26:40.841Z,32.95
2023-08-20T11:27:40.845Z,32.90
2023-08-20T11:28:40.832Z,33.01
2023-08-20T11:29:40.822Z,32.80
2023-08-20T11:30:40.829Z,33.17
2023-08-20T11:31:40.807Z,33.49
2023-08-20T11:32:41.815Z,33.45
2023-08-20T11:33:40.781Z,34.45
2023-08-20T11:34:40.773Z,35.49
2023-08-20T11:35:40.764Z,35.63
2023-08-20T11:36:40.795Z,36.17
2023-08-20T11:37:40.751Z,36.68
2023-08-20T11:38:40.752Z,36.86
2023-08-20T11:39:40.742Z,36.99
2023-08-20T11:40:40.770Z,37.07
2023-08-20T11:41:40.747Z,35.18
2023-08-20T11:42:40.741Z,32.96
2023-08-20T11:43:40.709Z,32.07
2023-08-20T11:44:40.737Z,32.27
2023-08-20T11:45:40.720Z,32.65
2023-08-20T11:46:40.708Z,33.28
2023-08-20T11:47:40.710Z,33.42
2023-08-20T11:48:40.681Z,33.57
2023-08-20T11:49:40.678Z,33.62
2023-08-20T11:50:40.680Z,33.79
2023-08-20T11:51:41.496Z,34.16
2023-08-20T11:52:40.660Z,34.58
2023-08-20T11:53:40.628Z,35.14
2023-08-20T11:54:40.652Z,35.82
2023-08-20T11:55:40.638Z,35.88
2023-08-20T11:56:40.609Z,35.78
2023-08-20T11:57:40.605Z,36.07
2023-08-20T11:58:40.596Z,36.36
2023-08-20T11:59:40.816Z,36.96
2023-08-20T12:00:40.618Z,36.42
2023-08-20T12:01:40.577Z,36.16
2023-08-20T12:02:41.072Z,35.60
2023-08-20T12:03:40.692Z,35.04
2023-08-20T12:04:40.566Z,35.80
2023-08-20T12:05:40.565Z,36.00
2023-08-20T12:06:40.537Z,35.27
2023-08-20T12:07:40.528Z,35.00
2023-08-20T12:08:40.546Z,34.88
2023-08-20T12:09:40.539Z,34.64
2023-08-20T12:10:40.504Z,34.61
2023-08-20T12:11:40.514Z,34.75
2023-08-20T12:12:40.524Z,34.21
2023-08-20T12:13:40.516Z,34.75
2023-08-20T12:14:40.471Z,34.05
2023-08-20T12:15:40.466Z,33.98
2023-08-20T12:16:40.487Z,33.98
2023-08-20T12:17:40.497Z,34.40
2023-08-20T12:18:40.460Z,35.05
2023-08-20T12:19:40.432Z,35.36
2023-08-20T12:20:40.477Z,35.97
2023-08-20T12:21:40.407Z,36.76
2023-08-20T12:22:40.448Z,36.86
2023-08-20T12:23:40.423Z,36.21
2023-08-20T12:24:42.010Z,36.01
2023-08-20T12:25:40.384Z,35.61
2023-08-20T12:26:40.409Z,36.18
2023-08-20T12:27:40.423Z,37.08
2023-08-20T12:28:40.371Z,37.65
2023-08-20T12:29:40.361Z,36.98
2023-08-20T12:30:40.385Z,36.54
2023-08-20T12:31:40.363Z,36.14
2023-08-20T12:32:40.402Z,35.95
2023-08-20T12:33:40.323Z,36.35
2023-08-20T12:34:40.322Z,36.16
2023-08-20T12:35:40.316Z,34.92
2023-08-20T12:36:40.409Z,35.70
2023-08-20T12:37:40.309Z,36.58
2023-08-20T12:38:40.286Z,37.20
2023-08-20T12:39:40.268Z,37.86
2023-08-20T12:40:40.264Z,38.11
2023-08-20T12:41:40.327Z,38.06
2023-08-20T12:42:41.444Z,37.71
2023-08-20T12:43:40.258Z,37.53
2023-08-20T12:44:40.244Z,35.78
2023-08-20T12:45:40.237Z,35.89
2023-08-20T12:46:42.068Z,36.45
2023-08-20T12:47:40.371Z,37.07
2023-08-20T12:48:40.238Z,37.89
2023-08-20T12:49:40.252Z,38.52
2023-08-20T12:50:40.235Z,38.77
2023-08-20T12:51:40.195Z,39.14
2023-08-20T12:52:40.197Z,39.58
2023-08-20T12:53:40.683Z,39.60
2023-08-20T12:54:41.192Z,38.45