createdAt,value
2022-08-12T00:02:03.762Z,3.22
2022-08-12T00:04:53.113Z,3.20
2022-08-12T00:07:39.724Z,2.83
2022-08-12T00:10:26.175Z,3.00
2022-08-12T00:13:14.008Z,2.78
2022-08-12T00:16:04.369Z,2.90
2022-08-12T00:18:50.419Z,3.22
2022-08-12T00:21:41.041Z,3.13
2022-08-12T00:24:29.917Z,2.75
2022-08-12T00:27:17.196Z,3.33
2022-08-12T00:30:02.930Z,2.60
2022-08-12T00:32:54.557Z,3.20
2022-08-12T00:35:44.663Z,2.80
2022-08-12T00:38:31.909Z,3.28
2022-08-12T00:41:19.373Z,2.63
2022-08-12T00:43:48.933Z,3.42
2022-08-12T00:46:31.069Z,2.67
2022-08-12T00:49:01.924Z,2.80
2022-08-12T00:51:48.958Z,2.78
2022-08-12T00:54:18.372Z,3.03
2022-08-12T00:56:51.107Z,2.97
2022-08-12T00:59:18.378Z,2.92
2022-08-12T01:02:10.991Z,3.25
2022-08-12T01:04:59.181Z,3.30
2022-08-12T01:07:48.227Z,3.50
2022-08-12T01:10:34.168Z,3.08
2022-08-12T01:13:18.473Z,3.45
2022-08-12T01:15:52.049Z,3.20
2022-08-12T01:18:33.602Z,3.55
2022-08-12T01:21:09.540Z,3.22
2022-08-12T01:24:31.297Z,3.30
2022-08-12T01:27:01.376Z,3.15
2022-08-12T01:29:34.992Z,3.30
2022-08-12T01:32:10.422Z,3.15
2022-08-12T01:34:45.474Z,4.22
2022-08-12T01:37:19.079Z,3.90
2022-08-12T01:40:34.880Z,3.22
2022-08-12T01:42:50.860Z,3.42
2022-08-12T01:45:24.748Z,3.35
2022-08-12T01:52:07.462Z,3.67
2022-08-12T01:54:14.167Z,3.55
2022-08-12T01:56:58.830Z,3.83
2022-08-12T01:59:59.662Z,3.10
2022-08-12T02:02:45.040Z,4.15
2022-08-12T02:06:15.599Z,3.55
2022-08-12T02:09:14.661Z,3.58
2022-08-12T02:12:43.965Z,4.18
2022-08-12T02:15:51.897Z,3.58
2022-08-12T02:18:48.552Z,3.35
2022-08-12T02:21:42.025Z,4.05
2022-08-12T02:24:18.776Z,4.30
2022-08-12T02:26:50.174Z,4.57
2022-08-12T02:29:20.128Z,4.38
2022-08-12T02:31:49.871Z,4.25
2022-08-12T02:34:17.668Z,4.18
2022-08-12T02:36:46.108Z,4.28
2022-08-12T02:39:16.470Z,4.55
2022-08-12T02:41:50.750Z,5.05
2022-08-12T02:47:01.027Z,4.47
2022-08-12T02:49:39.863Z,4.47
2022-08-12T02:52:09.117Z,4.40
2022-08-12T02:54:38.729Z,5.40
2022-08-12T02:57:06.284Z,5.57
2022-08-12T02:59:36.880Z,4.70
2022-08-12T03:02:08.359Z,5.43
2022-08-12T03:04:56.700Z,5.45
2022-08-12T03:07:34.532Z,5.90
2022-08-12T03:10:17.950Z,4.63
2022-08-12T03:12:57.630Z,4.78
2022-08-12T03:15:25.130Z,4.72
2022-08-12T03:18:25.686Z,5.38
2022-08-12T03:20:55.355Z,4.65
2022-08-12T03:23:29.795Z,5.65
2022-08-12T03:26:03.334Z,5.63
2022-08-12T03:28:51.657Z,4.90
2022-08-12T03:31:32.449Z,4.78
2022-08-12T03:34:12.574Z,5.50
2022-08-12T03:36:42.500Z,4.90
2022-08-12T03:39:17.916Z,4.43
2022-08-12T03:42:40.725Z,5.93
2022-08-12T03:45:52.472Z,5.85
2022-08-12T03:48:40.129Z,4.55
2022-08-12T03:51:26.985Z,5.57
2022-08-12T03:54:13.159Z,5.15
2022-08-12T03:57:02.838Z,5.97
2022-08-12T03:59:48.230Z,5.97
2022-08-12T04:02:18.070Z,6.00
2022-08-12T04:04:54.537Z,5.82
2022-08-12T04:07:25.054Z,5.50
2022-08-12T04:09:53.777Z,5.28
2022-08-12T04:12:39.096Z,6.53
2022-08-12T04:15:08.909Z,6.50
2022-08-12T04:18:07.545Z,5.93
2022-08-12T04:20:33.207Z,5.38
2022-08-12T04:23:05.334Z,5.15
2022-08-12T04:25:39.357Z,5.20
2022-08-12T04:28:13.675Z,5.10
2022-08-12T04:30:41.436Z,5.35
2022-08-12T04:33:12.262Z,4.88
2022-08-12T04:35:39.225Z,4.65
2022-08-12T04:38:07.799Z,4.93
2022-08-12T04:40:38.600Z,5.13
2022-08-12T04:43:07.031Z,5.15
2022-08-12T04:45:53.845Z,4.78
2022-08-12T04:48:21.512Z,5.13
2022-08-12T04:50:48.571Z,5.22
2022-08-12T04:53:18.474Z,5.10
2022-08-12T04:55:48.066Z,5.72
2022-08-12T04:58:16.056Z,5.15
2022-08-12T05:00:56.873Z,5.15
2022-08-12T05:03:26.997Z,5.70
2022-08-12T05:05:57.783Z,5.65
2022-08-12T05:08:26.451Z,4.40
2022-08-12T05:10:58.641Z,4.15
2022-08-12T05:13:37.393Z,3.95
2022-08-12T05:16:09.450Z,3.80
2022-08-12T05:18:39.815Z,4.20
2022-08-12T05:21:09.273Z,4.13
2022-08-12T05:23:40.894Z,3.72
2022-08-12T05:26:07.933Z,4.03
2022-08-12T05:28:35.539Z,4.40
2022-08-12T05:31:02.740Z,4.20
2022-08-12T05:33:40.052Z,4.53
2022-08-12T05:36:15.899Z,4.10
2022-08-12T05:38:57.847Z,4.10
2022-08-12T05:41:33.032Z,4.93
2022-08-12T05:44:10.653Z,4.25
2022-08-12T05:46:38.059Z,4.85
2022-08-12T05:49:06.254Z,4.35
2022-08-12T05:51:41.389Z,4.50
2022-08-12T05:54:11.382Z,4.70
2022-08-12T05:56:40.043Z,4.38
2022-08-12T05:59:13.703Z,4.50
2022-08-12T06:02:11.684Z,4.45
2022-08-12T06:04:30.872Z,4.35
2022-08-12T06:06:57.696Z,4.07
2022-08-12T06:09:26.343Z,4.55
2022-08-12T06:12:05.198Z,4.50
2022-08-12T06:14:36.405Z,3.83
2022-08-12T06:17:07.481Z,4.50
2022-08-12T06:20:27.893Z,3.83
2022-08-12T06:22:20.852Z,3.90
2022-08-12T06:24:49.681Z,3.65
2022-08-12T06:27:18.343Z,3.63
2022-08-12T06:30:10.033Z,4.13
2022-08-12T06:32:32.381Z,3.20
2022-08-12T06:35:26.884Z,3.92
2022-08-12T06:37:57.171Z,3.80
2022-08-12T06:40:44.718Z,3.83
2022-08-12T06:43:13.125Z,3.40
2022-08-12T06:45:48.410Z,3.35
2022-08-12T06:48:16.500Z,3.13
2022-08-12T06:50:46.833Z,3.65
2022-08-12T06:53:13.532Z,3.55
2022-08-12T06:55:56.702Z,3.38
2022-08-12T06:58:26.761Z,3.17
2022-08-12T07:00:55.873Z,3.72
2022-08-12T07:03:27.794Z,2.97
2022-08-12T07:06:05.739Z,3.13
2022-08-12T07:08:35.928Z,2.92
2022-08-12T07:11:07.739Z,2.83
2022-08-12T07:14:11.763Z,3.05
2022-08-12T07:16:53.845Z,3.00
2022-08-12T07:19:21.651Z,2.80
2022-08-12T07:22:00.232Z,2.88
2022-08-12T07:24:29.845Z,2.90
2022-08-12T07:26:56.575Z,2.92
2022-08-12T07:29:25.867Z,2.83
2022-08-12T07:32:12.683Z,2.67
2022-08-12T07:34:39.328Z,2.65
2022-08-12T07:37:06.011Z,3.08
2022-08-12T07:39:35.377Z,3.10
2022-08-12T07:42:02.230Z,3.58
2022-08-12T07:44:28.886Z,2.92
2022-08-12T07:46:55.591Z,2.90
2022-08-12T07:49:24.631Z,3.05
2022-08-12T07:51:51.701Z,3.00
2022-08-12T07:54:18.469Z,3.25
2022-08-12T07:56:45.828Z,3.15
2022-08-12T07:59:12.681Z,2.95
2022-08-12T08:01:40.277Z,2.80
2022-08-12T08:04:26.459Z,3.15
2022-08-12T08:06:54.120Z,2.90
2022-08-12T08:09:24.649Z,2.90
2022-08-12T08:12:19.186Z,2.95
2022-08-12T08:14:50.099Z,3.13
2022-08-12T08:17:17.615Z,2.92
2022-08-12T08:20:00.218Z,3.10
2022-08-12T08:22:40.598Z,3.22
2022-08-12T08:25:34.503Z,3.13
2022-08-12T08:28:03.322Z,3.28
2022-08-12T08:30:32.865Z,3.60
2022-08-12T08:33:00.259Z,3.58
2022-08-12T08:35:30.544Z,3.17
2022-08-12T08:38:32.110Z,3.25
2022-08-12T08:42:17.087Z,3.45
2022-08-12T08:44:10.747Z,3.20
2022-08-12T08:46:39.598Z,3.53
2022-08-12T08:49:07.522Z,3.00
2022-08-12T08:51:35.206Z,3.30
2022-08-12T08:54:02.691Z,3.33
2022-08-12T08:56:29.884Z,3.13
2022-08-12T08:58:57.902Z,2.75
2022-08-12T09:01:38.044Z,2.80
2022-08-12T09:05:09.238Z,2.90
2022-08-12T09:06:58.492Z,2.97
2022-08-12T09:09:34.062Z,3.35
2022-08-12T09:12:32.879Z,2.90
2022-08-12T09:15:16.614Z,2.58
2022-08-12T09:17:59.335Z,2.65
2022-08-12T09:20:32.642Z,2.70
2022-08-12T09:23:07.953Z,3.05
2022-08-12T09:25:49.737Z,3.17
2022-08-12T09:28:18.448Z,3.08
2022-08-12T09:30:53.832Z,2.90
2022-08-12T09:34:25.819Z,3.40
2022-08-12T09:36:31.187Z,2.53
2022-08-12T09:40:04.998Z,2.50
2022-08-12T09:42:38.073Z,2.30
2022-08-12T09:45:24.121Z,2.60
2022-08-12T09:48:07.430Z,3.05
2022-08-12T09:50:36.529Z,2.53
2022-08-12T09:53:16.352Z,2.78
2022-08-12T09:56:05.434Z,2.45
2022-08-12T09:58:57.622Z,2.65
2022-08-12T10:01:35.254Z,2.40
2022-08-12T10:04:19.698Z,2.72
2022-08-12T10:06:55.046Z,2.40
2022-08-12T10:09:28.912Z,2.78
2022-08-12T10:12:31.537Z,2.10
2022-08-12T10:16:03.105Z,2.30
2022-08-12T10:18:06.193Z,2.72
2022-08-12T10:20:34.467Z,2.25
2022-08-12T10:23:01.744Z,2.50
2022-08-12T10:26:36.163Z,2.47
2022-08-12T10:29:01.952Z,2.20
2022-08-12T10:32:19.478Z,2.20
2022-08-12T10:34:26.080Z,2.30
2022-08-12T10:37:10.451Z,2.10
2022-08-12T10:40:01.501Z,2.25
2022-08-12T10:43:00.529Z,1.98
2022-08-12T10:45:27.538Z,2.50
2022-08-12T10:48:20.516Z,2.45
2022-08-12T10:50:58.665Z,2.28
2022-08-12T10:53:45.003Z,2.70
2022-08-12T10:56:18.402Z,2.20
2022-08-12T10:58:49.372Z,2.22
2022-08-12T11:04:17.011Z,2.40
2022-08-12T11:04:25.546Z,2.42
2022-08-12T11:07:02.345Z,2.45
2022-08-12T11:09:41.561Z,2.63
2022-08-12T11:12:55.208Z,2.63
2022-08-12T11:15:19.096Z,2.40
2022-08-12T11:17:53.287Z,2.75
2022-08-12T11:20:30.883Z,2.50
2022-08-12T11:23:04.095Z,2.47
2022-08-12T11:25:55.847Z,2.53
2022-08-12T11:28:34.444Z,2.72
2022-08-12T11:31:12.135Z,2.35
2022-08-12T11:34:04.138Z,2.30
2022-08-12T11:36:30.935Z,2.55
2022-08-12T11:38:58.455Z,2.47
2022-08-12T11:41:39.142Z,2.63
2022-08-12T11:44:37.180Z,2.55
2022-08-12T11:46:54.826Z,2.35
2022-08-12T11:49:30.707Z,2.17
2022-08-12T11:52:04.100Z,2.25
2022-08-12T11:54:31.858Z,2.22
2022-08-12T11:58:07.163Z,1.90
2022-08-12T12:02:36.624Z,2.58
2022-08-12T12:05:04.271Z,2.30
2022-08-12T12:08:36.363Z,2.38
2022-08-12T12:10:21.271Z,2.13
2022-08-12T12:12:50.086Z,2.00
2022-08-12T12:15:24.693Z,2.60
2022-08-12T12:17:54.959Z,2.72
2022-08-12T12:20:30.500Z,2.22
2022-08-12T12:22:57.618Z,2.20
2022-08-12T12:26:06.747Z,2.60
2022-08-12T12:28:36.737Z,2.30
2022-08-12T12:31:01.531Z,2.00
2022-08-12T12:33:58.419Z,2.60
2022-08-12T12:36:30.270Z,2.38
2022-08-12T12:38:58.304Z,2.83
2022-08-12T12:42:54.566Z,2.40
2022-08-12T12:45:19.507Z,2.10
2022-08-12T12:48:21.489Z,2.83
2022-08-12T12:51:13.260Z,2.30
2022-08-12T12:54:07.560Z,2.67
2022-08-12T12:56:41.919Z,2.20
2022-08-12T12:59:54.417Z,2.33
2022-08-12T13:02:07.712Z,2.22
2022-08-12T13:04:37.298Z,2.75
2022-08-12T13:07:06.564Z,2.65
2022-08-12T13:09:36.396Z,2.58
2022-08-12T13:12:09.073Z,2.20
2022-08-12T13:14:39.933Z,2.25
2022-08-12T13:17:09.562Z,2.15
2022-08-12T13:19:43.269Z,2.63
2022-08-12T13:22:21.708Z,2.35
2022-08-12T13:24:57.325Z,2.00
2022-08-12T13:27:35.297Z,2.42
2022-08-12T13:30:20.357Z,2.85
2022-08-12T13:33:00.435Z,1.98
2022-08-12T13:36:02.700Z,2.50
2022-08-12T13:38:34.208Z,2.15
2022-08-12T13:41:11.149Z,2.45
2022-08-12T13:43:41.200Z,2.60
2022-08-12T13:46:13.242Z,2.42
2022-08-12T13:48:45.095Z,2.45
2022-08-12T13:51:14.802Z,1.83
2022-08-12T13:53:57.667Z,2.50
2022-08-12T13:56:34.565Z,2.67
2022-08-12T13:59:08.071Z,2.20
2022-08-12T14:04:11.742Z,2.22
2022-08-12T14:06:41.240Z,2.30
2022-08-12T14:09:18.024Z,2.58
2022-08-12T14:11:58.278Z,2.38
2022-08-12T14:14:31.259Z,2.28
2022-08-12T14:17:10.920Z,2.50
2022-08-12T14:20:00.573Z,2.40
2022-08-12T14:22:28.343Z,2.47
2022-08-12T14:24:58.731Z,2.30
2022-08-12T14:28:04.515Z,2.60
2022-08-12T14:30:29.225Z,2.28
2022-08-12T14:32:56.797Z,2.50
2022-08-12T14:35:24.450Z,2.60
2022-08-12T14:37:57.062Z,3.00
2022-08-12T14:40:27.962Z,2.20
2022-08-12T14:42:58.663Z,2.35
2022-08-12T14:45:44.895Z,2.42
2022-08-12T14:48:24.256Z,2.60
2022-08-12T14:51:02.955Z,2.95
2022-08-12T14:55:13.920Z,2.50
2022-08-12T14:57:00.109Z,2.08
2022-08-12T14:59:57.131Z,2.30
2022-08-12T15:02:22.510Z,2.35
2022-08-12T15:05:03.540Z,2.55
2022-08-12T15:07:43.650Z,2.47
2022-08-12T15:10:31.652Z,2.35
2022-08-12T15:13:07.274Z,2.45
2022-08-12T15:15:46.066Z,2.83
2022-08-12T15:18:21.537Z,2.60
2022-08-12T15:20:54.522Z,3.22
2022-08-12T15:23:24.497Z,2.85
2022-08-12T15:26:02.719Z,2.58
2022-08-12T15:28:34.899Z,2.80
2022-08-12T15:31:09.511Z,2.58
2022-08-12T15:33:55.183Z,2.83
2022-08-12T15:36:54.438Z,2.95
2022-08-12T15:39:16.829Z,2.50
2022-08-12T15:41:55.418Z,2.90
2022-08-12T15:44:38.771Z,2.80
2022-08-12T15:47:19.818Z,2.70
2022-08-12T15:50:00.962Z,2.85
2022-08-12T15:52:37.418Z,2.50
2022-08-12T15:55:11.776Z,2.80
2022-08-12T15:57:53.359Z,2.65
2022-08-12T16:00:33.015Z,2.63
2022-08-12T16:03:08.401Z,2.90
2022-08-12T16:06:12.957Z,2.85
2022-08-12T16:08:34.677Z,2.50
2022-08-12T16:11:07.365Z,2.80
2022-08-12T16:13:44.339Z,2.83
2022-08-12T16:16:23.430Z,3.03
2022-08-12T16:19:01.941Z,3.00
2022-08-12T16:21:52.421Z,2.80
2022-08-12T16:24:18.838Z,3.25
2022-08-12T16:26:51.536Z,2.70
2022-08-12T16:29:49.359Z,2.80
2022-08-12T16:32:31.951Z,3.42
2022-08-12T16:35:00.835Z,3.08
2022-08-12T16:38:25.784Z,2.75
2022-08-12T16:40:22.847Z,2.92
2022-08-12T16:42:54.033Z,2.67
2022-08-12T16:46:05.195Z,3.08
2022-08-12T16:48:35.709Z,3.08
2022-08-12T16:51:12.432Z,3.55
2022-08-12T16:53:44.058Z,3.17
2022-08-12T16:56:17.224Z,3.03
2022-08-12T16:58:49.342Z,3.07
2022-08-12T17:01:19.701Z,2.90
2022-08-12T17:04:09.135Z,2.60
2022-08-12T17:06:46.179Z,3.03
2022-08-12T17:09:16.943Z,2.55
2022-08-12T17:11:49.695Z,2.95
2022-08-12T17:14:22.986Z,2.60
2022-08-12T17:16:52.319Z,2.88
2022-08-12T17:20:33.957Z,2.53
2022-08-12T17:22:12.260Z,2.92
2022-08-12T17:24:55.016Z,2.73
2022-08-12T17:27:26.270Z,3.33
2022-08-12T17:30:03.799Z,5.82
2022-08-12T17:32:35.029Z,4.78
2022-08-12T17:35:21.085Z,5.70
2022-08-12T17:37:48.590Z,6.30
2022-08-12T17:40:34.320Z,5.80
2022-08-12T17:43:54.578Z,4.05
2022-08-12T17:45:58.938Z,4.72
2022-08-12T17:48:35.030Z,4.13
2022-08-12T17:51:15.969Z,3.75
2022-08-12T17:54:05.976Z,3.55
2022-08-12T17:56:39.638Z,4.38
2022-08-12T17:59:07.497Z,5.00
2022-08-12T18:01:36.548Z,4.75
2022-08-12T18:04:22.430Z,5.78
2022-08-12T18:06:55.702Z,5.25
2022-08-12T18:09:32.160Z,5.55
2022-08-12T18:12:40.626Z,5.30
2022-08-12T18:15:26.930Z,5.00
2022-08-12T18:18:17.166Z,4.90
2022-08-12T18:20:46.355Z,3.47
2022-08-12T18:23:13.117Z,3.67
2022-08-12T18:26:12.978Z,4.55
2022-08-12T18:28:48.507Z,4.82
2022-08-12T18:31:44.583Z,4.13
2022-08-12T18:34:20.720Z,4.30
2022-08-12T18:36:51.937Z,5.20
2022-08-12T18:39:22.363Z,4.38
2022-08-12T18:41:53.557Z,5.40
2022-08-12T18:44:22.511Z,5.03
2022-08-12T18:46:58.799Z,4.75
2022-08-12T18:49:38.721Z,4.93
2022-08-12T18:52:11.830Z,4.85
2022-08-12T18:54:52.920Z,4.35
2022-08-12T18:58:06.859Z,4.97
2022-08-12T19:00:22.253Z,5.22
2022-08-12T19:02:55.055Z,5.45
2022-08-12T19:05:52.883Z,4.63
2022-08-12T19:08:13.965Z,5.25
2022-08-12T19:10:50.438Z,3.00
2022-08-12T19:13:39.946Z,3.85
2022-08-12T19:16:10.787Z,3.55
2022-08-12T19:18:45.370Z,3.20
2022-08-12T19:21:16.655Z,3.60
2022-08-12T19:24:05.115Z,4.43
2022-08-12T19:26:36.700Z,3.35
2022-08-12T19:29:07.508Z,3.72
2022-08-12T19:31:58.112Z,3.17
2022-08-12T19:38:02.673Z,3.63
2022-08-12T19:40:32.496Z,3.90
2022-08-12T19:43:21.780Z,4.70
2022-08-12T19:45:56.519Z,4.20
2022-08-12T19:48:32.852Z,5.18
2022-08-12T19:51:08.705Z,4.22
2022-08-12T19:53:57.611Z,4.68
2022-08-12T19:56:30.263Z,3.75
2022-08-12T19:59:20.710Z,4.85
2022-08-12T20:02:03.184Z,4.88
2022-08-12T20:04:39.390Z,4.25
2022-08-12T20:07:24.287Z,4.60
2022-08-12T20:09:54.951Z,5.20
2022-08-12T20:12:30.985Z,6.10
2022-08-12T20:15:16.770Z,5.35
2022-08-12T20:17:51.130Z,4.90
2022-08-12T20:20:28.233Z,6.00
2022-08-12T20:22:59.730Z,5.70
2022-08-12T20:25:28.165Z,4.57
2022-08-12T20:28:14.936Z,3.00
2022-08-12T20:30:58.747Z,4.35
2022-08-12T20:33:32.736Z,4.00
2022-08-12T20:36:42.375Z,3.83
2022-08-12T20:39:06.006Z,2.92
2022-08-12T20:42:04.502Z,3.47
2022-08-12T20:44:39.992Z,3.08
2022-08-12T20:47:19.878Z,3.78
2022-08-12T20:49:55.662Z,3.45
2022-08-12T20:52:30.164Z,3.30
2022-08-12T20:55:15.329Z,3.10
2022-08-12T20:58:02.504Z,3.65
2022-08-12T21:00:31.830Z,3.20
2022-08-12T21:03:19.801Z,3.70
2022-08-12T21:06:12.186Z,3.30
2022-08-12T21:08:41.607Z,3.17
2022-08-12T21:11:10.267Z,3.60
2022-08-12T21:13:38.927Z,3.10
2022-08-12T21:16:09.769Z,2.97
2022-08-12T21:18:37.628Z,3.10
2022-08-12T21:21:06.548Z,3.13
2022-08-12T21:23:36.955Z,3.20
2022-08-12T21:26:06.140Z,3.22
2022-08-12T21:28:38.406Z,3.33
2022-08-12T21:32:34.275Z,4.00
2022-08-12T21:34:08.948Z,3.42
2022-08-12T21:36:48.169Z,3.00
2022-08-12T21:39:35.775Z,4.65
2022-08-12T21:42:07.365Z,4.93
2022-08-12T21:45:47.574Z,4.95
2022-08-12T21:47:25.586Z,5.65
2022-08-12T21:50:04.052Z,6.18
2022-08-12T21:52:42.209Z,4.93
2022-08-12T21:55:17.953Z,4.80
2022-08-12T21:57:54.741Z,5.47
2022-08-12T22:00:34.385Z,5.20
2022-08-12T22:04:04.306Z,5.10
2022-08-12T22:06:25.929Z,4.65
2022-08-12T22:09:01.952Z,4.35
2022-08-12T22:11:42.432Z,4.45
2022-08-12T22:14:21.560Z,4.00
2022-08-12T22:16:54.288Z,3.88
2022-08-12T22:19:23.054Z,4.43
2022-08-12T22:21:54.657Z,3.90
2022-08-12T22:24:27.180Z,4.05
2022-08-12T22:27:22.882Z,4.88
2022-08-12T22:30:16.996Z,4.20
2022-08-12T22:32:51.263Z,4.30
2022-08-12T22:35:55.699Z,4.65
2022-08-12T22:38:25.429Z,4.95
2022-08-12T22:41:07.388Z,5.03
2022-08-12T22:43:59.200Z,4.47
2022-08-12T22:46:52.795Z,4.25
2022-08-12T22:49:37.079Z,3.92
2022-08-12T22:52:14.268Z,4.25
2022-08-12T22:55:03.693Z,4.35
2022-08-12T22:57:53.836Z,3.92
2022-08-12T23:00:27.746Z,3.78
2022-08-12T23:03:02.802Z,4.10
2022-08-12T23:05:56.635Z,3.83
2022-08-12T23:08:30.160Z,3.83
2022-08-12T23:11:13.040Z,4.32
2022-08-12T23:13:49.012Z,3.67
2022-08-12T23:16:31.593Z,3.45
2022-08-12T23:19:23.141Z,3.92
2022-08-12T23:22:03.642Z,3.58
2022-08-12T23:24:38.383Z,3.85
2022-08-12T23:27:44.068Z,3.95
2022-08-12T23:30:18.628Z,4.10
2022-08-12T23:32:54.271Z,3.88
2022-08-12T23:35:45.357Z,4.00
2022-08-12T23:38:19.050Z,5.13
2022-08-12T23:41:05.969Z,3.70
2022-08-12T23:43:42.898Z,4.10
2022-08-12T23:46:19.275Z,4.40
2022-08-12T23:48:52.162Z,4.50
2022-08-12T23:51:25.240Z,3.92
2022-08-12T23:54:02.875Z,4.50
2022-08-12T23:56:34.836Z,3.72
2022-08-12T23:59:10.723Z,4.32
