createdAt,value
2019-04-14T00:02:03.546Z,832.83
2019-04-14T00:04:42.239Z,964.00
2019-04-14T00:07:10.200Z,751.83
2019-04-14T00:09:38.060Z,702.13
2019-04-14T00:12:07.948Z,613.40
2019-04-14T00:14:36.462Z,637.53
2019-04-14T00:17:07.228Z,587.77
2019-04-14T00:19:34.983Z,611.90
2019-04-14T00:22:16.266Z,378.20
2019-04-14T00:24:45.119Z,516.87
2019-04-14T00:27:12.980Z,585.17
2019-04-14T00:29:41.422Z,585.03
2019-04-14T00:32:09.548Z,573.57
2019-04-14T00:34:48.537Z,593.13
2019-04-14T00:37:27.338Z,568.20
2019-04-14T00:39:59.736Z,583.37
2019-04-14T00:42:58.198Z,570.33
2019-04-14T00:45:46.500Z,509.20
2019-04-14T00:48:22.477Z,493.27
2019-04-14T00:50:49.947Z,496.00
2019-04-14T00:53:18.509Z,511.97
2019-04-14T00:55:47.320Z,505.17
2019-04-14T00:58:15.016Z,550.67
2019-04-14T01:00:43.002Z,542.10
2019-04-14T01:03:11.288Z,516.40
2019-04-14T01:05:39.346Z,535.57
2019-04-14T01:08:07.404Z,551.40
2019-04-14T01:10:34.974Z,488.43
2019-04-14T01:13:06.715Z,529.27
2019-04-14T01:15:46.676Z,510.00
2019-04-14T01:18:03.599Z,522.00
2019-04-14T01:20:31.818Z,525.80
2019-04-14T01:22:59.884Z,515.23
2019-04-14T01:25:28.188Z,543.13
2019-04-14T01:27:56.042Z,517.70
2019-04-14T01:30:24.514Z,530.77
2019-04-14T01:32:52.254Z,517.37
2019-04-14T01:35:20.320Z,524.00
2019-04-14T01:37:48.670Z,496.13
2019-04-14T01:40:16.446Z,511.87
2019-04-14T01:42:44.269Z,520.33
2019-04-14T01:45:14.961Z,523.70
2019-04-14T01:47:42.614Z,516.07
2019-04-14T01:50:10.553Z,541.13
2019-04-14T01:52:47.956Z,496.10
2019-04-14T01:55:22.674Z,517.87
2019-04-14T01:58:05.391Z,485.87
2019-04-14T02:00:53.055Z,495.20
2019-04-14T02:03:21.695Z,503.70
2019-04-14T02:05:49.603Z,463.93
2019-04-14T02:08:17.700Z,498.10
2019-04-14T02:10:45.638Z,468.53
2019-04-14T02:13:13.579Z,483.93
2019-04-14T02:15:42.046Z,463.43
2019-04-14T02:18:10.014Z,476.30
2019-04-14T02:20:38.183Z,482.13
2019-04-14T02:23:06.129Z,475.10
2019-04-14T02:25:35.923Z,474.17
2019-04-14T02:28:04.692Z,486.97
2019-04-14T02:30:38.926Z,518.10
2019-04-14T02:33:37.817Z,482.93
2019-04-14T02:43:30.349Z,467.73
2019-04-14T02:48:44.219Z,466.77
2019-04-14T02:50:55.808Z,479.43
2019-04-14T02:53:29.159Z,485.67
2019-04-14T02:55:57.569Z,495.07
2019-04-14T02:58:26.653Z,473.50
2019-04-14T03:00:58.444Z,476.23
2019-04-14T03:03:27.852Z,469.80
2019-04-14T03:05:51.592Z,472.67
2019-04-14T03:10:51.542Z,478.37
2019-04-14T03:13:25.729Z,464.53
2019-04-14T03:16:13.784Z,516.67
2019-04-14T03:21:20.010Z,458.53
2019-04-14T03:24:03.121Z,480.30
2019-04-14T03:26:51.782Z,461.57
2019-04-14T03:29:20.589Z,449.37
2019-04-14T03:34:37.102Z,431.57
2019-04-14T03:39:23.322Z,427.23
2019-04-14T03:44:16.799Z,452.27
2019-04-14T03:46:49.341Z,454.87
2019-04-14T03:49:17.867Z,461.03
2019-04-14T03:51:55.805Z,448.70
2019-04-14T03:54:08.420Z,448.67
2019-04-14T03:56:49.299Z,460.23
2019-04-14T03:59:17.558Z,462.57
2019-04-14T04:01:45.717Z,443.20
2019-04-14T04:04:14.056Z,470.23
2019-04-14T04:06:42.184Z,459.60
2019-04-14T04:09:10.497Z,478.17
2019-04-14T04:11:39.020Z,454.63
2019-04-14T04:14:07.472Z,472.67
2019-04-14T04:16:59.451Z,444.77
2019-04-14T04:19:33.980Z,455.67
2019-04-14T04:22:19.750Z,440.40
2019-04-14T04:24:54.337Z,474.37
2019-04-14T04:27:33.083Z,450.80
2019-04-14T04:30:06.330Z,446.40
2019-04-14T04:32:47.758Z,411.90
2019-04-14T04:35:21.726Z,447.33
2019-04-14T04:38:07.907Z,439.97
2019-04-14T04:40:35.409Z,437.20
2019-04-14T04:43:03.806Z,452.03
2019-04-14T04:45:32.011Z,444.57
2019-04-14T04:48:00.237Z,445.77
2019-04-14T04:50:28.267Z,429.43
2019-04-14T04:52:56.216Z,425.47
2019-04-14T04:55:24.185Z,436.27
2019-04-14T04:57:52.390Z,435.13
2019-04-14T05:00:20.229Z,464.67
2019-04-14T05:02:48.448Z,437.20
2019-04-14T05:06:04.612Z,432.67
2019-04-14T05:08:32.644Z,409.83
2019-04-14T05:11:07.613Z,427.70
2019-04-14T05:13:38.175Z,428.37
2019-04-14T05:16:06.352Z,413.80
2019-04-14T05:18:33.949Z,432.27
2019-04-14T05:21:01.775Z,428.10
2019-04-14T05:23:29.917Z,404.20
2019-04-14T05:25:58.133Z,424.07
2019-04-14T05:28:26.695Z,437.50
2019-04-14T05:30:56.770Z,456.73
2019-04-14T05:33:25.090Z,411.60
2019-04-14T05:35:53.185Z,437.97
2019-04-14T05:38:21.155Z,414.70
2019-04-14T05:40:51.788Z,402.73
2019-04-14T05:43:30.239Z,399.07
2019-04-14T05:45:50.040Z,388.00
2019-04-14T05:48:18.241Z,412.20
2019-04-14T05:50:46.832Z,390.37
2019-04-14T05:53:15.316Z,404.87
2019-04-14T05:55:43.753Z,401.40
2019-04-14T05:58:12.176Z,408.17
2019-04-14T06:00:42.307Z,407.50
2019-04-14T06:03:10.313Z,398.37
2019-04-14T06:05:38.291Z,390.93
2019-04-14T06:08:05.642Z,408.20
2019-04-14T06:10:33.639Z,405.30
2019-04-14T06:13:00.979Z,410.47
2019-04-14T06:15:28.769Z,409.10
2019-04-14T06:17:56.281Z,418.00
2019-04-14T06:20:26.369Z,413.27
2019-04-14T06:22:53.888Z,412.20
2019-04-14T06:25:21.245Z,407.97
2019-04-14T06:27:48.542Z,400.03
2019-04-14T06:30:35.871Z,417.47
2019-04-14T06:33:10.829Z,391.40
2019-04-14T06:35:45.755Z,415.37
2019-04-14T06:38:18.948Z,417.40
2019-04-14T06:40:54.126Z,401.33
2019-04-14T06:43:21.577Z,406.43
2019-04-14T06:45:49.303Z,380.60
2019-04-14T06:48:16.720Z,395.50
2019-04-14T06:50:46.292Z,455.50
2019-04-14T06:53:13.666Z,449.87
2019-04-14T06:55:41.199Z,429.83
2019-04-14T06:58:08.762Z,432.23
2019-04-14T07:00:36.143Z,437.13
2019-04-14T07:03:03.695Z,432.07
2019-04-14T07:05:31.202Z,418.30
2019-04-14T07:07:59.755Z,446.40
2019-04-14T07:10:27.912Z,429.20
2019-04-14T07:12:56.628Z,418.03
2019-04-14T07:15:24.213Z,435.57
2019-04-14T07:17:51.806Z,431.27
2019-04-14T07:20:19.892Z,452.77
2019-04-14T07:22:47.734Z,399.43
2019-04-14T07:25:15.086Z,415.27
2019-04-14T07:27:42.469Z,430.80
2019-04-14T07:30:46.010Z,430.00
2019-04-14T07:33:33.661Z,430.87
2019-04-14T07:36:20.140Z,426.10
2019-04-14T07:38:55.707Z,431.17
2019-04-14T07:41:35.073Z,423.40
2019-04-14T07:44:19.964Z,432.60
2019-04-14T07:47:09.911Z,418.87
2019-04-14T07:50:14.630Z,448.20
2019-04-14T07:52:42.208Z,472.80
2019-04-14T07:55:35.821Z,421.50
2019-04-14T07:58:22.622Z,439.23
2019-04-14T08:00:55.137Z,434.80
2019-04-14T08:03:48.219Z,496.13
2019-04-14T08:06:15.598Z,424.53
2019-04-14T08:08:43.974Z,420.27
2019-04-14T08:11:11.634Z,420.87
2019-04-14T08:13:39.174Z,415.03
2019-04-14T08:16:07.567Z,464.97
2019-04-14T08:18:34.932Z,451.43
2019-04-14T08:21:02.453Z,464.83
2019-04-14T08:23:29.819Z,433.70
2019-04-14T08:25:57.255Z,437.47
2019-04-14T08:28:26.654Z,426.47
2019-04-14T08:30:55.366Z,419.90
2019-04-14T08:33:22.850Z,438.63
2019-04-14T08:35:50.525Z,452.93
2019-04-14T08:38:18.075Z,431.50
2019-04-14T08:40:45.529Z,458.07
2019-04-14T08:43:32.546Z,433.40
2019-04-14T08:46:17.925Z,408.73
2019-04-14T08:49:07.292Z,450.33
2019-04-14T08:52:00.911Z,446.47
2019-04-14T08:54:55.756Z,475.20
2019-04-14T08:57:51.607Z,443.77
2019-04-14T09:00:30.043Z,471.23
2019-04-14T09:03:11.508Z,436.50
2019-04-14T09:05:43.315Z,470.80
2019-04-14T09:08:16.458Z,429.73
2019-04-14T09:10:46.611Z,421.90
2019-04-14T09:13:14.097Z,417.73
2019-04-14T09:15:42.143Z,439.90
2019-04-14T09:18:09.518Z,442.97
2019-04-14T09:20:36.959Z,461.27
2019-04-14T09:23:04.408Z,407.00
2019-04-14T09:25:31.895Z,443.77
2019-04-14T09:27:59.247Z,428.53
2019-04-14T09:30:27.027Z,452.53
2019-04-14T09:32:54.336Z,491.53
2019-04-14T09:35:21.829Z,478.73
2019-04-14T09:37:50.218Z,426.00
2019-04-14T09:40:18.306Z,456.83
2019-04-14T09:42:47.446Z,427.23
2019-04-14T09:45:15.045Z,435.77
2019-04-14T09:47:42.822Z,406.13
2019-04-14T09:50:11.003Z,474.70
2019-04-14T09:52:38.431Z,474.90
2019-04-14T09:55:06.194Z,448.70
2019-04-14T09:57:33.768Z,405.13
2019-04-14T10:00:01.421Z,430.80
2019-04-14T10:02:30.812Z,422.20
2019-04-14T10:04:58.279Z,442.53
2019-04-14T10:07:25.700Z,440.23
2019-04-14T10:09:53.313Z,453.73
2019-04-14T10:12:20.903Z,410.57
2019-04-14T10:14:48.419Z,451.83
2019-04-14T10:17:15.792Z,419.97
2019-04-14T10:19:43.233Z,453.53
2019-04-14T10:22:11.028Z,432.00
2019-04-14T10:24:38.892Z,451.70
2019-04-14T10:27:08.061Z,390.85
2019-04-14T10:29:35.469Z,446.95
2019-04-14T10:32:03.167Z,426.50
2019-04-14T10:34:30.617Z,469.43
2019-04-14T10:36:58.141Z,422.43
2019-04-14T10:39:25.625Z,436.35
2019-04-14T10:41:53.769Z,406.13
2019-04-14T10:44:21.272Z,432.90
2019-04-14T10:46:48.749Z,416.10
2019-04-14T10:49:16.146Z,446.80
2019-04-14T10:54:46.948Z,441.38
2019-04-14T10:57:14.360Z,400.48
2019-04-14T10:59:41.986Z,431.80
2019-04-14T11:02:11.356Z,376.00
2019-04-14T11:04:40.808Z,436.82
2019-04-14T11:07:11.741Z,366.12
2019-04-14T11:09:39.155Z,442.72
2019-04-14T11:12:06.583Z,393.60
2019-04-14T11:14:33.971Z,423.65
2019-04-14T11:17:01.332Z,414.77
2019-04-14T11:19:29.788Z,444.43
2019-04-14T11:21:57.194Z,407.73
2019-04-14T11:24:24.909Z,462.63
2019-04-14T11:26:52.343Z,388.87
2019-04-14T11:29:19.664Z,427.60
2019-04-14T11:32:24.730Z,409.63
2019-04-14T11:35:08.666Z,457.23
2019-04-14T11:37:49.828Z,416.53
2019-04-14T11:40:19.714Z,398.70
2019-04-14T11:42:52.612Z,404.73
2019-04-14T11:45:16.864Z,410.53
2019-04-14T11:47:44.312Z,415.40
2019-04-14T11:50:13.788Z,411.57
2019-04-14T11:52:41.094Z,447.97
2019-04-14T11:55:08.910Z,473.45
2019-04-14T11:57:36.275Z,394.30
2019-04-14T12:00:42.524Z,420.85
2019-04-14T12:03:38.605Z,413.03
2019-04-14T12:06:37.556Z,418.73
2019-04-14T12:09:34.921Z,425.83
2019-04-14T12:12:05.007Z,396.70
2019-04-14T12:14:32.444Z,435.20
2019-04-14T12:17:01.254Z,398.60
2019-04-14T12:19:28.627Z,422.63
2019-04-14T12:22:07.757Z,383.13
2019-04-14T12:24:25.461Z,423.82
2019-04-14T12:26:53.387Z,383.03
2019-04-14T12:29:21.420Z,440.27
2019-04-14T12:31:50.851Z,393.35
2019-04-14T12:34:18.646Z,411.07
2019-04-14T12:36:46.127Z,396.70
2019-04-14T12:39:22.259Z,460.10
2019-04-14T12:42:02.109Z,366.35
2019-04-14T12:44:47.998Z,449.65
2019-04-14T12:47:39.736Z,416.95
2019-04-14T12:50:09.334Z,397.23
2019-04-14T12:52:36.989Z,397.82
2019-04-14T12:55:05.320Z,396.87
2019-04-14T12:57:53.956Z,347.17
2019-04-14T13:00:34.548Z,397.50
2019-04-14T13:03:01.916Z,403.37
2019-04-14T13:05:29.303Z,395.10
2019-04-14T13:07:56.810Z,410.03
2019-04-14T13:10:24.821Z,423.27
2019-04-14T13:12:54.183Z,414.87
2019-04-14T13:15:22.136Z,412.13
2019-04-14T13:17:50.564Z,439.23
2019-04-14T13:20:17.991Z,406.00
2019-04-14T13:22:45.505Z,417.97
2019-04-14T13:25:13.153Z,395.87
2019-04-14T13:27:40.777Z,439.50
2019-04-14T13:30:11.151Z,405.33
2019-04-14T13:32:39.353Z,414.23
2019-04-14T13:35:08.331Z,417.50
2019-04-14T13:37:35.673Z,394.57
2019-04-14T13:40:04.013Z,415.70
2019-04-14T13:42:31.331Z,409.37
2019-04-14T13:44:59.291Z,422.93
2019-04-14T13:47:27.035Z,416.33
2019-04-14T13:49:56.575Z,442.97
2019-04-14T13:52:24.131Z,418.20
2019-04-14T13:54:52.796Z,456.43
2019-04-14T13:57:20.409Z,447.80
2019-04-14T13:59:48.087Z,452.30
2019-04-14T14:02:15.808Z,417.03
2019-04-14T14:04:43.307Z,465.07
2019-04-14T14:07:11.862Z,250.07
2019-04-14T14:09:49.967Z,374.20
2019-04-14T14:12:31.591Z,327.27
2019-04-14T14:15:19.441Z,348.40
2019-04-14T14:17:58.974Z,349.50
2019-04-14T14:20:44.635Z,329.07
2019-04-14T14:23:35.579Z,339.53
2019-04-14T14:26:10.690Z,345.37
2019-04-14T14:28:43.279Z,338.43
2019-04-14T14:31:22.290Z,367.97
2019-04-14T14:33:52.945Z,328.87
2019-04-14T14:36:20.519Z,333.87
2019-04-14T14:38:49.620Z,335.83
2019-04-14T14:41:19.092Z,342.10
2019-04-14T14:43:47.164Z,352.87
2019-04-14T14:46:43.885Z,362.97
2019-04-14T14:49:20.955Z,344.87
2019-04-14T14:51:58.991Z,336.00
2019-04-14T14:54:38.037Z,359.60
2019-04-14T14:57:07.919Z,354.90
2019-04-14T14:59:36.691Z,357.93
2019-04-14T15:02:05.971Z,345.23
2019-04-14T15:04:33.846Z,376.10
2019-04-14T15:07:02.238Z,335.57
2019-04-14T15:10:15.592Z,339.07
2019-04-14T15:12:44.353Z,349.83
2019-04-14T15:15:12.385Z,366.47
2019-04-14T15:17:42.086Z,333.17
2019-04-14T15:20:10.545Z,367.30
2019-04-14T15:22:41.787Z,368.80
2019-04-14T15:25:11.435Z,359.10
2019-04-14T15:27:42.818Z,352.30
2019-04-14T15:30:19.006Z,361.90
2019-04-14T15:33:17.617Z,355.93
2019-04-14T15:35:45.280Z,353.17
2019-04-14T15:38:13.721Z,332.00
2019-04-14T15:40:41.785Z,357.23
2019-04-14T15:43:12.631Z,351.43
2019-04-14T15:45:40.314Z,342.03
2019-04-14T15:48:08.293Z,360.40
2019-04-14T15:50:35.913Z,372.73
2019-04-14T15:53:06.212Z,344.77
2019-04-14T15:55:34.620Z,372.97
2019-04-14T15:58:26.469Z,357.47
2019-04-14T16:01:15.184Z,345.47
2019-04-14T16:03:51.093Z,349.03
2019-04-14T16:10:07.541Z,380.23
2019-04-14T16:12:48.576Z,338.80
2019-04-14T16:16:30.065Z,380.10
2019-04-14T16:22:02.150Z,416.97
2019-04-14T16:24:31.470Z,467.70
2019-04-14T16:27:19.229Z,426.20
2019-04-14T16:29:54.449Z,469.13
2019-04-14T16:32:41.807Z,438.33
2019-04-14T16:35:13.703Z,422.10
2019-04-14T16:37:41.305Z,462.20
2019-04-14T16:40:09.665Z,419.60
2019-04-14T16:42:37.153Z,444.83
2019-04-14T16:45:06.116Z,454.30
2019-04-14T16:47:36.399Z,440.20
2019-04-14T16:50:04.825Z,440.13
2019-04-14T16:52:37.885Z,446.70
2019-04-14T16:55:29.820Z,416.63
2019-04-14T16:58:08.310Z,439.53
2019-04-14T17:00:39.194Z,463.07
2019-04-14T17:03:06.683Z,442.33
2019-04-14T17:05:35.065Z,466.90
2019-04-14T17:08:02.567Z,466.90
2019-04-14T17:10:31.200Z,473.50
2019-04-14T17:12:58.849Z,439.53
2019-04-14T17:15:45.758Z,445.23
2019-04-14T17:18:33.883Z,439.43
2019-04-14T17:21:20.939Z,442.83
2019-04-14T17:23:56.524Z,438.93
2019-04-14T17:26:52.643Z,436.53
2019-04-14T17:29:29.510Z,477.27
2019-04-14T17:32:21.477Z,388.50
2019-04-14T17:35:17.196Z,461.20
2019-04-14T17:37:49.763Z,422.53
2019-04-14T17:40:35.496Z,408.93
2019-04-14T17:43:26.341Z,451.40
2019-04-14T17:46:20.328Z,445.57
2019-04-14T17:49:04.775Z,449.70
2019-04-14T17:51:39.613Z,464.90
2019-04-14T17:54:30.503Z,488.00
2019-04-14T17:57:33.698Z,443.47
2019-04-14T18:00:16.995Z,457.40
2019-04-14T18:03:04.981Z,443.13
2019-04-14T18:05:46.011Z,476.03
2019-04-14T18:08:37.026Z,445.40
2019-04-14T18:11:21.473Z,421.50
2019-04-14T18:14:02.934Z,449.70
2019-04-14T18:16:39.316Z,464.03
2019-04-14T18:19:26.883Z,413.60
2019-04-14T18:21:55.328Z,434.97
2019-04-14T18:24:22.883Z,451.87
2019-04-14T18:26:52.317Z,420.10
2019-04-14T18:29:38.987Z,441.20
2019-04-14T18:32:23.724Z,409.77
2019-04-14T18:35:37.504Z,431.33
2019-04-14T18:39:30.746Z,403.80
2019-04-14T18:42:04.816Z,453.30
2019-04-14T18:44:50.665Z,453.83
2019-04-14T18:47:29.770Z,420.27
2019-04-14T18:50:04.370Z,441.30
2019-04-14T18:53:03.499Z,422.43
2019-04-14T18:56:01.013Z,430.97
2019-04-14T18:58:41.748Z,441.27
2019-04-14T19:01:14.297Z,463.93
2019-04-14T19:03:42.023Z,456.57
2019-04-14T19:06:09.602Z,441.33
2019-04-14T19:08:37.295Z,442.73
2019-04-14T19:11:37.035Z,443.47
2019-04-14T19:14:05.935Z,547.27
2019-04-14T19:16:40.087Z,429.00
2019-04-14T19:19:08.583Z,472.73
2019-04-14T19:24:25.047Z,466.63
2019-04-14T19:26:53.014Z,386.93
2019-04-14T19:29:21.670Z,464.57
2019-04-14T19:31:53.952Z,435.23
2019-04-14T19:34:21.525Z,458.27
2019-04-14T19:36:49.536Z,423.93
2019-04-14T19:39:17.378Z,467.13
2019-04-14T19:41:44.952Z,417.77
2019-04-14T19:44:15.071Z,462.53
2019-04-14T19:46:43.144Z,417.97
2019-04-14T19:49:10.745Z,478.77
2019-04-14T19:51:38.264Z,459.07
2019-04-14T19:54:05.844Z,485.27
2019-04-14T19:56:34.039Z,466.23
2019-04-14T19:59:02.888Z,487.67
2019-04-14T20:01:30.724Z,417.53
2019-04-14T20:03:58.682Z,426.43
2019-04-14T20:06:26.397Z,433.97
2019-04-14T20:08:56.277Z,455.53
2019-04-14T20:11:24.636Z,415.83
2019-04-14T20:14:00.184Z,421.37
2019-04-14T20:17:06.014Z,409.77
2019-04-14T20:19:51.412Z,462.60
2019-04-14T20:22:24.294Z,425.80
2019-04-14T20:24:57.041Z,463.30
2019-04-14T20:27:44.101Z,470.80
2019-04-14T20:30:26.232Z,422.20
2019-04-14T20:32:54.807Z,395.57
2019-04-14T20:35:22.751Z,418.30
2019-04-14T20:37:50.346Z,424.00
2019-04-14T20:40:18.358Z,462.07
2019-04-14T20:42:45.900Z,435.63
2019-04-14T20:45:14.243Z,422.27
2019-04-14T20:47:41.889Z,435.80
2019-04-14T20:50:11.509Z,487.10
2019-04-14T20:55:46.651Z,420.23
2019-04-14T20:58:09.704Z,427.53
2019-04-14T21:00:37.199Z,491.53
2019-04-14T21:03:20.407Z,439.60
2019-04-14T21:06:10.730Z,438.93
2019-04-14T21:08:52.547Z,412.47
2019-04-14T21:11:24.277Z,493.90
2019-04-14T21:14:14.390Z,409.77
2019-04-14T21:16:50.399Z,496.20
2019-04-14T21:19:22.309Z,485.30
2019-04-14T21:21:58.855Z,470.47
2019-04-14T21:27:45.758Z,439.67
2019-04-14T21:30:36.531Z,427.20
2019-04-14T21:33:11.928Z,427.97
2019-04-14T21:35:55.569Z,415.20
2019-04-14T21:38:42.446Z,452.73
2019-04-14T21:41:21.715Z,421.93
2019-04-14T21:43:49.339Z,435.73
2019-04-14T21:46:16.933Z,430.43
2019-04-14T21:48:45.555Z,427.53
2019-04-14T21:51:14.465Z,425.50
2019-04-14T21:53:42.307Z,451.70
2019-04-14T21:56:13.558Z,421.73
2019-04-14T21:58:54.537Z,418.67
2019-04-14T22:01:53.538Z,426.53
2019-04-14T22:04:42.477Z,509.93
2019-04-14T22:07:29.897Z,413.50
2019-04-14T22:10:07.712Z,493.17
2019-04-14T22:12:35.799Z,399.20
2019-04-14T22:15:05.342Z,485.73
2019-04-14T22:17:33.297Z,432.50
2019-04-14T22:20:00.936Z,436.87
2019-04-14T22:22:28.600Z,441.13
2019-04-14T22:24:56.406Z,459.50
2019-04-14T22:27:23.944Z,400.23
2019-04-14T22:29:53.395Z,439.90
2019-04-14T22:32:21.046Z,425.13
2019-04-14T22:34:48.793Z,436.53
2019-04-14T22:37:16.457Z,413.30
2019-04-14T22:39:43.926Z,443.57
2019-04-14T22:42:11.463Z,404.67
2019-04-14T22:44:40.908Z,462.03
2019-04-14T22:47:08.732Z,458.53
2019-04-14T22:49:37.695Z,434.20
2019-04-14T22:52:05.838Z,410.70
2019-04-14T22:54:33.558Z,436.27
2019-04-14T22:57:01.632Z,414.07
2019-04-14T22:59:29.332Z,457.00
2019-04-14T23:02:17.877Z,405.80
2019-04-14T23:04:53.764Z,444.90
2019-04-14T23:07:50.511Z,428.17
2019-04-14T23:10:33.029Z,419.83
2019-04-14T23:13:17.580Z,398.10
2019-04-14T23:15:57.362Z,423.70
2019-04-14T23:18:34.710Z,408.73
2019-04-14T23:21:27.741Z,405.63
2019-04-14T23:24:13.050Z,414.80
2019-04-14T23:26:51.726Z,452.40
2019-04-14T23:29:11.582Z,452.70
2019-04-14T23:31:39.207Z,458.80
2019-04-14T23:34:06.872Z,478.83
2019-04-14T23:36:34.521Z,439.40
2019-04-14T23:39:02.566Z,451.17
2019-04-14T23:41:31.907Z,465.77
2019-04-14T23:43:59.485Z,472.53
2019-04-14T23:46:27.312Z,419.77
2019-04-14T23:48:54.922Z,444.90
2019-04-14T23:51:22.665Z,422.20
2019-04-14T23:53:50.504Z,404.17
2019-04-14T23:56:19.083Z,466.40
2019-04-14T23:58:46.589Z,402.80
