createdAt,value
2023-09-14T00:00:52.413Z,1.60
2023-09-14T00:03:19.483Z,1.50
2023-09-14T00:05:48.189Z,1.85
2023-09-14T00:08:15.100Z,1.48
2023-09-14T00:10:42.138Z,1.45
2023-09-14T00:13:09.958Z,1.38
2023-09-14T00:15:36.985Z,1.83
2023-09-14T00:18:04.253Z,2.22
2023-09-14T00:20:31.566Z,1.52
2023-09-14T00:22:59.533Z,1.30
2023-09-14T00:25:26.770Z,3.15
2023-09-14T00:27:53.954Z,1.50
2023-09-14T00:30:21.410Z,2.70
2023-09-14T00:32:50.871Z,2.03
2023-09-14T00:35:17.886Z,1.50
2023-09-14T00:37:44.363Z,2.13
2023-09-14T00:40:11.626Z,1.80
2023-09-14T00:42:44.990Z,1.30
2023-09-14T00:45:19.593Z,1.85
2023-09-14T00:47:56.060Z,1.98
2023-09-14T00:50:22.779Z,1.55
2023-09-14T00:53:04.083Z,1.80
2023-09-14T00:55:30.915Z,2.03
2023-09-14T00:57:58.356Z,1.33
2023-09-14T01:00:25.476Z,2.55
2023-09-14T01:02:53.614Z,1.63
2023-09-14T01:05:21.650Z,3.60
2023-09-14T01:07:48.988Z,1.77
2023-09-14T01:10:16.550Z,1.88
2023-09-14T01:12:49.373Z,1.60
2023-09-14T01:15:23.415Z,1.80
2023-09-14T01:18:05.322Z,2.58
2023-09-14T01:21:09.359Z,1.60
2023-09-14T01:24:30.920Z,2.22
2023-09-14T01:26:57.728Z,1.80
2023-09-14T01:29:24.164Z,1.90
2023-09-14T01:31:50.624Z,2.00
2023-09-14T01:34:18.032Z,2.05
2023-09-14T01:36:54.889Z,1.80
2023-09-14T01:39:22.296Z,1.60
2023-09-14T01:41:55.796Z,1.70
2023-09-14T01:44:26.249Z,1.70
2023-09-14T01:46:54.819Z,1.33
2023-09-14T01:49:21.291Z,1.70
2023-09-14T01:51:47.825Z,1.70
2023-09-14T01:54:14.341Z,2.28
2023-09-14T01:56:41.431Z,2.00
2023-09-14T01:59:07.872Z,2.40
2023-09-14T02:01:34.312Z,1.90
2023-09-14T02:04:00.782Z,1.83
2023-09-14T02:06:27.262Z,1.70
2023-09-14T02:08:53.669Z,1.33
2023-09-14T02:11:20.099Z,2.20
2023-09-14T02:13:47.536Z,1.60
2023-09-14T02:16:14.119Z,1.60
2023-09-14T02:18:40.855Z,2.13
2023-09-14T02:21:07.288Z,1.70
2023-09-14T02:23:33.812Z,2.30
2023-09-14T02:26:00.285Z,1.92
2023-09-14T02:28:26.691Z,2.28
2023-09-14T02:30:53.138Z,1.83
2023-09-14T02:33:19.672Z,1.77
2023-09-14T02:35:48.435Z,2.08
2023-09-14T02:38:14.996Z,1.73
2023-09-14T02:40:41.462Z,1.40
2023-09-14T02:43:07.972Z,1.75
2023-09-14T02:45:34.546Z,1.80
2023-09-14T02:48:01.050Z,2.28
2023-09-14T02:50:27.720Z,2.05
2023-09-14T02:52:54.135Z,1.98
2023-09-14T02:55:20.554Z,1.92
2023-09-14T02:57:47.083Z,2.60
2023-09-14T03:00:18.096Z,2.05
2023-09-14T03:02:45.647Z,2.00
2023-09-14T03:05:12.447Z,2.50
2023-09-14T03:07:39.551Z,2.15
2023-09-14T03:10:07.617Z,1.40
2023-09-14T03:12:34.168Z,2.45
2023-09-14T03:15:00.656Z,2.38
2023-09-14T03:17:27.149Z,2.03
2023-09-14T03:19:54.451Z,2.42
2023-09-14T03:22:20.945Z,2.35
2023-09-14T03:24:47.463Z,1.92
2023-09-14T03:27:13.937Z,2.45
2023-09-14T03:29:40.415Z,1.92
2023-09-14T03:32:07.217Z,2.03
2023-09-14T03:34:33.746Z,2.10
2023-09-14T03:37:00.240Z,1.85
2023-09-14T03:39:26.836Z,2.35
2023-09-14T03:41:53.273Z,2.40
2023-09-14T03:44:19.684Z,1.95
2023-09-14T03:46:46.299Z,2.55
2023-09-14T03:49:12.876Z,2.17
2023-09-14T03:51:39.379Z,2.42
2023-09-14T03:54:07.900Z,3.20
2023-09-14T03:56:36.557Z,2.63
2023-09-14T03:59:03.369Z,2.80
2023-09-14T04:01:29.912Z,3.05
2023-09-14T04:03:56.485Z,2.90
2023-09-14T04:06:23.016Z,2.40
2023-09-14T04:08:49.444Z,3.13
2023-09-14T04:11:15.906Z,3.00
2023-09-14T04:13:42.432Z,2.47
2023-09-14T04:16:08.973Z,2.35
2023-09-14T04:18:38.698Z,2.92
2023-09-14T04:21:06.754Z,2.90
2023-09-14T04:23:33.258Z,2.85
2023-09-14T04:26:01.194Z,2.58
2023-09-14T04:28:27.765Z,2.67
2023-09-14T04:30:59.355Z,3.50
2023-09-14T04:33:26.443Z,3.13
2023-09-14T04:35:58.114Z,2.53
2023-09-14T04:38:24.681Z,2.80
2023-09-14T04:40:51.167Z,2.72
2023-09-14T04:43:17.658Z,2.97
2023-09-14T04:45:46.406Z,3.15
2023-09-14T04:48:13.027Z,2.78
2023-09-14T04:50:41.551Z,2.78
2023-09-14T04:53:07.991Z,2.35
2023-09-14T04:55:34.429Z,2.75
2023-09-14T04:58:00.892Z,3.30
2023-09-14T05:00:27.344Z,3.30
2023-09-14T05:02:54.328Z,3.88
2023-09-14T05:05:20.789Z,3.03
2023-09-14T05:07:47.332Z,3.30
2023-09-14T05:10:14.724Z,2.88
2023-09-14T05:12:41.293Z,2.60
2023-09-14T05:15:08.413Z,3.75
2023-09-14T05:17:35.778Z,3.17
2023-09-14T05:20:02.290Z,2.97
2023-09-14T05:22:29.350Z,2.70
2023-09-14T05:24:55.930Z,3.55
2023-09-14T05:27:22.445Z,3.55
2023-09-14T05:29:50.352Z,3.28
2023-09-14T05:32:16.873Z,2.90
2023-09-14T05:34:43.662Z,3.13
2023-09-14T05:37:10.380Z,3.50
2023-09-14T05:39:37.441Z,3.10
2023-09-14T05:42:04.255Z,3.47
2023-09-14T05:44:30.878Z,3.08
2023-09-14T05:46:57.497Z,4.18
2023-09-14T05:49:24.271Z,3.50
2023-09-14T05:51:50.907Z,3.38
2023-09-14T05:54:17.437Z,3.25
2023-09-14T05:56:43.902Z,3.08
2023-09-14T05:59:25.443Z,4.57
2023-09-14T06:01:57.022Z,3.63
2023-09-14T06:04:23.664Z,3.00
2023-09-14T06:06:50.817Z,3.95
2023-09-14T06:09:17.409Z,4.45
2023-09-14T06:11:44.292Z,3.75
2023-09-14T06:14:10.742Z,4.00
2023-09-14T06:16:37.249Z,3.90
2023-09-14T06:19:03.890Z,3.63
2023-09-14T06:21:30.379Z,3.75
2023-09-14T06:23:56.890Z,3.65
2023-09-14T06:26:23.350Z,3.25
2023-09-14T06:28:49.833Z,3.53
2023-09-14T06:31:16.413Z,3.47
2023-09-14T06:33:42.972Z,3.78
2023-09-14T06:36:09.706Z,4.20
2023-09-14T06:38:36.276Z,4.78
2023-09-14T06:41:02.763Z,4.25
2023-09-14T06:43:29.297Z,3.60
2023-09-14T06:45:56.407Z,4.55
2023-09-14T06:48:23.031Z,4.50
2023-09-14T06:50:49.458Z,4.13
2023-09-14T06:53:15.964Z,4.53
2023-09-14T06:55:43.455Z,4.45
2023-09-14T06:58:09.975Z,5.40
2023-09-14T07:00:37.235Z,4.43
2023-09-14T07:03:04.438Z,4.90
2023-09-14T07:05:32.072Z,4.78
2023-09-14T07:07:58.684Z,5.95
2023-09-14T07:10:25.745Z,4.43
2023-09-14T07:12:52.315Z,4.43
2023-09-14T07:15:18.878Z,4.05
2023-09-14T07:17:45.413Z,5.25
2023-09-14T07:20:12.035Z,4.57
2023-09-14T07:22:38.542Z,3.47
2023-09-14T07:25:09.892Z,4.95
2023-09-14T07:27:36.984Z,4.53
2023-09-14T07:30:03.752Z,3.75
2023-09-14T07:32:30.237Z,6.70
2023-09-14T07:34:58.701Z,5.00
2023-09-14T07:37:26.152Z,6.13
2023-09-14T07:39:52.683Z,6.63
2023-09-14T07:42:19.366Z,6.57
2023-09-14T07:44:45.818Z,3.20
2023-09-14T07:47:12.266Z,4.03
2023-09-14T07:49:38.709Z,3.13
2023-09-14T07:52:05.380Z,4.10
2023-09-14T07:54:35.591Z,3.70
2023-09-14T07:57:02.102Z,3.40
2023-09-14T07:59:29.241Z,3.97
2023-09-14T08:01:55.797Z,3.97
2023-09-14T08:04:22.338Z,6.32
2023-09-14T08:06:48.770Z,3.67
2023-09-14T08:09:15.208Z,3.80
2023-09-14T08:11:42.532Z,3.17
2023-09-14T08:14:09.087Z,3.47
2023-09-14T08:16:35.671Z,2.95
2023-09-14T08:19:02.254Z,3.53
2023-09-14T08:21:28.819Z,3.28
2023-09-14T08:23:55.512Z,2.80
2023-09-14T08:26:22.167Z,3.08
2023-09-14T08:28:48.607Z,3.47
2023-09-14T08:31:15.205Z,3.72
2023-09-14T08:33:41.879Z,3.17
2023-09-14T08:36:08.335Z,3.17
2023-09-14T08:38:34.881Z,4.05
2023-09-14T08:41:04.941Z,3.47
2023-09-14T08:43:32.432Z,3.00
2023-09-14T08:45:59.872Z,3.20
2023-09-14T08:48:30.271Z,3.40
2023-09-14T08:50:57.182Z,3.72
2023-09-14T08:53:24.578Z,3.40
2023-09-14T08:55:52.196Z,3.05
2023-09-14T08:58:19.420Z,3.55
2023-09-14T09:00:49.188Z,3.53
2023-09-14T09:03:15.894Z,3.33
2023-09-14T09:05:42.739Z,3.38
2023-09-14T09:08:09.280Z,3.13
2023-09-14T09:10:37.635Z,3.38
2023-09-14T09:13:05.282Z,4.03
2023-09-14T09:15:37.848Z,4.38
2023-09-14T09:18:09.330Z,4.68
2023-09-14T09:20:37.793Z,3.70
2023-09-14T09:23:04.637Z,4.05
2023-09-14T09:25:45.472Z,3.13
2023-09-14T09:28:12.060Z,3.97
2023-09-14T09:30:38.562Z,3.60
2023-09-14T09:33:05.599Z,3.45
2023-09-14T09:35:32.758Z,4.00
2023-09-14T09:38:00.308Z,4.28
2023-09-14T09:40:29.369Z,3.80
2023-09-14T09:42:56.216Z,3.85
2023-09-14T09:45:27.169Z,3.60
2023-09-14T09:47:54.499Z,4.32
2023-09-14T09:50:22.640Z,3.95
2023-09-14T09:52:50.011Z,3.70
2023-09-14T09:55:27.336Z,4.20
2023-09-14T09:57:55.439Z,4.05
2023-09-14T10:00:23.187Z,2.97
2023-09-14T10:02:54.414Z,3.13
2023-09-14T10:08:19.147Z,3.08
2023-09-14T10:10:53.387Z,4.18
2023-09-14T10:13:24.849Z,3.78
2023-09-14T10:15:56.206Z,3.30
2023-09-14T10:20:53.617Z,3.20
2023-09-14T10:23:21.858Z,3.80
2023-09-14T10:25:50.934Z,3.15
2023-09-14T10:28:18.486Z,3.65
2023-09-14T10:30:46.509Z,3.90
2023-09-14T10:33:16.668Z,2.38
2023-09-14T10:35:43.347Z,2.20
2023-09-14T10:38:11.935Z,2.50
2023-09-14T10:40:38.662Z,3.47
2023-09-14T10:43:09.136Z,2.60
2023-09-14T10:45:41.249Z,2.40
2023-09-14T10:48:11.879Z,2.42
2023-09-14T10:50:38.461Z,2.72
2023-09-14T10:53:05.031Z,2.53
2023-09-14T10:55:36.389Z,2.65
2023-09-14T10:58:03.303Z,2.58
2023-09-14T11:00:55.356Z,2.65
2023-09-14T11:03:24.852Z,2.67
2023-09-14T11:05:54.748Z,3.13
2023-09-14T11:08:23.313Z,2.67
2023-09-14T11:10:58.990Z,2.90
2023-09-14T11:13:27.485Z,3.17
2023-09-14T11:16:07.749Z,2.75
2023-09-14T11:18:52.822Z,3.42
2023-09-14T11:21:33.592Z,2.88
2023-09-14T11:24:03.910Z,2.72
2023-09-14T11:26:31.684Z,2.83
2023-09-14T11:29:01.575Z,2.75
2023-09-14T11:31:43.319Z,2.97
2023-09-14T11:34:24.091Z,2.85
2023-09-14T11:36:53.527Z,3.40
2023-09-14T11:39:25.772Z,4.75
2023-09-14T11:41:54.837Z,3.88
2023-09-14T11:44:44.250Z,2.83
2023-09-14T11:47:14.930Z,2.60
2023-09-14T11:49:42.970Z,3.10
2023-09-14T11:52:12.014Z,3.20
2023-09-14T11:54:38.566Z,3.15
2023-09-14T11:57:06.254Z,3.45
2023-09-14T11:59:33.343Z,3.13
2023-09-14T12:02:01.416Z,3.05
2023-09-14T12:04:29.322Z,2.45
2023-09-14T12:06:56.610Z,2.70
2023-09-14T12:09:40.416Z,2.67
2023-09-14T12:12:14.948Z,3.55
2023-09-14T12:14:44.665Z,3.00
2023-09-14T12:17:25.683Z,2.75
2023-09-14T12:19:56.457Z,2.63
2023-09-14T12:22:25.779Z,2.67
2023-09-14T12:24:52.581Z,2.40
2023-09-14T12:27:19.564Z,2.83
2023-09-14T12:29:47.340Z,3.15
2023-09-14T12:32:14.237Z,2.78
2023-09-14T12:34:40.808Z,3.00
2023-09-14T12:37:07.860Z,2.90
2023-09-14T12:39:35.068Z,2.90
2023-09-14T12:42:02.654Z,2.78
2023-09-14T12:44:29.233Z,2.60
2023-09-14T12:46:55.773Z,2.70
2023-09-14T12:49:23.238Z,2.90
2023-09-14T12:51:50.645Z,2.47
2023-09-14T12:54:20.643Z,2.72
2023-09-14T12:56:47.126Z,2.55
2023-09-14T12:59:13.603Z,2.50
2023-09-14T13:01:41.854Z,2.40
2023-09-14T13:04:11.289Z,2.90
2023-09-14T13:06:37.844Z,2.63
2023-09-14T13:09:09.663Z,2.35
2023-09-14T13:11:38.363Z,2.75
2023-09-14T13:14:08.573Z,2.85
2023-09-14T13:16:35.174Z,2.72
2023-09-14T13:19:02.566Z,2.70
2023-09-14T13:21:29.396Z,2.72
2023-09-14T13:23:56.683Z,2.67
2023-09-14T13:26:23.775Z,2.70
2023-09-14T13:28:50.300Z,2.90
2023-09-14T13:31:16.854Z,2.80
2023-09-14T13:33:43.565Z,2.60
2023-09-14T13:36:10.203Z,3.13
2023-09-14T13:38:36.700Z,3.30
2023-09-14T13:41:05.083Z,3.60
2023-09-14T13:43:31.545Z,3.00
2023-09-14T13:45:58.103Z,2.75
2023-09-14T13:48:28.330Z,2.95
2023-09-14T13:50:56.007Z,2.88
2023-09-14T13:53:22.558Z,2.85
2023-09-14T13:55:48.999Z,2.60
2023-09-14T13:58:15.564Z,2.88
2023-09-14T14:00:42.448Z,2.97
2023-09-14T14:03:10.965Z,3.22
2023-09-14T14:05:40.252Z,2.88
2023-09-14T14:08:08.359Z,3.10
2023-09-14T14:10:38.143Z,3.13
2023-09-14T14:13:05.034Z,2.60
2023-09-14T14:15:32.073Z,3.05
2023-09-14T14:17:58.775Z,2.75
2023-09-14T14:20:25.406Z,2.65
2023-09-14T14:22:51.916Z,2.25
2023-09-14T14:25:18.461Z,2.83
2023-09-14T14:27:45.289Z,3.17
2023-09-14T14:30:13.250Z,2.60
2023-09-14T14:32:40.784Z,2.47
2023-09-14T14:35:08.031Z,2.80
2023-09-14T14:37:34.743Z,2.85
2023-09-14T14:40:01.422Z,2.70
2023-09-14T14:42:28.057Z,3.00
2023-09-14T14:44:54.684Z,2.60
2023-09-14T14:47:21.162Z,2.88
2023-09-14T14:49:49.268Z,3.15
2023-09-14T14:52:16.212Z,2.63
2023-09-14T14:54:42.790Z,2.95
2023-09-14T14:57:09.378Z,2.65
2023-09-14T14:59:36.705Z,3.05
2023-09-14T15:02:03.371Z,2.80
2023-09-14T15:04:30.140Z,2.92
2023-09-14T15:06:56.871Z,2.88
2023-09-14T15:09:23.399Z,2.92
2023-09-14T15:11:50.772Z,2.92
2023-09-14T15:14:17.316Z,3.00
2023-09-14T15:16:43.899Z,2.70
2023-09-14T15:19:10.633Z,3.10
2023-09-14T15:21:37.084Z,2.58
2023-09-14T15:24:03.897Z,3.20
2023-09-14T15:26:30.424Z,2.88
2023-09-14T15:29:00.519Z,2.80
2023-09-14T15:31:27.089Z,2.92
2023-09-14T15:33:54.487Z,3.30
2023-09-14T15:36:22.344Z,2.53
2023-09-14T15:38:49.158Z,2.70
2023-09-14T15:41:18.464Z,3.13
2023-09-14T15:43:45.137Z,2.80
2023-09-14T15:46:14.800Z,3.10
2023-09-14T15:48:41.858Z,2.65
2023-09-14T15:51:08.377Z,2.97
2023-09-14T15:53:37.144Z,2.85
2023-09-14T15:56:04.511Z,2.92
2023-09-14T15:58:30.977Z,2.42
2023-09-14T16:01:00.493Z,2.83
2023-09-14T16:03:27.674Z,2.85
2023-09-14T16:05:54.828Z,2.67
2023-09-14T16:08:21.337Z,3.17
2023-09-14T16:10:48.190Z,3.08
2023-09-14T16:13:14.737Z,2.78
2023-09-14T16:15:44.133Z,3.40
2023-09-14T16:18:10.864Z,2.75
2023-09-14T16:20:37.419Z,2.90
2023-09-14T16:23:03.975Z,2.72
2023-09-14T16:25:30.481Z,2.70
2023-09-14T16:28:00.275Z,2.60
2023-09-14T16:30:27.135Z,2.58
2023-09-14T16:32:53.722Z,2.90
2023-09-14T16:35:20.329Z,3.08
2023-09-14T16:37:46.832Z,3.13
2023-09-14T16:40:13.373Z,3.10
2023-09-14T16:42:39.937Z,2.88
2023-09-14T16:45:06.780Z,2.72
2023-09-14T16:47:34.069Z,2.90
2023-09-14T16:50:01.948Z,2.80
2023-09-14T16:52:29.754Z,2.70
2023-09-14T16:54:56.595Z,2.40
2023-09-14T16:57:25.425Z,3.00
2023-09-14T16:59:52.550Z,2.92
2023-09-14T17:02:38.549Z,2.90
2023-09-14T17:05:05.450Z,3.30
2023-09-14T17:07:32.092Z,3.03
2023-09-14T17:10:01.685Z,3.08
2023-09-14T17:12:28.300Z,3.10
2023-09-14T17:14:55.485Z,3.17
2023-09-14T17:17:21.978Z,3.20
2023-09-14T17:19:48.588Z,2.92
2023-09-14T17:22:17.226Z,3.58
2023-09-14T17:24:43.692Z,3.45
2023-09-14T17:27:10.921Z,3.03
2023-09-14T17:29:38.386Z,3.30
2023-09-14T17:32:06.814Z,2.80
2023-09-14T17:34:34.118Z,3.20
2023-09-14T17:37:00.558Z,3.30
2023-09-14T17:39:27.052Z,2.90
2023-09-14T17:41:53.836Z,3.10
2023-09-14T17:44:20.493Z,3.40
2023-09-14T17:46:47.121Z,3.42
2023-09-14T17:49:13.722Z,3.15
2023-09-14T17:51:40.291Z,3.70
2023-09-14T17:54:06.976Z,3.10
2023-09-14T17:56:33.650Z,3.50
2023-09-14T17:59:01.184Z,3.20
2023-09-14T18:01:27.794Z,3.53
2023-09-14T18:03:54.770Z,3.00
2023-09-14T18:06:21.505Z,2.83
2023-09-14T18:08:48.483Z,3.58
2023-09-14T18:11:15.381Z,3.90
2023-09-14T18:13:41.914Z,3.13
2023-09-14T18:16:08.545Z,3.28
2023-09-14T18:18:35.093Z,3.80
2023-09-14T18:21:01.702Z,3.20
2023-09-14T18:23:28.927Z,3.72
2023-09-14T18:25:56.527Z,3.00
2023-09-14T18:28:26.634Z,3.40
2023-09-14T18:30:54.298Z,3.90
2023-09-14T18:33:20.827Z,3.15
2023-09-14T18:35:47.298Z,3.30
2023-09-14T18:38:13.790Z,3.17
2023-09-14T18:40:40.321Z,3.28
2023-09-14T18:43:06.938Z,3.50
2023-09-14T18:45:33.501Z,3.47
2023-09-14T18:48:01.680Z,3.65
2023-09-14T18:50:28.154Z,3.60
2023-09-14T18:52:54.585Z,3.53
2023-09-14T18:55:23.482Z,3.40
2023-09-14T18:57:50.022Z,3.53
2023-09-14T19:00:16.692Z,3.70
2023-09-14T19:02:45.311Z,3.30
2023-09-14T19:05:13.243Z,3.10
2023-09-14T19:07:40.446Z,3.65
2023-09-14T19:10:07.776Z,3.80
2023-09-14T19:12:34.405Z,3.67
2023-09-14T19:15:00.891Z,3.60
2023-09-14T19:17:28.686Z,4.35
2023-09-14T19:19:55.205Z,3.95
2023-09-14T19:22:21.681Z,3.47
2023-09-14T19:24:48.162Z,3.60
2023-09-14T19:27:14.696Z,4.05
2023-09-14T19:29:41.417Z,4.18
2023-09-14T19:32:07.991Z,3.42
2023-09-14T19:34:36.340Z,4.43
2023-09-14T19:37:04.489Z,4.20
2023-09-14T19:39:31.121Z,4.20
2023-09-14T19:41:57.593Z,4.00
2023-09-14T19:44:24.206Z,4.57
2023-09-14T19:46:50.779Z,3.92
2023-09-14T19:49:17.403Z,4.20
2023-09-14T19:51:43.924Z,4.28
2023-09-14T19:54:11.318Z,4.50
2023-09-14T19:56:37.796Z,4.38
2023-09-14T19:59:04.373Z,4.53
2023-09-14T20:01:30.971Z,4.22
2023-09-14T20:03:57.533Z,4.45
2023-09-14T20:06:25.999Z,4.68
2023-09-14T20:08:52.746Z,4.82
2023-09-14T20:11:20.211Z,4.60
2023-09-14T20:13:46.937Z,5.10
2023-09-14T20:16:13.459Z,5.03
2023-09-14T20:18:43.033Z,5.38
2023-09-14T20:21:09.854Z,5.05
2023-09-14T20:23:36.385Z,4.78
2023-09-14T20:26:03.135Z,6.07
2023-09-14T20:28:29.550Z,5.30
2023-09-14T20:30:56.060Z,5.63
2023-09-14T20:33:23.100Z,5.70
2023-09-14T20:35:49.752Z,6.18
2023-09-14T20:38:19.079Z,5.97
2023-09-14T20:40:47.435Z,5.55
2023-09-14T20:43:14.785Z,6.70
2023-09-14T20:45:42.152Z,6.28
2023-09-14T20:48:16.145Z,6.07
2023-09-14T20:50:43.012Z,6.18
2023-09-14T20:53:09.748Z,5.90
2023-09-14T20:55:43.909Z,5.88
2023-09-14T20:58:10.588Z,6.75
2023-09-14T21:00:37.831Z,6.20
2023-09-14T21:03:05.096Z,6.43
2023-09-14T21:05:31.872Z,6.43
2023-09-14T21:07:59.550Z,6.32
2023-09-14T21:10:26.056Z,7.30
2023-09-14T21:12:52.584Z,6.13
2023-09-14T21:15:19.317Z,6.53
2023-09-14T21:17:45.793Z,6.57
2023-09-14T21:20:12.368Z,7.35
2023-09-14T21:22:39.930Z,7.00
2023-09-14T21:25:07.587Z,7.30
2023-09-14T21:27:34.550Z,7.07
2023-09-14T21:30:01.213Z,7.47
2023-09-14T21:32:29.051Z,7.78
2023-09-14T21:34:55.728Z,8.10
2023-09-14T21:37:22.187Z,7.65
2023-09-14T21:39:48.697Z,7.78
2023-09-14T21:42:15.516Z,8.48
2023-09-14T21:44:42.116Z,8.60
2023-09-14T21:47:08.766Z,8.50
2023-09-14T21:49:46.303Z,8.98
2023-09-14T21:52:13.400Z,9.02
2023-09-14T21:54:40.498Z,8.63
2023-09-14T21:57:08.315Z,8.52
2023-09-14T21:59:36.068Z,7.70
2023-09-14T22:02:04.208Z,8.07
2023-09-14T22:04:30.985Z,8.60
2023-09-14T22:06:57.632Z,8.77
2023-09-14T22:09:24.929Z,8.23
2023-09-14T22:11:52.809Z,8.40
2023-09-14T22:14:19.366Z,8.35
2023-09-14T22:16:46.466Z,9.85
2023-09-14T22:19:13.050Z,9.60
2023-09-14T22:21:45.264Z,7.82
2023-09-14T22:24:11.824Z,9.18
2023-09-14T22:26:38.498Z,9.20
2023-09-14T22:29:05.278Z,8.98
2023-09-14T22:31:31.915Z,9.30
2023-09-14T22:33:58.582Z,8.95
2023-09-14T22:36:25.029Z,10.50
2023-09-14T22:38:51.501Z,9.73
2023-09-14T22:41:18.044Z,11.50
2023-09-14T22:43:44.502Z,10.45
2023-09-14T22:46:11.339Z,9.70
2023-09-14T22:48:39.099Z,10.55
2023-09-14T22:51:14.581Z,10.90
2023-09-14T22:53:41.758Z,12.00
2023-09-14T22:56:15.763Z,10.60
2023-09-14T22:58:43.524Z,10.35
2023-09-14T23:01:10.229Z,10.45
2023-09-14T23:03:38.744Z,10.40
2023-09-14T23:06:06.829Z,10.95
2023-09-14T23:08:35.236Z,11.00
2023-09-14T23:11:04.763Z,10.23
2023-09-14T23:13:31.363Z,10.13
2023-09-14T23:15:57.957Z,10.18
2023-09-14T23:18:24.737Z,12.30
2023-09-14T23:20:52.611Z,11.52
2023-09-14T23:23:19.240Z,11.30
2023-09-14T23:25:45.749Z,13.20
2023-09-14T23:28:12.185Z,11.88
2023-09-14T23:30:38.724Z,11.35
2023-09-14T23:33:05.580Z,13.30
2023-09-14T23:35:33.040Z,11.63
2023-09-14T23:37:59.547Z,11.50
2023-09-14T23:40:33.116Z,13.30
2023-09-14T23:43:04.961Z,12.15
2023-09-14T23:45:32.321Z,13.82
2023-09-14T23:47:58.857Z,14.15
2023-09-14T23:50:26.018Z,11.82
2023-09-14T23:52:53.466Z,13.07
2023-09-14T23:55:20.354Z,12.35
2023-09-14T23:57:47.261Z,11.52
