createdAt,value
2017-11-01T00:02:01.554Z,38.30
2017-11-01T00:04:29.813Z,34.63
2017-11-01T00:06:58.069Z,33.97
2017-11-01T00:09:27.093Z,30.70
2017-11-01T00:11:55.348Z,44.53
2017-11-01T00:14:23.606Z,39.93
2017-11-01T00:16:52.629Z,36.00
2017-11-01T00:19:21.679Z,33.60
2017-11-01T00:21:50.278Z,33.77
2017-11-01T00:24:19.660Z,37.70
2017-11-01T00:26:47.873Z,31.57
2017-11-01T00:29:16.882Z,46.40
2017-11-01T00:31:45.138Z,46.27
2017-11-01T00:34:13.385Z,43.13
2017-11-01T00:36:42.451Z,34.73
2017-11-01T00:39:10.727Z,40.27
2017-11-01T00:41:39.004Z,33.43
2017-11-01T00:44:07.280Z,38.87
2017-11-01T00:46:35.555Z,35.87
2017-11-01T00:49:03.810Z,40.13
2017-11-01T00:51:32.821Z,40.23
2017-11-01T00:54:01.114Z,44.77
2017-11-01T00:56:29.370Z,45.67
2017-11-01T00:58:57.634Z,44.10
2017-11-01T01:01:26.638Z,37.93
2017-11-01T01:03:55.676Z,32.27
2017-11-01T01:06:23.930Z,33.97
2017-11-01T01:08:52.195Z,34.93
2017-11-01T01:11:21.232Z,56.87
2017-11-01T01:13:49.466Z,44.90
2017-11-01T01:16:17.738Z,35.83
2017-11-01T01:18:46.801Z,31.53
2017-11-01T01:21:15.815Z,37.77
2017-11-01T01:23:44.850Z,36.47
2017-11-01T01:26:13.124Z,40.67
2017-11-01T01:28:41.372Z,42.30
2017-11-01T01:31:10.421Z,49.87
2017-11-01T01:33:38.640Z,50.43
2017-11-01T01:36:06.944Z,41.43
2017-11-01T01:38:35.246Z,43.17
2017-11-01T01:41:03.483Z,37.17
2017-11-01T01:43:31.723Z,41.93
2017-11-01T01:45:59.978Z,39.27
2017-11-01T01:48:28.247Z,36.80
2017-11-01T01:50:57.326Z,32.03
2017-11-01T01:53:25.602Z,48.67
2017-11-01T01:55:54.609Z,32.90
2017-11-01T01:58:22.854Z,39.37
2017-11-01T02:00:51.136Z,32.17
2017-11-01T02:03:19.400Z,41.17
2017-11-01T02:05:47.676Z,41.03
2017-11-01T02:08:15.939Z,46.30
2017-11-01T02:10:44.958Z,38.00
2017-11-01T02:13:13.231Z,40.47
2017-11-01T02:15:42.245Z,57.07
2017-11-01T02:18:10.513Z,40.67
2017-11-01T02:20:38.795Z,41.90
2017-11-01T02:23:07.050Z,46.77
2017-11-01T02:25:35.356Z,44.17
2017-11-01T02:28:03.649Z,54.57
2017-11-01T02:30:31.955Z,68.23
2017-11-01T02:33:00.978Z,49.83
2017-11-01T02:35:29.288Z,40.87
2017-11-01T02:37:57.544Z,41.70
2017-11-01T02:40:26.695Z,60.83
2017-11-01T02:42:54.938Z,40.90
2017-11-01T02:45:23.219Z,34.07
2017-11-01T02:47:51.508Z,34.73
2017-11-01T02:50:19.755Z,39.63
2017-11-01T02:52:48.034Z,49.10
2017-11-01T02:55:16.346Z,43.20
2017-11-01T02:57:44.620Z,34.70
2017-11-01T03:00:12.863Z,39.53
2017-11-01T03:02:41.218Z,43.30
2017-11-01T03:05:09.452Z,39.10
2017-11-01T03:07:37.768Z,42.30
2017-11-01T03:10:06.900Z,42.30
2017-11-01T03:12:35.190Z,40.50
2017-11-01T03:15:03.464Z,44.63
2017-11-01T03:17:31.756Z,48.83
2017-11-01T03:19:59.989Z,47.73
2017-11-01T03:22:28.267Z,43.67
2017-11-01T03:24:57.326Z,37.87
2017-11-01T03:27:25.587Z,46.80
2017-11-01T03:29:53.846Z,45.40
2017-11-01T03:32:22.119Z,50.33
2017-11-01T03:34:50.402Z,61.90
2017-11-01T03:37:18.675Z,47.60
2017-11-01T03:39:46.932Z,57.30
2017-11-01T03:42:15.196Z,55.77
2017-11-01T03:44:43.495Z,58.47
2017-11-01T03:47:11.758Z,69.33
2017-11-01T03:49:40.022Z,61.27
2017-11-01T03:52:08.764Z,70.63
2017-11-01T03:54:37.022Z,71.13
2017-11-01T03:57:06.102Z,57.20
2017-11-01T03:59:35.122Z,68.37
2017-11-01T04:02:03.411Z,64.97
2017-11-01T04:04:31.670Z,63.47
2017-11-01T04:06:59.911Z,55.47
2017-11-01T04:09:28.972Z,72.60
2017-11-01T04:11:57.240Z,87.30
2017-11-01T04:14:25.497Z,69.43
2017-11-01T04:16:53.779Z,73.37
2017-11-01T04:19:22.935Z,47.97
2017-11-01T04:21:52.296Z,67.40
2017-11-01T04:24:20.542Z,73.50
2017-11-01T04:26:49.553Z,70.17
2017-11-01T04:29:17.823Z,65.13
2017-11-01T04:31:46.102Z,64.67
2017-11-01T04:34:14.352Z,68.97
2017-11-01T04:36:43.346Z,61.10
2017-11-01T04:39:12.376Z,65.50
2017-11-01T04:41:40.659Z,61.93
2017-11-01T04:44:08.894Z,60.53
2017-11-01T04:46:37.936Z,69.33
2017-11-01T04:49:06.191Z,66.17
2017-11-01T04:51:34.442Z,73.87
2017-11-01T04:54:03.483Z,60.93
2017-11-01T04:56:31.751Z,58.37
2017-11-01T04:58:59.995Z,65.83
2017-11-01T05:01:29.074Z,79.33
2017-11-01T05:03:57.364Z,72.07
2017-11-01T05:06:28.579Z,66.20
2017-11-01T05:08:57.673Z,74.00
2017-11-01T05:11:31.632Z,76.83
2017-11-01T05:14:03.643Z,67.90
2017-11-01T05:16:32.718Z,60.20
2017-11-01T05:19:00.979Z,73.53
2017-11-01T05:21:29.255Z,64.87
2017-11-01T05:23:57.561Z,66.33
2017-11-01T05:26:25.804Z,69.10
2017-11-01T05:28:54.103Z,66.90
2017-11-01T05:31:22.374Z,67.93
2017-11-01T05:33:50.650Z,86.40
2017-11-01T05:36:18.935Z,60.47
2017-11-01T05:38:47.213Z,62.53
2017-11-01T05:41:15.474Z,64.70
2017-11-01T05:43:43.742Z,82.30
2017-11-01T05:46:12.012Z,71.60
2017-11-01T05:48:40.453Z,64.17
2017-11-01T05:51:08.685Z,65.50
2017-11-01T05:53:37.688Z,63.20
2017-11-01T05:56:06.778Z,61.10
2017-11-01T05:58:35.815Z,68.03
2017-11-01T06:01:04.874Z,74.57
2017-11-01T06:03:33.888Z,64.57
2017-11-01T06:06:02.187Z,62.20
2017-11-01T06:08:30.493Z,66.30
2017-11-01T06:10:58.774Z,61.67
2017-11-01T06:13:27.874Z,59.37
2017-11-01T06:15:56.092Z,55.07
2017-11-01T06:18:24.447Z,71.93
2017-11-01T06:20:53.464Z,67.57
2017-11-01T06:23:21.753Z,63.17
2017-11-01T06:25:50.049Z,58.97
2017-11-01T06:28:18.295Z,55.10
2017-11-01T06:30:46.553Z,56.07
2017-11-01T06:33:15.574Z,53.67
2017-11-01T06:35:43.873Z,57.47
2017-11-01T06:38:12.111Z,56.43
2017-11-01T06:40:40.458Z,58.67
2017-11-01T06:43:08.708Z,50.57
2017-11-01T06:45:36.981Z,65.27
2017-11-01T06:48:05.267Z,59.63
2017-11-01T06:50:33.526Z,53.00
2017-11-01T06:53:01.845Z,54.80
2017-11-01T06:55:30.142Z,51.97
2017-11-01T06:57:58.427Z,45.80
2017-11-01T07:00:39.448Z,50.10
2017-11-01T07:03:07.763Z,59.03
2017-11-01T07:05:36.133Z,58.53
2017-11-01T07:08:04.380Z,46.30
2017-11-01T07:10:32.610Z,46.50
2017-11-01T07:13:02.926Z,47.80
2017-11-01T07:15:31.197Z,55.50
2017-11-01T07:18:00.228Z,48.27
2017-11-01T07:20:28.949Z,50.13
2017-11-01T07:22:57.212Z,48.33
2017-11-01T07:25:25.463Z,36.83
2017-11-01T07:27:53.755Z,40.60
2017-11-01T07:30:21.986Z,38.93
2017-11-01T07:32:51.026Z,32.63
2017-11-01T07:35:19.917Z,42.23
2017-11-01T07:37:48.179Z,43.60
2017-11-01T07:40:16.427Z,44.73
2017-11-01T07:42:45.462Z,38.90
2017-11-01T07:45:13.793Z,41.37
2017-11-01T07:47:42.014Z,46.00
2017-11-01T07:50:10.284Z,36.03
2017-11-01T07:52:38.581Z,52.00
2017-11-01T07:55:06.825Z,34.57
2017-11-01T07:57:35.115Z,41.53
2017-11-01T08:00:04.144Z,42.93
2017-11-01T08:02:33.239Z,37.17
2017-11-01T08:05:01.484Z,42.63
2017-11-01T08:07:30.511Z,34.03
2017-11-01T08:09:58.906Z,31.97
2017-11-01T08:12:27.151Z,30.10
2017-11-01T08:14:55.411Z,40.40
2017-11-01T08:17:23.686Z,30.63
2017-11-01T08:19:52.693Z,29.17
2017-11-01T08:22:21.028Z,48.63
2017-11-01T08:24:49.261Z,37.47
2017-11-01T08:27:17.583Z,40.93
2017-11-01T08:29:45.858Z,35.73
2017-11-01T08:32:14.916Z,44.23
2017-11-01T08:34:43.228Z,36.97
2017-11-01T08:37:11.496Z,34.37
2017-11-01T08:39:40.578Z,34.07
2017-11-01T08:42:08.828Z,30.10
2017-11-01T08:44:37.143Z,41.57
2017-11-01T08:47:06.460Z,48.13
2017-11-01T08:49:35.511Z,36.10
2017-11-01T08:52:03.776Z,44.03
2017-11-01T08:54:32.063Z,41.90
2017-11-01T08:57:00.347Z,38.67
2017-11-01T08:59:28.617Z,40.63
2017-11-01T09:01:56.902Z,42.70
2017-11-01T09:04:25.208Z,39.00
2017-11-01T09:06:53.496Z,35.53
2017-11-01T09:09:21.766Z,35.00
2017-11-01T09:11:50.062Z,29.77
2017-11-01T09:14:18.334Z,38.23
2017-11-01T09:16:47.024Z,31.73
2017-11-01T09:19:15.415Z,31.20
2017-11-01T09:21:43.654Z,30.40
2017-11-01T09:24:11.935Z,30.70
2017-11-01T09:26:40.291Z,32.37
2017-11-01T09:29:08.541Z,30.77
2017-11-01T09:31:36.803Z,39.43
2017-11-01T09:34:05.053Z,31.80
2017-11-01T09:36:33.349Z,32.90
2017-11-01T09:39:01.612Z,33.20
2017-11-01T09:41:30.925Z,30.40
2017-11-01T09:43:59.213Z,43.73
2017-11-01T09:46:28.297Z,31.70
2017-11-01T09:48:56.815Z,30.50
2017-11-01T09:51:25.825Z,37.83
2017-11-01T09:53:54.107Z,31.23
2017-11-01T09:56:22.548Z,30.90
2017-11-01T09:58:50.932Z,31.10
2017-11-01T10:01:19.172Z,46.60
2017-11-01T10:03:47.460Z,43.83
2017-11-01T10:06:15.751Z,38.07
2017-11-01T10:08:44.046Z,46.30
2017-11-01T10:11:13.068Z,35.30
2017-11-01T10:13:41.329Z,40.70
2017-11-01T10:16:09.608Z,33.10
2017-11-01T10:18:37.882Z,39.13
2017-11-01T10:21:06.174Z,35.67
2017-11-01T10:23:34.512Z,49.50
2017-11-01T10:26:02.814Z,38.97
2017-11-01T10:28:31.174Z,36.17
2017-11-01T10:30:59.471Z,41.63
2017-11-01T10:33:28.508Z,40.30
2017-11-01T10:35:57.877Z,28.83
2017-11-01T10:38:26.334Z,33.77
2017-11-01T10:40:56.243Z,27.93
2017-11-01T10:43:26.284Z,36.30
2017-11-01T10:45:55.321Z,37.93
2017-11-01T10:48:23.596Z,41.50
2017-11-01T10:50:51.889Z,33.10
2017-11-01T10:53:20.191Z,43.93
2017-11-01T10:55:49.248Z,34.63
2017-11-01T10:58:17.489Z,33.10
2017-11-01T11:00:45.779Z,41.80
2017-11-01T11:03:14.126Z,26.33
2017-11-01T11:05:42.404Z,29.50
2017-11-01T11:08:10.672Z,42.50
2017-11-01T11:10:38.965Z,31.13
2017-11-01T11:13:08.028Z,30.83
2017-11-01T11:15:36.311Z,36.13
2017-11-01T11:18:04.749Z,31.77
2017-11-01T11:20:33.006Z,37.20
2017-11-01T11:23:01.361Z,33.57
2017-11-01T11:25:30.420Z,32.60
2017-11-01T11:27:58.722Z,25.33
2017-11-01T11:30:27.004Z,23.30
2017-11-01T11:32:55.343Z,34.23
2017-11-01T11:35:23.696Z,30.57
2017-11-01T11:37:51.954Z,24.83
2017-11-01T11:40:21.074Z,28.73
2017-11-01T11:42:49.652Z,38.67
2017-11-01T11:45:19.493Z,31.53
2017-11-01T11:47:48.150Z,30.30
2017-11-01T11:50:16.409Z,25.37
2017-11-01T11:52:46.943Z,27.40
2017-11-01T11:55:16.226Z,24.67
2017-11-01T11:57:45.055Z,32.23
2017-11-01T12:00:14.205Z,29.57
2017-11-01T12:02:42.635Z,47.07
2017-11-01T12:05:11.730Z,30.73
2017-11-01T12:07:40.912Z,29.93
2017-11-01T12:10:09.271Z,29.13
2017-11-01T12:12:37.572Z,52.57
2017-11-01T12:15:06.662Z,41.23
2017-11-01T12:17:34.962Z,25.67
2017-11-01T12:20:03.989Z,29.20
2017-11-01T12:22:32.280Z,37.43
2017-11-01T12:25:00.584Z,32.27
2017-11-01T12:27:29.671Z,27.50
2017-11-01T12:29:57.930Z,33.77
2017-11-01T12:32:26.231Z,29.47
2017-11-01T12:34:54.529Z,30.63
2017-11-01T12:37:22.900Z,23.90
2017-11-01T12:39:51.181Z,27.07
2017-11-01T12:42:19.442Z,26.83
2017-11-01T12:44:48.578Z,30.83
2017-11-01T12:47:16.943Z,24.93
2017-11-01T12:49:46.896Z,25.60
2017-11-01T12:52:15.901Z,31.20
2017-11-01T12:54:44.144Z,28.73
2017-11-01T12:57:13.207Z,23.77
2017-11-01T12:59:41.551Z,31.60
2017-11-01T13:02:09.898Z,20.23
2017-11-01T13:04:38.258Z,31.70
2017-11-01T13:07:07.448Z,18.73
2017-11-01T13:09:35.707Z,21.60
2017-11-01T13:12:04.005Z,32.47
2017-11-01T13:14:33.509Z,25.63
2017-11-01T13:17:01.834Z,28.40
2017-11-01T13:19:30.122Z,22.33
2017-11-01T13:21:58.414Z,37.07
2017-11-01T13:24:26.721Z,20.23
2017-11-01T13:26:55.023Z,18.07
2017-11-01T13:29:24.080Z,51.50
2017-11-01T13:31:52.331Z,26.23
2017-11-01T13:34:20.615Z,23.23
2017-11-01T13:36:48.881Z,25.50
2017-11-01T13:39:17.222Z,24.23
2017-11-01T13:41:45.486Z,22.57
2017-11-01T13:44:13.820Z,22.70
2017-11-01T13:46:42.135Z,23.10
2017-11-01T13:49:10.408Z,22.60
2017-11-01T13:51:38.729Z,25.00
2017-11-01T13:54:07.760Z,26.30
2017-11-01T13:56:36.957Z,24.53
2017-11-01T13:59:05.262Z,23.93
2017-11-01T14:01:33.529Z,21.07
2017-11-01T14:04:01.880Z,21.70
2017-11-01T14:06:30.219Z,22.10
2017-11-01T14:08:59.270Z,27.70
2017-11-01T14:11:27.994Z,21.80
2017-11-01T14:13:56.330Z,15.27
2017-11-01T14:16:24.764Z,18.50
2017-11-01T14:18:53.831Z,24.33
2017-11-01T14:21:22.065Z,21.00
2017-11-01T14:23:50.354Z,15.90
2017-11-01T14:26:18.619Z,27.90
2017-11-01T14:28:46.907Z,21.20
2017-11-01T14:31:15.227Z,25.53
2017-11-01T14:33:43.818Z,14.60
2017-11-01T14:36:13.598Z,21.00
2017-11-01T14:38:41.930Z,20.73
2017-11-01T14:41:10.950Z,21.70
2017-11-01T14:43:40.144Z,23.90
2017-11-01T14:46:08.445Z,19.07
2017-11-01T14:48:36.690Z,27.40
2017-11-01T14:51:04.961Z,27.13
2017-11-01T14:53:33.249Z,25.80
2017-11-01T14:56:02.290Z,27.43
2017-11-01T14:58:30.601Z,29.97
2017-11-01T15:01:00.549Z,19.03
2017-11-01T15:03:29.864Z,21.53
2017-11-01T15:05:58.132Z,19.60
2017-11-01T15:08:26.366Z,23.73
2017-11-01T15:10:57.009Z,17.43
2017-11-01T15:13:26.235Z,22.60
2017-11-01T15:15:55.401Z,17.00
2017-11-01T15:18:23.723Z,27.03
2017-11-01T15:20:52.362Z,25.50
2017-11-01T15:23:21.459Z,17.60
2017-11-01T15:25:49.802Z,26.57
2017-11-01T15:28:18.998Z,18.07
2017-11-01T15:30:47.620Z,18.63
2017-11-01T15:33:16.735Z,22.40
2017-11-01T15:35:44.992Z,23.90
2017-11-01T15:38:15.126Z,17.37
2017-11-01T15:40:44.180Z,15.90
2017-11-01T15:43:12.809Z,21.53
2017-11-01T15:45:42.491Z,17.13
2017-11-01T15:48:10.751Z,22.80
2017-11-01T15:50:39.010Z,27.77
2017-11-01T15:53:07.325Z,20.00
2017-11-01T15:55:35.695Z,26.43
2017-11-01T15:58:04.017Z,30.20
2017-11-01T16:00:32.323Z,22.47
2017-11-01T16:03:00.685Z,16.97
2017-11-01T16:05:30.078Z,28.10
2017-11-01T16:07:58.322Z,36.13
2017-11-01T16:10:26.660Z,22.87
2017-11-01T16:12:54.933Z,19.47
2017-11-01T16:15:23.195Z,16.93
2017-11-01T16:17:51.512Z,36.63
2017-11-01T16:20:19.771Z,27.27
2017-11-01T16:22:48.137Z,25.23
2017-11-01T16:25:16.404Z,18.57
2017-11-01T16:27:44.800Z,29.33
2017-11-01T16:30:13.083Z,21.57
2017-11-01T16:32:41.327Z,20.50
2017-11-01T16:35:10.412Z,25.77
2017-11-01T16:37:38.687Z,24.33
2017-11-01T16:40:07.013Z,42.60
2017-11-01T16:42:35.360Z,24.37
2017-11-01T16:45:04.404Z,31.13
2017-11-01T16:47:32.818Z,23.63
2017-11-01T16:50:01.061Z,22.00
2017-11-01T16:52:29.350Z,25.90
2017-11-01T16:57:31.931Z,16.87
2017-11-01T17:00:00.214Z,32.53
2017-11-01T17:02:28.480Z,23.57
2017-11-01T17:04:56.808Z,23.27
2017-11-01T17:07:26.309Z,24.23
2017-11-01T17:09:54.565Z,23.00
2017-11-01T17:12:22.850Z,22.00
2017-11-01T17:14:51.282Z,23.57
2017-11-01T17:17:19.626Z,20.90
2017-11-01T17:19:47.911Z,25.03
2017-11-01T17:22:16.225Z,29.30
2017-11-01T17:24:45.210Z,17.60
2017-11-01T17:27:13.513Z,38.43
2017-11-01T17:29:41.896Z,32.83
2017-11-01T17:32:11.032Z,30.10
2017-11-01T17:34:40.867Z,28.80
2017-11-01T17:37:10.058Z,33.90
2017-11-01T17:39:38.420Z,36.80
2017-11-01T17:42:06.721Z,28.93
2017-11-01T17:44:35.048Z,31.30
2017-11-01T17:47:03.346Z,31.80
2017-11-01T17:49:31.707Z,24.60
2017-11-01T17:52:00.183Z,30.17
2017-11-01T17:54:28.927Z,27.60
2017-11-01T17:56:57.262Z,29.17
2017-11-01T17:59:25.976Z,27.43
2017-11-01T18:01:54.369Z,23.17
2017-11-01T18:04:22.991Z,24.13
2017-11-01T18:06:52.057Z,21.10
2017-11-01T18:09:22.067Z,22.37
2017-11-01T18:11:51.290Z,25.73
2017-11-01T18:14:19.617Z,16.00
2017-11-01T18:16:47.905Z,21.60
2017-11-01T18:19:16.200Z,22.30
2017-11-01T18:21:44.895Z,32.43
2017-11-01T18:24:13.994Z,17.17
2017-11-01T18:26:43.977Z,51.77
2017-11-01T18:29:12.497Z,27.53
2017-11-01T18:31:41.565Z,32.57
2017-11-01T18:34:10.893Z,27.00
2017-11-01T18:36:40.001Z,25.30
2017-11-01T18:39:09.268Z,39.23
2017-11-01T18:41:39.823Z,36.13
2017-11-01T18:44:08.109Z,30.90
2017-11-01T18:46:38.775Z,27.83
2017-11-01T18:49:10.758Z,22.50
2017-11-01T18:51:39.721Z,18.30
2017-11-01T18:54:08.403Z,25.83
2017-11-01T18:56:37.717Z,25.23
2017-11-01T18:59:08.510Z,33.90
2017-11-01T19:01:37.399Z,34.13
2017-11-01T19:04:09.052Z,84.97
2017-11-01T19:06:37.941Z,25.70
2017-11-01T19:09:08.890Z,27.63
2017-11-01T19:11:39.430Z,26.90
2017-11-01T19:14:08.809Z,26.10
2017-11-01T19:16:38.096Z,30.70
2017-11-01T19:19:08.051Z,28.70
2017-11-01T19:21:37.123Z,33.30
2017-11-01T19:24:06.650Z,35.10
2017-11-01T19:26:34.963Z,37.83
2017-11-01T19:29:03.409Z,37.00
2017-11-01T19:31:33.637Z,30.03
2017-11-01T19:34:02.906Z,58.00
2017-11-01T19:36:31.671Z,52.70
2017-11-01T19:39:01.106Z,56.57
2017-11-01T19:41:31.393Z,50.50
2017-11-01T19:44:00.072Z,58.73
2017-11-01T19:46:30.007Z,47.50
2017-11-01T19:49:01.394Z,49.37
2017-11-01T19:51:31.333Z,39.53
2017-11-01T19:54:00.532Z,38.80
2017-11-01T19:56:30.575Z,37.33
2017-11-01T19:59:00.330Z,36.63
2017-11-01T20:01:29.385Z,35.13
2017-11-01T20:04:01.106Z,44.30
2017-11-01T20:06:31.349Z,39.00
2017-11-01T20:09:00.095Z,35.20
2017-11-01T20:11:29.398Z,41.47
2017-11-01T20:13:59.047Z,41.63
2017-11-01T20:16:30.786Z,45.13
2017-11-01T20:18:59.881Z,44.10
2017-11-01T20:21:28.960Z,41.87
2017-11-01T20:24:00.417Z,51.17
2017-11-01T20:26:30.435Z,56.03
2017-11-01T20:29:01.174Z,79.13
2017-11-01T20:31:32.694Z,78.07
2017-11-01T20:34:02.324Z,63.73
2017-11-01T20:36:30.701Z,44.87
2017-11-01T20:39:00.339Z,37.33
2017-11-01T20:41:33.505Z,37.50
2017-11-01T20:44:04.504Z,40.73
2017-11-01T20:46:35.138Z,35.73
2017-11-01T20:49:04.566Z,50.47
2017-11-01T20:51:34.182Z,50.10
2017-11-01T20:54:04.363Z,36.63
2017-11-01T20:56:32.946Z,52.70
2017-11-01T20:59:02.099Z,42.03
2017-11-01T21:01:30.411Z,36.27
2017-11-01T21:04:00.320Z,40.87
2017-11-01T21:06:28.787Z,38.77
2017-11-01T21:08:59.619Z,44.93
2017-11-01T21:11:28.137Z,26.60
2017-11-01T21:13:59.185Z,29.27
2017-11-01T21:16:30.182Z,31.47
2017-11-01T21:18:58.466Z,39.60
2017-11-01T21:21:27.236Z,32.57
2017-11-01T21:23:56.537Z,44.37
2017-11-01T21:26:25.520Z,35.57
2017-11-01T21:28:55.605Z,49.17
2017-11-01T21:31:24.042Z,25.93
2017-11-01T21:33:54.118Z,22.80
2017-11-01T21:36:24.870Z,42.03
2017-11-01T21:38:53.871Z,17.57
2017-11-01T21:41:22.452Z,26.40
2017-11-01T21:43:52.603Z,23.93
2017-11-01T21:46:20.887Z,21.70
2017-11-01T21:48:49.315Z,22.73
2017-11-01T21:51:18.728Z,28.83
2017-11-01T21:53:47.850Z,15.73
2017-11-01T21:56:17.375Z,27.40
2017-11-01T21:58:46.698Z,13.10
2017-11-01T22:01:16.794Z,13.03
2017-11-01T22:03:45.285Z,14.43
2017-11-01T22:06:14.583Z,19.97
2017-11-01T22:08:44.445Z,20.70
2017-11-01T22:11:12.730Z,24.30
2017-11-01T22:13:41.356Z,21.00
2017-11-01T22:16:09.717Z,18.30
2017-11-01T22:18:38.113Z,13.23
2017-11-01T22:21:07.182Z,18.50
2017-11-01T22:23:35.484Z,14.93
2017-11-01T22:26:05.144Z,21.43
2017-11-01T22:28:33.472Z,13.57
2017-11-01T22:31:01.782Z,14.80
2017-11-01T22:33:31.063Z,23.10
2017-11-01T22:35:59.650Z,15.10
2017-11-01T22:38:28.834Z,23.00
2017-11-01T22:40:57.077Z,30.70
2017-11-01T22:43:25.374Z,18.90
2017-11-01T22:45:54.028Z,14.37
2017-11-01T22:48:22.323Z,18.97
2017-11-01T22:50:51.505Z,12.67
2017-11-01T22:53:20.045Z,12.40
2017-11-01T22:55:48.949Z,15.50
2017-11-01T22:58:18.447Z,20.23
2017-11-01T23:00:47.514Z,13.30
2017-11-01T23:03:16.784Z,16.97
2017-11-01T23:05:55.181Z,14.93
2017-11-01T23:08:24.197Z,13.53
2017-11-01T23:10:53.035Z,15.53
2017-11-01T23:13:22.257Z,16.47
2017-11-01T23:15:51.818Z,17.23
2017-11-01T23:18:20.852Z,15.47
2017-11-01T23:20:49.904Z,16.33
2017-11-01T23:23:18.241Z,14.50
2017-11-01T23:25:47.301Z,10.70
2017-11-01T23:28:16.397Z,19.00
2017-11-01T23:30:45.466Z,12.43
2017-11-01T23:33:15.650Z,19.03
2017-11-01T23:35:44.686Z,19.00
2017-11-01T23:38:12.987Z,18.83
2017-11-01T23:40:41.239Z,16.17
2017-11-01T23:43:09.549Z,13.00
2017-11-01T23:45:37.797Z,15.43
2017-11-01T23:48:06.050Z,15.40
2017-11-01T23:50:35.020Z,10.17
2017-11-01T23:53:03.538Z,19.50
2017-11-01T23:55:31.805Z,15.87
2017-11-01T23:58:00.067Z,10.30
