createdAt,value
2018-06-12T00:04:52.881Z,18.40
2018-06-12T00:10:22.993Z,18.40
2018-06-12T00:15:53.351Z,18.30
2018-06-12T00:21:23.433Z,18.30
2018-06-12T00:26:53.639Z,18.30
2018-06-12T00:32:23.521Z,18.30
2018-06-12T00:37:53.635Z,18.30
2018-06-12T00:43:23.780Z,18.30
2018-06-12T00:48:53.691Z,18.30
2018-06-12T00:54:23.749Z,18.40
2018-06-12T00:59:53.581Z,18.40
2018-06-12T01:05:23.883Z,18.40
2018-06-12T01:10:53.743Z,18.30
2018-06-12T01:16:23.477Z,18.30
2018-06-12T01:21:53.495Z,18.30
2018-06-12T01:27:23.590Z,18.20
2018-06-12T01:32:53.645Z,18.20
2018-06-12T01:38:23.553Z,18.20
2018-06-12T01:43:53.654Z,18.10
2018-06-12T01:49:23.617Z,18.10
2018-06-12T01:54:53.758Z,18.00
2018-06-12T02:00:24.475Z,18.00
2018-06-12T02:05:55.058Z,17.90
2018-06-12T02:17:23.098Z,17.80
2018-06-12T02:22:59.017Z,17.70
2018-06-12T02:28:28.298Z,17.70
2018-06-12T02:33:57.985Z,17.70
2018-06-12T02:39:30.312Z,17.70
2018-06-12T02:45:00.322Z,17.70
2018-06-12T02:50:29.553Z,17.70
2018-06-12T02:55:59.853Z,17.70
2018-06-12T03:01:31.163Z,17.70
2018-06-12T03:07:00.584Z,17.70
2018-06-12T03:12:29.925Z,17.70
2018-06-12T03:17:59.213Z,17.60
2018-06-12T03:23:30.119Z,17.70
2018-06-12T03:29:01.406Z,17.70
2018-06-12T03:34:30.710Z,17.60
2018-06-12T03:39:59.955Z,17.70
2018-06-12T03:45:29.169Z,17.70
2018-06-12T03:50:59.187Z,17.70
2018-06-12T03:56:29.220Z,17.70
2018-06-12T04:01:58.458Z,17.70
2018-06-12T04:07:27.717Z,17.70
2018-06-12T04:12:57.171Z,17.70
2018-06-12T04:18:26.986Z,17.60
2018-06-12T04:23:57.714Z,17.70
2018-06-12T04:29:31.413Z,17.70
2018-06-12T04:35:00.706Z,17.80
2018-06-12T04:40:29.962Z,17.80
2018-06-12T04:46:08.383Z,17.90
2018-06-12T04:51:37.702Z,17.90
2018-06-12T04:57:07.002Z,17.90
2018-06-12T05:02:36.445Z,17.90
2018-06-12T05:08:05.693Z,17.80
2018-06-12T05:13:34.894Z,17.80
2018-06-12T05:19:04.267Z,17.80
2018-06-12T05:24:33.456Z,17.90
2018-06-12T05:30:03.188Z,18.00
2018-06-12T05:35:53.549Z,18.00
2018-06-12T05:41:33.861Z,18.10
2018-06-12T05:47:03.739Z,18.10
2018-06-12T05:52:33.009Z,18.10
2018-06-12T05:58:34.646Z,18.10
2018-06-12T06:04:03.896Z,18.10
2018-06-12T06:09:47.546Z,18.00
2018-06-12T06:15:29.132Z,18.00
2018-06-12T06:20:59.983Z,18.00
2018-06-12T06:32:31.535Z,18.10
2018-06-12T06:38:00.779Z,18.20
2018-06-12T06:43:29.997Z,18.40
2018-06-12T06:48:59.388Z,18.50
2018-06-12T06:54:28.598Z,18.60
2018-06-12T06:59:59.024Z,18.70
2018-06-12T07:05:33.000Z,18.80
2018-06-12T07:11:02.287Z,18.90
2018-06-12T07:16:32.352Z,19.00
2018-06-12T07:22:01.552Z,19.00
2018-06-12T07:27:30.792Z,19.10
2018-06-12T07:33:37.650Z,19.30
2018-06-12T07:44:48.339Z,19.40
2018-06-12T07:50:18.079Z,19.60
2018-06-12T07:55:47.737Z,20.00
2018-06-12T08:01:37.154Z,20.10
2018-06-12T08:07:06.764Z,20.20
2018-06-12T08:12:35.960Z,20.20
2018-06-12T08:18:05.362Z,20.20
2018-06-12T08:23:35.172Z,20.30
2018-06-12T08:29:04.376Z,20.40
2018-06-12T08:34:33.685Z,20.50
2018-06-12T08:40:02.899Z,20.60
2018-06-12T08:45:32.135Z,20.90
2018-06-12T08:51:01.366Z,21.20
2018-06-12T08:56:30.550Z,21.50
2018-06-12T09:01:59.787Z,21.60
2018-06-12T09:07:29.011Z,21.70
2018-06-12T09:12:58.293Z,21.90
2018-06-12T09:18:28.823Z,22.30
2018-06-12T09:23:58.089Z,22.30
2018-06-12T09:29:27.525Z,22.10
2018-06-12T09:34:56.869Z,22.10
2018-06-12T09:40:30.856Z,22.30
2018-06-12T09:46:00.114Z,22.50
2018-06-12T09:51:30.104Z,22.90
2018-06-12T09:56:59.374Z,22.90
2018-06-12T10:02:28.602Z,22.90
2018-06-12T10:07:57.885Z,22.90
2018-06-12T10:13:52.079Z,22.90
2018-06-12T10:19:21.599Z,23.00
2018-06-12T10:24:57.634Z,22.90
2018-06-12T10:30:26.845Z,23.00
2018-06-12T10:35:56.091Z,23.30
2018-06-12T10:41:25.464Z,23.30
2018-06-12T10:46:54.808Z,23.50
2018-06-12T10:52:25.912Z,23.40
2018-06-12T10:58:18.933Z,23.20
2018-06-12T11:03:50.830Z,22.90
2018-06-12T11:09:24.630Z,22.70
2018-06-12T11:14:57.121Z,22.60
2018-06-12T11:20:27.023Z,22.60
2018-06-12T11:25:56.446Z,22.60
2018-06-12T11:31:26.159Z,22.70
2018-06-12T11:36:55.359Z,22.80
2018-06-12T11:42:25.364Z,22.90
2018-06-12T11:47:54.955Z,23.20
2018-06-12T11:53:27.687Z,23.90
2018-06-12T11:59:01.074Z,24.40
2018-06-12T12:04:30.459Z,24.80
2018-06-12T12:09:59.694Z,24.90
2018-06-12T12:15:28.921Z,24.90
2018-06-12T12:21:01.799Z,24.90
2018-06-12T12:26:34.360Z,24.70
2018-06-12T12:32:04.425Z,24.60
2018-06-12T12:37:33.689Z,24.60
2018-06-12T12:43:03.732Z,24.70
2018-06-12T12:48:32.967Z,24.90
2018-06-12T12:54:02.207Z,24.90
2018-06-12T12:59:31.407Z,25.30
2018-06-12T13:05:00.989Z,25.50
2018-06-12T13:10:29.952Z,25.70
2018-06-12T13:16:34.895Z,26.10
2018-06-12T13:22:04.274Z,26.00
2018-06-12T13:27:33.584Z,26.00
2018-06-12T13:33:02.855Z,25.80
2018-06-12T13:38:32.066Z,25.80
2018-06-12T13:44:01.390Z,25.90
2018-06-12T13:49:30.664Z,25.90
2018-06-12T13:55:00.267Z,25.90
2018-06-12T14:00:29.574Z,25.70
2018-06-12T14:05:58.796Z,25.60
2018-06-12T14:11:28.181Z,25.50
2018-06-12T14:16:57.415Z,25.20
2018-06-12T14:22:30.869Z,24.90
2018-06-12T14:28:00.123Z,24.60
2018-06-12T14:33:30.763Z,24.30
2018-06-12T14:38:59.977Z,24.10
2018-06-12T14:44:33.394Z,23.80
2018-06-12T14:50:23.901Z,23.30
2018-06-12T14:55:56.698Z,22.90
2018-06-12T15:01:26.306Z,22.50
2018-06-12T15:07:04.464Z,21.90
2018-06-12T15:12:33.706Z,21.50
2018-06-12T15:18:02.995Z,21.10
2018-06-12T15:23:32.299Z,20.60
2018-06-12T15:29:01.620Z,20.00
2018-06-12T15:34:30.864Z,19.60
2018-06-12T15:40:00.120Z,19.20
2018-06-12T15:45:29.098Z,18.90
2018-06-12T15:50:58.416Z,18.60
2018-06-12T15:56:49.906Z,18.40
2018-06-12T16:02:22.713Z,18.30
2018-06-12T16:07:54.263Z,18.20
2018-06-12T16:13:26.156Z,18.00
2018-06-12T16:18:57.407Z,17.90
2018-06-12T16:24:29.987Z,17.50
2018-06-12T16:29:59.277Z,17.30
2018-06-12T16:35:28.622Z,17.20
2018-06-12T16:40:57.995Z,17.00
2018-06-12T16:46:27.160Z,16.90
2018-06-12T16:51:56.948Z,16.90
2018-06-12T16:57:26.311Z,16.80
2018-06-12T17:02:57.699Z,16.80
2018-06-12T17:08:27.440Z,16.80
2018-06-12T17:13:59.074Z,16.60
2018-06-12T17:19:31.149Z,16.50
2018-06-12T17:25:01.340Z,16.40
2018-06-12T17:30:31.907Z,16.30
2018-06-12T17:36:01.303Z,16.30
2018-06-12T17:41:30.574Z,16.30
2018-06-12T17:46:59.969Z,16.40
2018-06-12T17:52:30.544Z,16.40
2018-06-12T17:58:03.713Z,16.60
2018-06-12T18:03:36.836Z,16.60
2018-06-12T18:09:08.326Z,16.60
2018-06-12T18:14:40.882Z,16.50
2018-06-12T18:20:20.884Z,16.50
2018-06-12T18:25:50.601Z,16.50
2018-06-12T18:31:20.001Z,16.50
2018-06-12T18:36:49.861Z,16.50
2018-06-12T18:42:19.640Z,16.50
2018-06-12T18:47:50.090Z,16.50
2018-06-12T18:53:19.655Z,16.50
2018-06-12T18:58:50.760Z,16.50
2018-06-12T19:04:21.544Z,16.50
2018-06-12T19:09:54.696Z,16.40
2018-06-12T19:15:25.619Z,16.30
2018-06-12T19:20:56.614Z,16.30
2018-06-12T19:26:27.344Z,16.20
2018-06-12T19:31:57.367Z,16.10
2018-06-12T19:37:26.792Z,16.10
2018-06-12T19:42:56.179Z,16.10
2018-06-12T19:48:25.900Z,16.00
2018-06-12T19:53:59.032Z,16.00
2018-06-12T19:59:28.452Z,16.00
2018-06-12T20:04:58.179Z,16.00
2018-06-12T20:10:28.365Z,16.00
2018-06-12T20:15:59.491Z,16.00
2018-06-12T20:21:30.749Z,15.90
2018-06-12T20:27:01.017Z,15.90
2018-06-12T20:32:30.473Z,15.90
2018-06-12T20:37:59.883Z,15.90
2018-06-12T20:43:46.482Z,15.90
2018-06-12T20:49:17.836Z,15.90
2018-06-12T20:54:50.612Z,15.90
2018-06-12T21:00:22.586Z,15.80
2018-06-12T21:05:52.289Z,15.90
2018-06-12T21:11:22.016Z,15.90
2018-06-12T21:16:51.569Z,15.90
2018-06-12T21:22:21.092Z,15.90
2018-06-12T21:27:51.559Z,15.90
2018-06-12T21:33:21.449Z,15.90
2018-06-12T21:38:51.319Z,15.90
2018-06-12T21:44:20.735Z,16.30
2018-06-12T21:49:50.149Z,16.10
2018-06-12T21:55:23.407Z,16.10
2018-06-12T22:00:52.870Z,16.00
2018-06-12T22:06:23.285Z,16.00
2018-06-12T22:11:52.901Z,16.00
2018-06-12T22:17:22.340Z,16.00
2018-06-12T22:22:52.137Z,16.00
2018-06-12T22:28:21.815Z,16.10
2018-06-12T22:33:51.192Z,16.10
2018-06-12T22:39:20.498Z,16.10
2018-06-12T22:44:49.691Z,16.20
2018-06-12T22:50:19.101Z,16.20
2018-06-12T22:55:48.483Z,16.20
2018-06-12T23:01:17.755Z,16.20
2018-06-12T23:06:47.023Z,16.20
2018-06-12T23:12:16.444Z,16.20
2018-06-12T23:17:47.136Z,16.10
2018-06-12T23:23:16.545Z,16.10
2018-06-12T23:28:46.622Z,16.10
2018-06-12T23:34:16.152Z,16.10
2018-06-12T23:39:45.842Z,16.10
2018-06-12T23:45:15.716Z,16.00
2018-06-12T23:50:45.512Z,16.00
2018-06-12T23:56:17.084Z,16.10
