createdAt,value
2019-02-19T00:00:57.939Z,99.90
2019-02-19T00:03:28.192Z,99.90
2019-02-19T00:05:58.494Z,99.90
2019-02-19T00:08:28.758Z,99.90
2019-02-19T00:10:59.117Z,99.90
2019-02-19T00:13:29.464Z,99.90
2019-02-19T00:15:59.861Z,99.90
2019-02-19T00:18:30.121Z,99.90
2019-02-19T00:21:00.390Z,99.90
2019-02-19T00:23:30.670Z,99.90
2019-02-19T00:26:00.989Z,99.90
2019-02-19T00:28:31.334Z,99.90
2019-02-19T00:31:01.606Z,99.90
2019-02-19T00:33:31.978Z,99.90
2019-02-19T00:36:02.328Z,99.90
2019-02-19T00:38:32.669Z,99.90
2019-02-19T00:41:02.945Z,99.90
2019-02-19T00:43:33.558Z,99.90
2019-02-19T00:46:03.920Z,99.90
2019-02-19T00:48:34.274Z,99.90
2019-02-19T00:51:04.638Z,99.90
2019-02-19T00:53:34.993Z,99.90
2019-02-19T00:56:05.266Z,99.90
2019-02-19T00:58:35.665Z,99.90
2019-02-19T01:01:06.025Z,99.90
2019-02-19T01:03:36.222Z,99.90
2019-02-19T01:06:06.584Z,99.90
2019-02-19T01:08:36.983Z,99.90
2019-02-19T01:11:07.346Z,99.90
2019-02-19T01:13:37.681Z,99.90
2019-02-19T01:16:08.165Z,99.90
2019-02-19T01:18:38.550Z,99.90
2019-02-19T01:21:08.901Z,99.90
2019-02-19T01:23:39.243Z,99.90
2019-02-19T01:26:09.541Z,99.90
2019-02-19T01:28:39.896Z,99.90
2019-02-19T01:31:10.261Z,99.90
2019-02-19T01:33:40.531Z,99.90
2019-02-19T01:36:10.874Z,99.90
2019-02-19T01:38:41.222Z,99.90
2019-02-19T01:41:11.587Z,99.90
2019-02-19T01:43:41.931Z,99.90
2019-02-19T01:46:12.242Z,99.90
2019-02-19T01:48:42.701Z,99.90
2019-02-19T01:51:13.050Z,99.90
2019-02-19T01:53:43.387Z,99.90
2019-02-19T01:56:13.697Z,99.90
2019-02-19T01:58:43.973Z,99.90
2019-02-19T02:01:14.265Z,99.90
2019-02-19T02:03:44.437Z,99.90
2019-02-19T02:06:14.734Z,99.90
2019-02-19T02:08:45.022Z,99.90
2019-02-19T02:11:15.361Z,99.90
2019-02-19T02:13:45.638Z,99.90
2019-02-19T02:16:15.906Z,99.90
2019-02-19T02:18:46.266Z,99.90
2019-02-19T02:21:16.553Z,99.90
2019-02-19T02:23:46.843Z,99.90
2019-02-19T02:26:17.194Z,99.90
2019-02-19T02:28:47.477Z,99.90
2019-02-19T02:31:17.757Z,99.90
2019-02-19T02:33:48.290Z,99.90
2019-02-19T02:36:18.607Z,99.90
2019-02-19T02:38:48.982Z,99.90
2019-02-19T02:41:19.321Z,99.90
2019-02-19T02:43:49.667Z,99.90
2019-02-19T02:46:20.006Z,99.90
2019-02-19T02:48:50.377Z,99.90
2019-02-19T02:51:20.714Z,99.90
2019-02-19T02:53:51.070Z,99.90
2019-02-19T02:56:21.410Z,99.90
2019-02-19T02:58:51.685Z,99.90
2019-02-19T03:01:21.962Z,99.90
2019-02-19T03:03:52.295Z,99.90
2019-02-19T03:06:41.611Z,99.90
2019-02-19T03:09:11.895Z,99.90
2019-02-19T03:11:42.241Z,99.90
2019-02-19T03:14:12.586Z,99.90
2019-02-19T03:16:42.957Z,99.90
2019-02-19T03:19:13.228Z,99.90
2019-02-19T03:21:43.579Z,99.90
2019-02-19T03:24:13.913Z,99.90
2019-02-19T03:26:44.285Z,99.90
2019-02-19T03:29:14.593Z,99.90
2019-02-19T03:31:44.923Z,99.90
2019-02-19T03:34:15.323Z,99.90
2019-02-19T03:36:45.663Z,99.90
2019-02-19T03:39:15.956Z,99.90
2019-02-19T03:41:46.287Z,99.90
2019-02-19T03:44:16.659Z,99.90
2019-02-19T03:46:46.993Z,99.90
2019-02-19T03:49:17.327Z,99.90
2019-02-19T03:51:47.670Z,99.90
2019-02-19T03:54:17.932Z,99.90
2019-02-19T03:56:48.275Z,99.90
2019-02-19T03:59:18.662Z,99.90
2019-02-19T04:01:48.995Z,99.90
2019-02-19T04:04:19.334Z,99.90
2019-02-19T04:06:49.657Z,99.90
2019-02-19T04:09:19.938Z,99.90
2019-02-19T04:11:50.189Z,99.90
2019-02-19T04:14:20.474Z,99.90
2019-02-19T04:16:50.819Z,99.90
2019-02-19T04:19:21.157Z,99.90
2019-02-19T04:21:51.422Z,99.90
2019-02-19T04:24:21.679Z,99.90
2019-02-19T04:26:52.023Z,99.90
2019-02-19T04:29:22.361Z,99.90
2019-02-19T04:31:52.639Z,99.90
2019-02-19T04:34:22.970Z,99.90
2019-02-19T04:36:53.333Z,99.90
2019-02-19T04:39:23.662Z,99.90
2019-02-19T04:41:53.974Z,99.90
2019-02-19T04:44:24.348Z,99.90
2019-02-19T04:46:54.677Z,99.90
2019-02-19T04:49:25.032Z,99.90
2019-02-19T04:51:55.442Z,99.90
2019-02-19T04:54:25.783Z,99.90
2019-02-19T04:56:56.138Z,99.90
2019-02-19T04:59:26.462Z,99.90
2019-02-19T05:01:56.739Z,99.90
2019-02-19T05:04:27.100Z,99.90
2019-02-19T05:06:57.441Z,99.90
2019-02-19T05:09:27.701Z,99.90
2019-02-19T05:11:58.050Z,99.90
2019-02-19T05:14:28.394Z,99.90
2019-02-19T05:16:58.654Z,99.90
2019-02-19T05:19:28.997Z,99.90
2019-02-19T05:21:59.330Z,99.90
2019-02-19T05:24:29.650Z,99.90
2019-02-19T05:26:59.882Z,99.90
2019-02-19T05:29:30.218Z,99.90
2019-02-19T05:32:00.480Z,99.90
2019-02-19T05:34:30.737Z,99.90
2019-02-19T05:37:01.005Z,99.90
2019-02-19T05:39:31.290Z,99.90
2019-02-19T05:42:01.551Z,99.90
2019-02-19T05:44:31.907Z,99.90
2019-02-19T05:47:02.165Z,99.90
2019-02-19T05:49:32.450Z,99.90
2019-02-19T05:52:02.779Z,99.90
2019-02-19T05:54:33.133Z,99.90
2019-02-19T05:57:03.390Z,99.90
2019-02-19T05:59:33.666Z,99.90
2019-02-19T06:02:03.997Z,99.90
2019-02-19T06:04:34.286Z,99.90
2019-02-19T06:07:04.568Z,99.90
2019-02-19T06:09:34.882Z,99.90
2019-02-19T06:12:05.158Z,99.90
2019-02-19T06:14:35.417Z,99.90
2019-02-19T06:17:05.689Z,99.90
2019-02-19T06:19:35.957Z,99.90
2019-02-19T06:22:06.315Z,99.90
2019-02-19T06:24:36.693Z,99.90
2019-02-19T06:27:07.026Z,99.90
2019-02-19T06:29:37.329Z,99.90
2019-02-19T06:32:07.697Z,99.90
2019-02-19T06:34:37.977Z,99.90
2019-02-19T06:37:08.254Z,99.90
2019-02-19T06:39:38.550Z,99.90
2019-02-19T06:42:08.897Z,99.90
2019-02-19T06:44:39.161Z,99.90
2019-02-19T06:47:10.467Z,99.90
2019-02-19T06:49:40.810Z,99.90
2019-02-19T06:52:11.078Z,99.90
2019-02-19T06:54:41.335Z,99.90
2019-02-19T06:57:11.680Z,99.90
2019-02-19T06:59:42.051Z,99.90
2019-02-19T07:02:28.181Z,99.90
2019-02-19T07:05:00.101Z,99.90
2019-02-19T07:07:30.385Z,99.90
2019-02-19T07:10:00.650Z,99.90
2019-02-19T07:12:30.937Z,99.90
2019-02-19T07:15:01.174Z,98.60
2019-02-19T07:17:31.425Z,97.90
2019-02-19T07:20:01.766Z,97.30
2019-02-19T07:22:32.094Z,98.00
2019-02-19T07:25:02.434Z,96.90
2019-02-19T07:27:32.702Z,99.90
2019-02-19T07:30:03.140Z,98.70
2019-02-19T07:32:33.481Z,96.90
2019-02-19T07:35:03.763Z,94.50
2019-02-19T07:37:34.409Z,93.60
2019-02-19T07:40:04.926Z,92.40
2019-02-19T07:42:35.201Z,91.40
2019-02-19T07:45:05.797Z,90.40
2019-02-19T07:47:36.058Z,91.00
2019-02-19T07:50:06.841Z,92.20
2019-02-19T07:52:37.215Z,91.30
2019-02-19T07:55:07.899Z,90.40
2019-02-19T07:57:38.250Z,90.00
2019-02-19T08:00:09.484Z,89.40
2019-02-19T08:02:39.725Z,88.10
2019-02-19T08:05:10.003Z,85.90
2019-02-19T08:07:40.336Z,85.70
2019-02-19T08:10:10.640Z,88.70
2019-02-19T08:12:40.984Z,90.10
2019-02-19T08:15:11.373Z,90.80
2019-02-19T08:17:41.622Z,87.30
2019-02-19T08:20:15.928Z,84.10
2019-02-19T08:22:43.929Z,80.80
2019-02-19T08:25:14.206Z,80.30
2019-02-19T08:27:44.550Z,82.30
2019-02-19T08:30:15.102Z,82.70
2019-02-19T08:32:45.322Z,82.50
2019-02-19T08:35:15.582Z,83.80
2019-02-19T08:37:45.854Z,82.40
2019-02-19T08:40:16.105Z,80.20
2019-02-19T08:42:46.374Z,78.90
2019-02-19T08:45:16.626Z,78.90
2019-02-19T08:47:47.253Z,76.80
2019-02-19T08:50:17.608Z,77.50
2019-02-19T08:52:47.942Z,77.60
2019-02-19T08:55:18.272Z,75.40
2019-02-19T08:57:48.593Z,77.40
2019-02-19T09:00:18.969Z,75.60
2019-02-19T09:02:49.297Z,73.90
2019-02-19T09:05:19.667Z,72.30
2019-02-19T09:07:50.006Z,71.70
2019-02-19T09:10:20.359Z,72.00
2019-02-19T09:12:50.746Z,68.70
2019-02-19T09:15:21.025Z,68.00
2019-02-19T09:17:52.279Z,68.50
2019-02-19T09:20:22.759Z,69.00
2019-02-19T09:22:53.125Z,66.90
2019-02-19T09:25:23.478Z,67.00
2019-02-19T09:27:53.745Z,64.90
2019-02-19T09:30:24.108Z,64.10
2019-02-19T09:32:54.447Z,65.40
2019-02-19T09:35:24.806Z,64.70
2019-02-19T09:37:55.134Z,64.90
2019-02-19T09:40:25.421Z,65.10
2019-02-19T09:42:55.709Z,64.20
2019-02-19T09:45:26.010Z,64.60
2019-02-19T09:48:01.326Z,63.60
2019-02-19T09:50:28.297Z,65.20
2019-02-19T09:53:00.326Z,63.70
2019-02-19T09:55:30.702Z,63.30
2019-02-19T09:58:01.082Z,64.40
2019-02-19T10:00:31.341Z,64.80
2019-02-19T10:03:01.665Z,62.80
2019-02-19T10:05:32.148Z,62.40
2019-02-19T10:08:02.482Z,61.50
2019-02-19T10:10:32.782Z,61.30
2019-02-19T10:13:03.118Z,59.80
2019-02-19T10:15:33.453Z,59.10
2019-02-19T10:18:09.920Z,58.90
2019-02-19T10:20:35.764Z,57.30
2019-02-19T10:23:06.025Z,54.50
2019-02-19T10:25:36.357Z,54.10
2019-02-19T10:28:06.611Z,51.30
2019-02-19T10:30:36.983Z,52.20
2019-02-19T10:33:07.166Z,52.60
2019-02-19T10:35:37.494Z,52.40
2019-02-19T10:38:07.842Z,52.20
2019-02-19T10:40:38.164Z,53.00
2019-02-19T10:43:08.510Z,53.40
2019-02-19T10:45:38.837Z,53.60
2019-02-19T10:48:09.115Z,53.30
2019-02-19T10:50:39.458Z,52.80
2019-02-19T10:53:10.538Z,52.30
2019-02-19T10:55:40.890Z,52.30
2019-02-19T10:58:11.646Z,53.40
2019-02-19T11:00:42.055Z,53.60
2019-02-19T11:03:12.229Z,51.70
2019-02-19T11:05:42.501Z,51.70
2019-02-19T11:08:12.766Z,51.50
2019-02-19T11:10:43.089Z,51.80
2019-02-19T11:13:13.578Z,51.30
2019-02-19T11:15:43.890Z,51.00
2019-02-19T11:18:14.142Z,50.50
2019-02-19T11:20:44.409Z,49.50
2019-02-19T11:23:14.698Z,49.20
2019-02-19T11:25:44.951Z,48.60
2019-02-19T11:28:15.220Z,49.10
2019-02-19T11:30:45.582Z,50.00
2019-02-19T11:33:15.897Z,49.00
2019-02-19T11:35:47.573Z,48.20
2019-02-19T11:38:17.920Z,48.10
2019-02-19T11:40:48.249Z,46.50
2019-02-19T11:43:18.886Z,45.90
2019-02-19T11:45:49.150Z,46.50
2019-02-19T11:48:19.544Z,43.60
2019-02-19T11:50:49.886Z,43.50
2019-02-19T11:53:20.222Z,44.80
2019-02-19T11:55:50.633Z,45.20
2019-02-19T11:58:20.873Z,44.50
2019-02-19T12:00:51.191Z,41.80
2019-02-19T12:03:21.537Z,43.60
2019-02-19T12:05:51.842Z,43.80
2019-02-19T12:08:22.114Z,44.10
2019-02-19T12:10:52.440Z,44.80
2019-02-19T12:13:22.785Z,43.70
2019-02-19T12:15:53.102Z,43.80
2019-02-19T12:18:23.445Z,44.70
2019-02-19T12:20:53.718Z,43.90
2019-02-19T12:23:24.062Z,44.10
2019-02-19T12:25:54.323Z,45.50
2019-02-19T12:28:24.587Z,44.50
2019-02-19T12:30:54.899Z,45.50
2019-02-19T12:33:25.213Z,45.20
2019-02-19T12:35:55.475Z,45.10
2019-02-19T12:38:25.797Z,44.80
2019-02-19T12:40:56.074Z,42.50
2019-02-19T12:43:26.418Z,43.80
2019-02-19T12:45:56.686Z,44.00
2019-02-19T12:48:26.961Z,42.00
2019-02-19T12:50:57.302Z,41.00
2019-02-19T12:53:27.642Z,42.30
2019-02-19T12:55:57.933Z,42.00
2019-02-19T12:58:28.233Z,41.30
2019-02-19T13:00:58.499Z,39.20
2019-02-19T13:03:28.818Z,40.60
2019-02-19T13:05:59.099Z,44.50
2019-02-19T13:08:29.476Z,43.00
2019-02-19T13:10:59.761Z,42.20
2019-02-19T13:13:30.030Z,43.30
2019-02-19T13:16:00.283Z,43.90
2019-02-19T13:18:30.637Z,42.50
2019-02-19T13:21:00.908Z,43.10
2019-02-19T13:23:31.479Z,43.30
2019-02-19T13:26:02.098Z,44.10
2019-02-19T13:28:32.401Z,42.80
2019-02-19T13:31:02.733Z,42.90
2019-02-19T13:33:33.002Z,43.50
2019-02-19T13:36:03.299Z,43.60
2019-02-19T13:38:33.671Z,43.50
2019-02-19T13:41:04.038Z,43.30
2019-02-19T13:43:34.374Z,43.10
2019-02-19T13:46:04.705Z,43.30
2019-02-19T13:48:34.975Z,43.00
2019-02-19T13:51:05.350Z,42.00
2019-02-19T13:53:44.870Z,39.60
2019-02-19T13:56:15.146Z,41.40
2019-02-19T13:58:45.468Z,42.70
2019-02-19T14:01:15.778Z,42.30
2019-02-19T14:03:46.119Z,43.40
2019-02-19T14:06:16.446Z,44.60
2019-02-19T14:08:46.706Z,44.70
2019-02-19T14:11:16.963Z,45.00
2019-02-19T14:14:09.042Z,43.80
2019-02-19T14:17:04.174Z,44.30
2019-02-19T14:19:54.405Z,45.00
2019-02-19T14:22:43.696Z,45.60
2019-02-19T14:25:41.906Z,45.50
2019-02-19T14:28:40.062Z,46.40
2019-02-19T14:31:25.396Z,46.20
2019-02-19T14:34:11.625Z,45.70
2019-02-19T14:37:00.477Z,45.70
2019-02-19T14:39:55.625Z,46.50
2019-02-19T14:42:34.901Z,45.60
2019-02-19T14:45:15.914Z,45.80
2019-02-19T14:48:17.369Z,45.50
2019-02-19T14:51:09.329Z,45.90
2019-02-19T14:53:58.614Z,45.80
2019-02-19T14:56:56.960Z,46.40
2019-02-19T14:59:46.242Z,46.50
2019-02-19T15:02:41.285Z,46.60
2019-02-19T15:05:42.408Z,46.60
2019-02-19T15:08:31.925Z,46.40
2019-02-19T15:11:14.469Z,47.30
2019-02-19T15:14:08.193Z,47.10
2019-02-19T15:17:09.290Z,47.00
2019-02-19T15:19:54.697Z,47.10
2019-02-19T15:22:55.190Z,46.90
2019-02-19T15:25:43.761Z,46.80
2019-02-19T15:28:34.854Z,46.90
2019-02-19T15:31:22.995Z,47.40
2019-02-19T15:34:10.985Z,48.20
2019-02-19T15:36:58.877Z,48.60
2019-02-19T15:40:06.266Z,48.80
2019-02-19T15:42:53.869Z,49.10
2019-02-19T15:45:40.965Z,49.40
2019-02-19T15:48:28.527Z,50.00
2019-02-19T15:51:17.837Z,50.10
2019-02-19T15:54:05.754Z,50.40
2019-02-19T15:56:44.053Z,50.90
2019-02-19T15:59:31.784Z,52.00
2019-02-19T16:02:19.183Z,53.10
2019-02-19T16:05:11.487Z,54.20
2019-02-19T16:08:00.777Z,55.10
2019-02-19T16:10:39.277Z,56.90
2019-02-19T16:13:30.599Z,58.70
2019-02-19T16:16:25.653Z,61.20
2019-02-19T16:19:11.838Z,66.70
2019-02-19T16:22:01.357Z,69.80
2019-02-19T16:24:38.640Z,67.60
2019-02-19T16:27:16.726Z,68.60
2019-02-19T16:30:01.063Z,69.30
2019-02-19T16:32:56.221Z,70.70
2019-02-19T16:35:35.477Z,72.30
2019-02-19T16:38:27.438Z,73.40
2019-02-19T16:41:12.725Z,75.00
2019-02-19T16:44:04.922Z,76.20
2019-02-19T16:46:47.050Z,77.50
2019-02-19T16:49:33.407Z,78.40
2019-02-19T16:52:12.841Z,79.40
2019-02-19T16:55:02.126Z,81.30
2019-02-19T16:57:41.154Z,90.20
2019-02-19T17:00:17.577Z,87.90
2019-02-19T17:03:15.609Z,89.80
2019-02-19T17:05:53.165Z,91.40
2019-02-19T17:08:41.290Z,91.20
2019-02-19T17:11:28.941Z,92.60
2019-02-19T17:14:16.847Z,94.30
2019-02-19T17:17:21.286Z,95.00
2019-02-19T17:20:21.108Z,96.00
2019-02-19T17:22:46.855Z,96.90
2019-02-19T17:25:34.680Z,99.90
2019-02-19T17:28:29.967Z,99.90
2019-02-19T17:31:25.296Z,99.90
2019-02-19T17:34:21.350Z,99.90
2019-02-19T17:37:10.241Z,99.10
2019-02-19T17:39:56.870Z,98.10
2019-02-19T17:42:37.029Z,97.70
2019-02-19T17:45:22.769Z,99.90
2019-02-19T17:48:18.010Z,99.90
2019-02-19T17:51:07.246Z,96.80
2019-02-19T17:53:55.297Z,97.10
2019-02-19T17:56:44.573Z,98.80
2019-02-19T17:59:25.354Z,99.50
2019-02-19T18:02:23.356Z,99.90
2019-02-19T18:05:00.988Z,99.90
2019-02-19T18:07:45.072Z,99.90
2019-02-19T18:10:38.456Z,99.90
2019-02-19T18:13:36.850Z,99.90
2019-02-19T18:16:21.562Z,99.90
2019-02-19T18:18:52.280Z,99.90
2019-02-19T18:21:22.618Z,99.90
2019-02-19T18:23:52.865Z,99.90
2019-02-19T18:26:23.134Z,99.90
2019-02-19T18:28:53.518Z,99.90
2019-02-19T18:31:23.850Z,99.90
2019-02-19T18:33:54.194Z,99.90
2019-02-19T18:36:24.553Z,99.90
2019-02-19T18:38:54.801Z,99.90
2019-02-19T18:41:25.094Z,99.90
2019-02-19T18:43:55.347Z,99.90
2019-02-19T18:46:25.614Z,99.90
2019-02-19T18:48:55.876Z,99.90
2019-02-19T18:51:26.254Z,99.90
2019-02-19T18:53:56.591Z,99.90
2019-02-19T18:56:26.958Z,99.90
2019-02-19T18:58:57.286Z,99.90
2019-02-19T19:01:27.819Z,99.90
2019-02-19T19:03:59.888Z,99.90
2019-02-19T19:06:31.882Z,99.90
2019-02-19T19:09:02.169Z,99.90
2019-02-19T19:11:32.454Z,99.90
2019-02-19T19:14:02.829Z,99.90
2019-02-19T19:16:33.206Z,99.90
2019-02-19T19:19:03.564Z,99.90
2019-02-19T19:21:33.911Z,99.90
2019-02-19T19:24:04.304Z,99.90
2019-02-19T19:26:34.756Z,99.90
2019-02-19T19:29:05.165Z,99.90
2019-02-19T19:31:35.438Z,99.90
2019-02-19T19:34:05.741Z,99.90
2019-02-19T19:36:36.122Z,99.90
2019-02-19T19:39:07.177Z,99.90
2019-02-19T19:41:37.547Z,99.90
2019-02-19T19:44:07.898Z,99.90
2019-02-19T19:46:38.506Z,99.90
2019-02-19T19:49:08.894Z,99.90
2019-02-19T19:51:39.275Z,99.90
2019-02-19T19:54:09.562Z,99.90
2019-02-19T19:56:40.103Z,99.90
2019-02-19T19:59:10.652Z,99.90
2019-02-19T20:01:41.070Z,99.90
2019-02-19T20:04:11.556Z,99.90
2019-02-19T20:06:42.271Z,99.90
2019-02-19T20:09:13.505Z,99.90
2019-02-19T20:11:44.307Z,99.90
2019-02-19T20:14:15.236Z,99.90
2019-02-19T20:16:46.286Z,99.90
2019-02-19T20:19:17.403Z,99.90
2019-02-19T20:21:50.812Z,99.90
2019-02-19T20:24:21.801Z,99.90
2019-02-19T20:26:52.549Z,99.90
2019-02-19T20:29:23.158Z,99.90
2019-02-19T20:31:55.586Z,99.90
2019-02-19T20:34:27.702Z,99.90
2019-02-19T20:36:58.705Z,99.90
2019-02-19T20:39:30.419Z,99.90
2019-02-19T20:42:05.198Z,99.90
2019-02-19T20:44:35.782Z,99.90
2019-02-19T20:47:06.319Z,99.90
2019-02-19T20:49:37.001Z,99.90
2019-02-19T20:52:09.350Z,99.90
2019-02-19T20:54:39.818Z,99.90
2019-02-19T20:57:10.405Z,99.90
2019-02-19T20:59:41.273Z,99.90
2019-02-19T21:02:13.097Z,99.90
2019-02-19T21:04:43.547Z,99.90
2019-02-19T21:07:14.165Z,99.90
2019-02-19T21:09:47.438Z,99.90
2019-02-19T21:12:18.771Z,99.90
2019-02-19T21:14:50.111Z,99.90
2019-02-19T21:17:22.269Z,99.90
2019-02-19T21:19:53.645Z,99.90
2019-02-19T21:22:25.831Z,99.90
2019-02-19T21:24:56.234Z,99.90
2019-02-19T21:27:27.985Z,99.90
2019-02-19T21:29:59.707Z,99.90
2019-02-19T21:32:30.545Z,99.90
2019-02-19T21:35:03.257Z,99.90
2019-02-19T21:37:33.761Z,99.90
2019-02-19T21:40:04.285Z,99.90
2019-02-19T21:42:34.746Z,99.90
2019-02-19T21:45:05.655Z,99.90
2019-02-19T21:47:36.398Z,99.90
2019-02-19T21:50:06.933Z,99.90
2019-02-19T21:52:37.375Z,99.90
2019-02-19T21:55:07.764Z,99.90
2019-02-19T21:57:38.125Z,99.90
2019-02-19T22:00:09.013Z,99.90
2019-02-19T22:02:39.285Z,99.90
2019-02-19T22:05:09.743Z,99.90
2019-02-19T22:07:40.078Z,99.90
2019-02-19T22:10:10.411Z,99.90
2019-02-19T22:12:40.758Z,99.90
2019-02-19T22:15:11.118Z,99.90
2019-02-19T22:17:41.407Z,99.90
2019-02-19T22:20:25.538Z,99.90
2019-02-19T22:22:55.813Z,99.90
2019-02-19T22:25:26.084Z,99.90
2019-02-19T22:27:56.464Z,99.90
2019-02-19T22:30:26.810Z,99.90
2019-02-19T22:32:57.174Z,99.90
2019-02-19T22:35:27.519Z,99.90
2019-02-19T22:37:57.883Z,99.90
2019-02-19T22:40:28.226Z,99.90
2019-02-19T22:42:58.503Z,99.90
2019-02-19T22:45:28.766Z,99.90
2019-02-19T22:47:59.081Z,99.90
2019-02-19T22:50:29.346Z,99.90
2019-02-19T22:52:59.697Z,99.90
2019-02-19T22:55:51.823Z,99.90
2019-02-19T22:58:22.214Z,99.90
2019-02-19T23:01:02.664Z,99.90
2019-02-19T23:03:33.011Z,99.90
2019-02-19T23:06:03.350Z,99.90
2019-02-19T23:08:33.919Z,99.90
2019-02-19T23:11:04.681Z,99.90
2019-02-19T23:13:35.010Z,99.90
2019-02-19T23:16:05.370Z,99.90
2019-02-19T23:18:35.736Z,99.90
2019-02-19T23:21:06.099Z,99.90
2019-02-19T23:23:36.365Z,99.90
2019-02-19T23:26:06.676Z,99.90
2019-02-19T23:28:37.091Z,99.90
2019-02-19T23:31:07.366Z,99.90
2019-02-19T23:33:37.613Z,99.90
2019-02-19T23:36:36.046Z,99.90
2019-02-19T23:39:07.364Z,99.90
2019-02-19T23:41:37.694Z,99.90
2019-02-19T23:44:07.983Z,99.90
2019-02-19T23:46:38.319Z,99.90
2019-02-19T23:49:08.674Z,99.90
2019-02-19T23:51:39.010Z,99.90
2019-02-19T23:54:09.338Z,99.90
2019-02-19T23:56:39.893Z,99.90
2019-02-19T23:59:10.178Z,99.90
