createdAt,value
2019-04-27T00:00:09.309Z,75.05
2019-04-27T00:02:46.695Z,74.58
2019-04-27T00:05:35.421Z,73.79
2019-04-27T00:08:24.031Z,74.06
2019-04-27T00:11:14.543Z,73.78
2019-04-27T00:13:46.381Z,75.08
2019-04-27T00:16:33.816Z,73.45
2019-04-27T00:19:20.981Z,73.30
2019-04-27T00:22:05.574Z,73.67
2019-04-27T00:24:36.182Z,74.57
2019-04-27T00:27:06.155Z,74.98
2019-04-27T00:29:35.342Z,74.58
2019-04-27T00:32:07.060Z,74.92
2019-04-27T00:34:36.297Z,74.18
2019-04-27T00:37:30.618Z,75.03
2019-04-27T00:40:04.359Z,74.08
2019-04-27T00:42:35.652Z,73.88
2019-04-27T00:45:08.505Z,74.55
2019-04-27T00:47:37.815Z,74.96
2019-04-27T00:50:07.335Z,74.98
2019-04-27T00:52:39.728Z,75.00
2019-04-27T00:55:09.786Z,75.65
2019-04-27T00:57:46.775Z,75.20
2019-04-27T01:00:39.748Z,75.29
2019-04-27T01:03:14.003Z,74.74
2019-04-27T01:05:45.607Z,74.48
2019-04-27T01:08:14.924Z,75.60
2019-04-27T01:10:44.158Z,75.58
2019-04-27T01:13:13.970Z,75.34
2019-04-27T01:15:43.176Z,76.41
2019-04-27T01:18:15.419Z,76.81
2019-04-27T01:20:43.602Z,75.99
2019-04-27T01:23:12.929Z,76.08
2019-04-27T01:25:59.777Z,76.59
2019-04-27T01:28:35.760Z,76.69
2019-04-27T01:31:09.294Z,77.06
2019-04-27T01:33:40.628Z,77.21
2019-04-27T01:36:10.748Z,77.59
2019-04-27T01:38:47.265Z,77.20
2019-04-27T01:41:25.286Z,76.67
2019-04-27T01:43:56.241Z,75.88
2019-04-27T01:46:25.514Z,76.72
2019-04-27T01:48:54.701Z,76.75
2019-04-27T01:51:25.223Z,76.62
2019-04-27T01:53:54.436Z,76.43
2019-04-27T01:56:23.673Z,77.29
2019-04-27T01:58:53.215Z,77.23
2019-04-27T02:01:40.309Z,76.18
2019-04-27T02:04:29.427Z,76.23
2019-04-27T02:06:59.801Z,77.08
2019-04-27T02:09:29.107Z,76.50
2019-04-27T02:12:03.970Z,76.60
2019-04-27T02:14:33.300Z,77.58
2019-04-27T02:17:02.608Z,77.75
2019-04-27T02:19:31.968Z,78.73
2019-04-27T02:22:01.201Z,79.13
2019-04-27T02:24:30.677Z,78.27
2019-04-27T02:26:59.937Z,77.99
2019-04-27T02:29:46.706Z,78.77
2019-04-27T02:32:36.485Z,78.92
2019-04-27T02:35:14.866Z,77.54
2019-04-27T02:37:44.460Z,78.97
2019-04-27T02:41:03.440Z,78.33
2019-04-27T02:43:51.927Z,78.62
2019-04-27T02:46:21.221Z,77.72
2019-04-27T02:49:00.152Z,77.09
2019-04-27T02:51:36.777Z,77.19
2019-04-27T02:54:12.031Z,78.44
2019-04-27T02:56:40.651Z,77.98
2019-04-27T02:59:12.072Z,78.14
2019-04-27T03:01:53.307Z,78.11
2019-04-27T03:04:22.062Z,77.77
2019-04-27T03:06:51.654Z,79.04
2019-04-27T03:09:20.900Z,79.15
2019-04-27T03:11:50.970Z,78.12
2019-04-27T03:14:40.423Z,78.58
2019-04-27T03:17:22.667Z,78.42
2019-04-27T03:20:11.459Z,78.30
2019-04-27T03:22:46.435Z,79.45
2019-04-27T03:25:35.843Z,78.44
2019-04-27T03:28:11.016Z,78.05
2019-04-27T03:30:43.139Z,76.99
2019-04-27T03:33:14.235Z,78.21
2019-04-27T03:35:44.200Z,77.54
2019-04-27T03:38:15.078Z,78.33
2019-04-27T03:40:44.727Z,78.25
2019-04-27T03:43:23.613Z,78.39
2019-04-27T03:45:53.506Z,77.88
2019-04-27T03:48:22.941Z,77.36
2019-04-27T03:50:59.798Z,77.93
2019-04-27T03:53:57.418Z,79.36
2019-04-27T03:56:30.404Z,78.50
2019-04-27T03:59:09.823Z,77.93
2019-04-27T04:01:39.589Z,78.76
2019-04-27T04:04:10.375Z,78.00
2019-04-27T04:06:41.188Z,79.15
2019-04-27T04:09:10.819Z,78.68
2019-04-27T04:11:55.396Z,78.81
2019-04-27T04:14:24.851Z,79.31
2019-04-27T04:17:01.716Z,78.46
2019-04-27T04:19:31.493Z,77.66
2019-04-27T04:22:03.595Z,79.18
2019-04-27T04:24:35.733Z,80.04
2019-04-27T04:27:06.523Z,79.17
2019-04-27T04:29:39.262Z,78.44
2019-04-27T04:32:07.400Z,78.69
2019-04-27T04:34:36.509Z,78.62
2019-04-27T04:37:05.879Z,78.88
2019-04-27T04:39:36.352Z,78.48
2019-04-27T04:42:25.847Z,79.26
2019-04-27T04:45:26.793Z,78.83
2019-04-27T04:47:59.715Z,78.69
2019-04-27T04:50:30.445Z,78.23
2019-04-27T04:53:00.172Z,77.76
2019-04-27T04:55:30.619Z,79.34
2019-04-27T04:57:59.854Z,79.44
2019-04-27T05:00:29.982Z,78.50
2019-04-27T05:02:59.605Z,78.08
2019-04-27T05:05:29.421Z,78.34
2019-04-27T05:08:00.657Z,78.63
2019-04-27T05:10:31.282Z,78.13
2019-04-27T05:13:00.423Z,77.30
2019-04-27T05:15:30.389Z,77.38
2019-04-27T05:17:59.435Z,77.55
2019-04-27T05:20:39.544Z,78.05
2019-04-27T05:23:09.666Z,77.39
2019-04-27T05:25:39.181Z,78.00
2019-04-27T05:28:09.760Z,78.43
2019-04-27T05:30:39.194Z,77.62
2019-04-27T05:33:08.920Z,77.64
2019-04-27T05:35:40.604Z,77.43
2019-04-27T05:38:13.075Z,76.75
2019-04-27T05:40:40.118Z,76.30
2019-04-27T05:43:10.246Z,76.49
2019-04-27T05:46:29.756Z,76.93
2019-04-27T05:49:06.050Z,75.59
2019-04-27T05:51:36.854Z,74.95
2019-04-27T05:54:03.168Z,74.98
2019-04-27T05:56:32.259Z,75.03
2019-04-27T05:59:01.896Z,75.71
2019-04-27T06:01:30.965Z,75.15
2019-04-27T06:04:00.163Z,74.31
2019-04-27T06:06:29.700Z,73.78
2019-04-27T06:08:59.473Z,72.72
2019-04-27T06:11:28.773Z,73.36
2019-04-27T06:13:59.337Z,73.20
2019-04-27T06:16:29.501Z,72.69
2019-04-27T06:18:59.492Z,72.70
2019-04-27T06:21:29.486Z,72.40
2019-04-27T06:23:58.937Z,71.79
2019-04-27T06:26:30.095Z,70.99
2019-04-27T06:28:59.614Z,72.01
2019-04-27T06:31:29.690Z,72.31
2019-04-27T06:33:59.748Z,72.66
2019-04-27T06:36:29.189Z,72.67
2019-04-27T06:38:58.929Z,72.08
2019-04-27T06:41:29.475Z,71.78
2019-04-27T06:43:59.347Z,71.56
2019-04-27T06:46:28.945Z,72.23
2019-04-27T06:48:59.327Z,72.11
2019-04-27T06:51:28.932Z,72.57
2019-04-27T06:53:59.506Z,72.20
2019-04-27T06:56:28.832Z,71.83
2019-04-27T06:58:59.741Z,70.76
2019-04-27T07:01:29.994Z,69.85
2019-04-27T07:03:59.806Z,70.08
2019-04-27T07:06:30.158Z,70.32
2019-04-27T07:08:59.807Z,71.18
2019-04-27T07:11:29.575Z,71.70
2019-04-27T07:13:59.466Z,71.35
2019-04-27T07:16:29.411Z,70.92
2019-04-27T07:18:59.486Z,70.46
2019-04-27T07:21:29.850Z,70.41
2019-04-27T07:23:59.587Z,70.37
2019-04-27T07:26:30.261Z,70.21
2019-04-27T07:29:00.017Z,70.25
2019-04-27T07:31:31.633Z,70.30
2019-04-27T07:33:59.893Z,70.19
2019-04-27T07:36:46.727Z,70.74
2019-04-27T07:39:19.393Z,70.24
2019-04-27T07:41:49.058Z,70.67
2019-04-27T07:44:40.126Z,70.51
2019-04-27T07:47:17.140Z,71.08
2019-04-27T07:49:46.262Z,71.66
2019-04-27T07:52:15.296Z,72.12
2019-04-27T07:54:44.683Z,72.79
2019-04-27T07:57:13.850Z,73.29
2019-04-27T07:59:42.948Z,73.06
2019-04-27T08:02:12.030Z,72.20
2019-04-27T08:04:41.288Z,72.42
2019-04-27T08:07:10.631Z,73.33
2019-04-27T08:09:39.888Z,73.30
2019-04-27T08:12:10.710Z,73.48
2019-04-27T08:14:40.129Z,72.73
2019-04-27T08:17:09.754Z,73.80
2019-04-27T08:19:39.551Z,73.12
2019-04-27T08:22:09.598Z,73.10
2019-04-27T08:24:39.550Z,74.08
2019-04-27T08:27:26.353Z,74.02
2019-04-27T08:30:12.805Z,75.07
2019-04-27T08:32:44.003Z,75.50
2019-04-27T08:35:13.758Z,74.71
2019-04-27T08:37:42.828Z,73.98
2019-04-27T08:40:12.116Z,74.85
2019-04-27T08:42:41.599Z,74.47
2019-04-27T08:45:11.008Z,75.24
2019-04-27T08:47:41.770Z,74.97
2019-04-27T08:50:11.440Z,75.48
2019-04-27T08:52:41.829Z,74.46
2019-04-27T08:55:11.025Z,75.37
2019-04-27T08:57:40.387Z,76.47
2019-04-27T09:00:10.001Z,76.03
2019-04-27T09:02:46.341Z,76.45
2019-04-27T09:05:10.335Z,76.97
2019-04-27T09:07:49.661Z,77.08
2019-04-27T09:10:28.869Z,75.29
2019-04-27T09:13:08.896Z,75.23
2019-04-27T09:15:43.000Z,75.12
2019-04-27T09:18:14.020Z,75.05
2019-04-27T09:20:49.825Z,74.47
2019-04-27T09:23:19.007Z,73.99
2019-04-27T09:25:49.610Z,72.30
2019-04-27T09:28:20.268Z,71.98
2019-04-27T09:30:49.946Z,70.94
2019-04-27T09:33:22.091Z,69.63
2019-04-27T09:35:50.117Z,69.68
2019-04-27T09:38:19.233Z,69.07
2019-04-27T09:40:51.280Z,68.71
2019-04-27T09:43:20.575Z,67.94
2019-04-27T09:45:49.682Z,66.61
2019-04-27T09:48:18.759Z,67.56
2019-04-27T09:50:49.096Z,67.59
2019-04-27T09:53:18.188Z,67.34
2019-04-27T09:55:47.246Z,67.46
2019-04-27T09:58:18.503Z,67.07
2019-04-27T10:03:10.213Z,67.24
2019-04-27T10:05:39.702Z,67.50
2019-04-27T10:08:08.781Z,67.44
2019-04-27T10:10:37.919Z,67.03
2019-04-27T10:13:07.284Z,67.72
2019-04-27T10:15:36.306Z,68.18
2019-04-27T10:18:08.464Z,68.56
2019-04-27T10:20:40.559Z,68.88
2019-04-27T10:23:08.689Z,68.81
2019-04-27T10:25:38.626Z,68.48
2019-04-27T10:28:10.227Z,68.06
2019-04-27T10:30:39.471Z,67.69
2019-04-27T10:33:08.525Z,68.26
2019-04-27T10:35:37.870Z,68.01
2019-04-27T10:38:06.944Z,68.48
2019-04-27T10:40:36.059Z,68.62
2019-04-27T10:43:06.264Z,68.20
2019-04-27T10:45:35.795Z,68.30
2019-04-27T10:48:09.253Z,68.65
2019-04-27T10:50:38.393Z,68.61
2019-04-27T10:53:07.435Z,68.59
2019-04-27T10:55:36.837Z,68.02
2019-04-27T10:58:06.118Z,68.26
2019-04-27T11:00:40.473Z,67.12
2019-04-27T11:03:09.890Z,67.43
2019-04-27T11:05:53.975Z,68.10
2019-04-27T11:08:23.335Z,69.22
2019-04-27T11:10:52.400Z,69.87
2019-04-27T11:13:21.463Z,69.60
2019-04-27T11:15:50.822Z,68.16
2019-04-27T11:18:19.877Z,68.24
2019-04-27T11:20:48.992Z,68.37
2019-04-27T11:23:18.376Z,67.88
2019-04-27T11:25:47.453Z,67.33
2019-04-27T11:28:17.377Z,67.77
2019-04-27T11:30:46.762Z,67.12
2019-04-27T11:33:16.256Z,67.65
2019-04-27T11:35:54.596Z,68.43
2019-04-27T11:38:23.967Z,69.27
2019-04-27T11:40:53.046Z,68.77
2019-04-27T11:43:22.146Z,68.33
2019-04-27T11:45:51.482Z,67.22
2019-04-27T11:48:20.552Z,64.72
2019-04-27T11:50:49.645Z,65.03
2019-04-27T11:53:22.804Z,66.65
2019-04-27T11:55:49.787Z,67.32
2019-04-27T11:58:18.960Z,67.66
2019-04-27T12:00:52.095Z,68.02
2019-04-27T12:03:21.230Z,68.21
2019-04-27T12:05:51.151Z,67.46
2019-04-27T12:08:20.501Z,67.08
2019-04-27T12:10:50.265Z,67.49
2019-04-27T12:13:19.361Z,67.81
2019-04-27T12:15:48.753Z,67.97
2019-04-27T12:18:17.814Z,67.94
2019-04-27T12:20:46.906Z,66.97
2019-04-27T12:23:16.628Z,67.55
2019-04-27T12:25:46.249Z,67.80
2019-04-27T12:28:37.418Z,67.19
2019-04-27T12:31:32.328Z,66.23
2019-04-27T12:34:02.744Z,65.84
2019-04-27T12:36:32.034Z,66.23
2019-04-27T12:39:01.113Z,66.43
2019-04-27T12:41:30.201Z,66.95
2019-04-27T12:43:59.540Z,67.21
2019-04-27T12:46:28.645Z,68.31
2019-04-27T12:48:57.815Z,69.19
2019-04-27T12:51:31.619Z,70.23
2019-04-27T12:54:23.818Z,70.34
2019-04-27T12:57:32.469Z,69.06
2019-04-27T13:00:20.625Z,68.17
2019-04-27T13:02:49.678Z,67.48
2019-04-27T13:05:18.730Z,67.75
2019-04-27T13:07:48.132Z,67.39
2019-04-27T13:10:17.282Z,67.14
2019-04-27T13:12:46.453Z,66.79
2019-04-27T13:15:15.819Z,66.96
2019-04-27T13:17:44.902Z,66.63
2019-04-27T13:20:16.470Z,66.70
2019-04-27T13:22:46.037Z,66.39
2019-04-27T13:25:15.262Z,67.82
2019-04-27T13:27:44.370Z,68.63
2019-04-27T13:30:14.110Z,71.23
2019-04-27T13:32:45.599Z,77.16
2019-04-27T13:35:17.276Z,80.07
2019-04-27T13:37:47.615Z,83.49
2019-04-27T13:40:17.534Z,87.19
2019-04-27T13:43:07.586Z,87.47
2019-04-27T13:45:51.247Z,90.04
2019-04-27T13:48:27.961Z,90.29
2019-04-27T13:50:59.146Z,87.94
2019-04-27T13:53:28.216Z,89.22
2019-04-27T13:56:02.517Z,88.80
2019-04-27T13:58:31.838Z,89.35
2019-04-27T14:01:00.911Z,90.27
2019-04-27T14:03:30.231Z,87.83
2019-04-27T14:06:01.069Z,86.05
2019-04-27T14:08:30.369Z,83.17
2019-04-27T14:11:01.195Z,85.11
2019-04-27T14:13:30.700Z,82.34
2019-04-27T14:15:59.751Z,82.89
2019-04-27T14:18:29.210Z,83.02
2019-04-27T14:20:59.619Z,81.03
2019-04-27T14:23:30.698Z,81.00
2019-04-27T14:26:00.453Z,78.68
2019-04-27T14:28:29.790Z,79.27
2019-04-27T14:30:59.132Z,78.88
2019-04-27T14:33:28.627Z,76.99
2019-04-27T14:35:59.519Z,72.31
2019-04-27T14:38:28.639Z,74.45
2019-04-27T14:40:59.355Z,74.89
2019-04-27T14:43:28.799Z,74.97
2019-04-27T14:45:58.320Z,75.00
2019-04-27T14:48:29.313Z,75.38
2019-04-27T14:50:59.191Z,73.22
2019-04-27T14:53:28.395Z,71.10
2019-04-27T14:55:58.563Z,70.29
2019-04-27T14:58:28.459Z,67.62
2019-04-27T15:00:58.516Z,65.90
2019-04-27T15:03:27.722Z,67.44
2019-04-27T15:05:59.150Z,66.17
2019-04-27T15:08:28.235Z,67.50
2019-04-27T15:10:57.345Z,64.68
2019-04-27T15:13:26.723Z,65.16
2019-04-27T15:15:55.905Z,64.75
2019-04-27T15:18:29.640Z,64.24
2019-04-27T15:21:02.646Z,62.70
2019-04-27T15:23:30.897Z,59.61
2019-04-27T15:26:01.054Z,55.15
2019-04-27T15:28:33.279Z,53.75
2019-04-27T15:31:26.236Z,45.26
2019-04-27T15:34:29.650Z,46.44
2019-04-27T15:37:38.879Z,47.94
2019-04-27T15:40:26.762Z,49.49
2019-04-27T15:43:02.266Z,51.04
2019-04-27T15:45:31.588Z,52.15
2019-04-27T15:48:00.825Z,48.72
2019-04-27T15:50:32.245Z,48.13
2019-04-27T15:53:02.934Z,48.22
2019-04-27T15:55:36.653Z,49.39
2019-04-27T15:58:03.347Z,49.42
2019-04-27T16:00:32.425Z,51.22
2019-04-27T16:03:01.509Z,52.39
2019-04-27T16:05:32.621Z,52.12
2019-04-27T16:08:05.940Z,51.65
2019-04-27T16:10:36.504Z,50.52
2019-04-27T16:13:06.941Z,51.13
2019-04-27T16:15:34.227Z,50.04
2019-04-27T16:18:05.170Z,50.48
2019-04-27T16:20:34.357Z,50.76
2019-04-27T16:23:04.385Z,50.26
2019-04-27T16:25:46.862Z,49.15
2019-04-27T16:28:09.788Z,49.80
2019-04-27T16:30:39.193Z,51.16
2019-04-27T16:33:08.739Z,51.31
2019-04-27T16:35:38.741Z,52.21
2019-04-27T16:38:21.576Z,53.00
2019-04-27T16:40:50.754Z,55.09
2019-04-27T16:43:23.806Z,58.26
2019-04-27T16:45:51.969Z,59.77
2019-04-27T16:48:21.813Z,61.47
2019-04-27T16:50:55.216Z,64.68
2019-04-27T16:53:22.555Z,66.50
2019-04-27T16:56:01.864Z,65.82
2019-04-27T16:58:31.975Z,64.59
2019-04-27T17:01:06.723Z,61.31
2019-04-27T17:03:35.825Z,61.25
2019-04-27T17:06:07.935Z,61.14
2019-04-27T17:08:39.194Z,60.81
2019-04-27T17:11:12.931Z,60.68
2019-04-27T17:13:44.225Z,60.00
2019-04-27T17:16:33.789Z,59.75
2019-04-27T17:19:09.147Z,60.29
2019-04-27T17:21:41.219Z,60.10
2019-04-27T17:24:09.875Z,58.95
2019-04-27T17:26:42.369Z,58.32
2019-04-27T17:29:16.632Z,58.00
2019-04-27T17:31:50.476Z,58.14
2019-04-27T17:34:25.163Z,57.86
2019-04-27T17:36:54.945Z,56.34
2019-04-27T17:39:23.504Z,56.49
2019-04-27T17:41:53.920Z,56.62
2019-04-27T17:44:23.373Z,56.58
2019-04-27T17:46:52.402Z,56.12
2019-04-27T17:49:22.027Z,56.58
2019-04-27T17:51:51.265Z,56.52
2019-04-27T17:54:20.735Z,56.65
2019-04-27T17:56:52.419Z,56.44
2019-04-27T17:59:21.096Z,56.66
2019-04-27T18:01:53.859Z,56.93
2019-04-27T18:04:21.937Z,57.38
2019-04-27T18:06:51.053Z,57.54
2019-04-27T18:09:21.968Z,58.50
2019-04-27T18:11:54.094Z,58.80
2019-04-27T18:14:22.200Z,58.94
2019-04-27T18:16:51.316Z,58.79
2019-04-27T18:19:25.872Z,59.11
2019-04-27T18:22:03.973Z,59.68
2019-04-27T18:24:50.969Z,59.56
2019-04-27T18:27:39.040Z,60.40
2019-04-27T18:30:19.241Z,60.19
2019-04-27T18:32:49.012Z,60.34
2019-04-27T18:35:19.949Z,59.99
2019-04-27T18:37:49.265Z,60.32
2019-04-27T18:40:19.212Z,60.22
2019-04-27T18:42:48.611Z,60.33
2019-04-27T18:45:18.407Z,60.59
2019-04-27T18:47:51.372Z,61.13
2019-04-27T18:50:30.573Z,60.87
2019-04-27T18:53:09.726Z,60.78
2019-04-27T18:55:39.063Z,60.74
2019-04-27T18:58:09.075Z,61.42
2019-04-27T19:00:38.243Z,62.21
2019-04-27T19:03:09.412Z,61.95
2019-04-27T19:05:40.682Z,62.48
2019-04-27T19:08:11.099Z,62.88
2019-04-27T19:10:40.394Z,62.85
2019-04-27T19:13:09.454Z,63.21
2019-04-27T19:15:38.847Z,63.88
2019-04-27T19:18:08.434Z,65.09
2019-04-27T19:20:39.076Z,65.91
2019-04-27T19:23:08.806Z,67.53
2019-04-27T19:26:06.215Z,67.53
2019-04-27T19:28:42.751Z,65.87
2019-04-27T19:31:18.795Z,67.11
2019-04-27T19:33:48.275Z,68.03
2019-04-27T19:36:19.199Z,71.14
2019-04-27T19:38:49.777Z,76.67
2019-04-27T19:41:20.013Z,78.10
2019-04-27T19:43:49.097Z,78.70
2019-04-27T19:46:19.955Z,78.31
2019-04-27T19:48:49.938Z,78.40
2019-04-27T19:51:19.225Z,78.99
2019-04-27T19:53:48.310Z,78.54
2019-04-27T19:56:19.325Z,78.74
2019-04-27T19:58:52.796Z,78.58
2019-04-27T20:01:28.056Z,78.20
2019-04-27T20:04:05.038Z,78.60
2019-04-27T20:06:34.154Z,78.66
2019-04-27T20:09:08.590Z,79.02
2019-04-27T20:11:37.876Z,78.49
2019-04-27T20:14:06.951Z,78.61
2019-04-27T20:16:36.001Z,79.69
2019-04-27T20:19:05.356Z,78.67
2019-04-27T20:21:34.442Z,79.20
2019-04-27T20:24:05.577Z,77.80
2019-04-27T20:26:34.900Z,77.59
2019-04-27T20:29:04.062Z,77.71
2019-04-27T20:31:33.128Z,77.81
2019-04-27T20:34:04.100Z,76.80
2019-04-27T20:36:33.251Z,75.86
2019-04-27T20:39:02.329Z,75.70
2019-04-27T20:41:31.969Z,75.64
2019-04-27T20:44:04.145Z,74.91
2019-04-27T20:46:32.882Z,75.06
2019-04-27T20:49:13.679Z,75.30
2019-04-27T20:51:53.240Z,74.49
2019-04-27T20:54:22.935Z,75.01
2019-04-27T20:56:53.632Z,75.37
2019-04-27T20:59:22.725Z,75.50
2019-04-27T21:01:52.194Z,75.38
2019-04-27T21:04:24.350Z,72.15
2019-04-27T21:06:56.735Z,72.75
2019-04-27T21:09:26.096Z,68.95
2019-04-27T21:11:55.174Z,70.58
2019-04-27T21:14:24.299Z,71.91
2019-04-27T21:16:53.628Z,70.26
2019-04-27T21:19:22.698Z,70.30
2019-04-27T21:21:51.792Z,68.06
2019-04-27T21:24:22.753Z,66.79
2019-04-27T21:26:51.647Z,66.71
2019-04-27T21:29:21.066Z,67.09
2019-04-27T21:31:51.867Z,66.29
2019-04-27T21:34:20.805Z,66.00
2019-04-27T21:36:51.089Z,66.85
2019-04-27T21:39:21.690Z,66.79
2019-04-27T21:41:51.681Z,67.08
2019-04-27T21:44:21.767Z,67.04
2019-04-27T21:46:52.047Z,67.55
2019-04-27T21:49:22.746Z,65.77
2019-04-27T21:52:03.626Z,66.00
2019-04-27T21:54:33.348Z,66.96
2019-04-27T21:57:03.798Z,66.77
2019-04-27T21:59:32.872Z,67.61
2019-04-27T22:02:03.630Z,67.97
2019-04-27T22:04:32.961Z,67.20
2019-04-27T22:07:02.381Z,66.78
2019-04-27T22:09:31.435Z,66.51
2019-04-27T22:12:02.548Z,66.42
2019-04-27T22:14:31.707Z,67.27
2019-04-27T22:17:00.947Z,67.47
2019-04-27T22:19:31.179Z,67.66
2019-04-27T22:22:04.696Z,68.29
2019-04-27T22:24:38.790Z,69.02
2019-04-27T22:27:08.194Z,68.12
2019-04-27T22:29:37.267Z,69.06
2019-04-27T22:32:06.331Z,69.65
2019-04-27T22:34:35.718Z,69.33
2019-04-27T22:37:05.160Z,68.98
2019-04-27T22:39:40.670Z,68.90
2019-04-27T22:42:34.961Z,70.06
2019-04-27T22:45:14.137Z,71.58
2019-04-27T22:47:44.369Z,72.51
2019-04-27T22:50:13.508Z,72.26
2019-04-27T22:52:42.606Z,73.30
2019-04-27T22:55:12.012Z,73.61
2019-04-27T22:57:52.469Z,74.36
2019-04-27T23:00:41.195Z,73.75
2019-04-27T23:03:13.582Z,73.96
2019-04-27T23:05:43.122Z,74.33
2019-04-27T23:08:12.138Z,74.51
2019-04-27T23:10:41.285Z,74.47
2019-04-27T23:13:11.249Z,75.16
2019-04-27T23:15:43.899Z,74.59
2019-04-27T23:18:12.988Z,73.49
2019-04-27T23:20:42.582Z,74.04
2019-04-27T23:23:11.619Z,73.79
2019-04-27T23:25:42.679Z,73.68
2019-04-27T23:28:11.952Z,72.30
2019-04-27T23:31:02.289Z,71.29
2019-04-27T23:33:31.146Z,70.65
2019-04-27T23:36:01.541Z,70.04
2019-04-27T23:38:31.065Z,70.47
2019-04-27T23:41:01.830Z,68.97
2019-04-27T23:43:31.008Z,67.46
2019-04-27T23:46:01.617Z,67.79
2019-04-27T23:48:32.130Z,67.67
2019-04-27T23:51:12.658Z,67.09
2019-04-27T23:53:41.859Z,68.02
2019-04-27T23:56:10.878Z,68.69
2019-04-27T23:58:40.265Z,68.47
