createdAt,value
2023-03-29T00:02:30.435Z,1.80
2023-03-29T00:05:04.225Z,2.38
2023-03-29T00:07:33.494Z,2.30
2023-03-29T00:10:01.902Z,2.10
2023-03-29T00:12:28.832Z,2.17
2023-03-29T00:14:55.625Z,2.70
2023-03-29T00:17:22.905Z,2.95
2023-03-29T00:19:49.748Z,5.18
2023-03-29T00:22:16.878Z,2.30
2023-03-29T00:24:43.805Z,1.92
2023-03-29T00:27:10.560Z,2.35
2023-03-29T00:29:37.780Z,1.98
2023-03-29T00:32:04.875Z,1.77
2023-03-29T00:34:31.763Z,3.00
2023-03-29T00:36:59.150Z,1.98
2023-03-29T00:39:28.195Z,2.10
2023-03-29T00:41:56.181Z,1.48
2023-03-29T00:44:58.844Z,2.72
2023-03-29T00:47:50.179Z,2.30
2023-03-29T00:50:32.808Z,1.50
2023-03-29T00:53:05.083Z,1.40
2023-03-29T00:55:58.656Z,2.58
2023-03-29T00:58:31.689Z,1.65
2023-03-29T01:01:04.372Z,2.80
2023-03-29T01:03:46.807Z,1.30
2023-03-29T01:06:17.694Z,1.50
2023-03-29T01:09:10.327Z,1.88
2023-03-29T01:11:44.057Z,1.98
2023-03-29T01:14:22.635Z,1.38
2023-03-29T01:16:50.065Z,2.10
2023-03-29T01:19:21.453Z,1.52
2023-03-29T01:22:13.613Z,2.80
2023-03-29T01:24:50.365Z,1.30
2023-03-29T01:27:22.864Z,2.47
2023-03-29T01:29:55.201Z,1.55
2023-03-29T01:32:31.024Z,1.40
2023-03-29T01:35:15.089Z,1.40
2023-03-29T01:37:45.794Z,1.60
2023-03-29T01:40:12.661Z,1.55
2023-03-29T01:42:46.722Z,2.22
2023-03-29T01:45:24.298Z,1.40
2023-03-29T01:48:02.187Z,1.70
2023-03-29T01:50:38.272Z,2.13
2023-03-29T01:53:11.625Z,2.05
2023-03-29T01:55:42.914Z,2.05
2023-03-29T01:58:13.201Z,1.25
2023-03-29T02:00:41.233Z,1.23
2023-03-29T02:03:09.686Z,2.20
2023-03-29T02:05:39.196Z,1.45
2023-03-29T02:08:08.775Z,1.27
2023-03-29T02:10:36.826Z,1.60
2023-03-29T02:13:05.417Z,1.52
2023-03-29T02:15:33.659Z,1.95
2023-03-29T02:18:04.064Z,2.05
2023-03-29T02:20:38.848Z,1.20
2023-03-29T02:23:18.101Z,1.73
2023-03-29T02:25:46.535Z,1.35
2023-03-29T02:28:14.143Z,1.45
2023-03-29T02:31:14.664Z,1.40
2023-03-29T02:33:53.034Z,1.15
2023-03-29T02:36:24.011Z,2.20
2023-03-29T02:38:53.043Z,1.60
2023-03-29T02:41:20.658Z,1.30
2023-03-29T02:43:48.817Z,1.20
2023-03-29T02:46:18.378Z,1.73
2023-03-29T02:48:47.092Z,3.45
2023-03-29T02:51:22.614Z,1.77
2023-03-29T02:54:15.667Z,2.70
2023-03-29T02:56:44.922Z,1.58
2023-03-29T02:59:12.486Z,2.47
2023-03-29T03:01:44.887Z,2.15
2023-03-29T03:04:13.101Z,1.77
2023-03-29T03:06:40.705Z,2.60
2023-03-29T03:09:10.346Z,1.20
2023-03-29T03:14:07.534Z,1.35
2023-03-29T03:16:36.081Z,2.80
2023-03-29T03:19:04.263Z,1.75
2023-03-29T03:21:31.079Z,1.52
2023-03-29T03:23:59.751Z,1.23
2023-03-29T03:26:30.091Z,1.33
2023-03-29T03:28:57.589Z,1.48
2023-03-29T03:31:43.309Z,1.75
2023-03-29T03:34:14.107Z,1.55
2023-03-29T03:36:48.650Z,1.73
2023-03-29T03:39:15.506Z,1.98
2023-03-29T03:41:43.097Z,2.40
2023-03-29T03:44:09.892Z,1.40
2023-03-29T03:46:36.956Z,1.60
2023-03-29T03:49:05.774Z,1.55
2023-03-29T03:51:37.592Z,1.90
2023-03-29T03:54:04.745Z,3.38
2023-03-29T03:56:31.572Z,2.92
2023-03-29T03:59:01.111Z,1.60
2023-03-29T04:01:30.884Z,1.77
2023-03-29T04:04:10.874Z,2.53
2023-03-29T04:06:41.145Z,2.47
2023-03-29T04:09:31.560Z,1.85
2023-03-29T04:12:12.885Z,1.35
2023-03-29T04:14:41.518Z,1.85
2023-03-29T04:17:17.359Z,1.63
2023-03-29T04:19:57.452Z,1.42
2023-03-29T04:22:26.548Z,2.47
2023-03-29T04:24:53.830Z,2.88
2023-03-29T04:27:40.079Z,1.20
2023-03-29T04:30:18.979Z,1.15
2023-03-29T04:33:04.739Z,1.40
2023-03-29T04:35:33.468Z,3.05
2023-03-29T04:38:00.797Z,1.20
2023-03-29T04:40:29.064Z,1.20
2023-03-29T04:43:09.281Z,1.77
2023-03-29T04:45:40.445Z,2.95
2023-03-29T04:48:15.552Z,1.25
2023-03-29T04:50:48.037Z,1.58
2023-03-29T04:53:17.312Z,2.13
2023-03-29T04:55:46.759Z,1.45
2023-03-29T04:58:22.099Z,1.73
2023-03-29T05:00:51.544Z,2.60
2023-03-29T05:03:37.171Z,2.33
2023-03-29T05:06:12.992Z,3.08
2023-03-29T05:08:40.977Z,1.25
2023-03-29T05:11:15.214Z,3.63
2023-03-29T05:13:43.032Z,2.05
2023-03-29T05:16:11.157Z,2.00
2023-03-29T05:18:38.622Z,2.10
2023-03-29T05:21:06.358Z,2.55
2023-03-29T05:23:35.205Z,2.83
2023-03-29T05:26:23.133Z,3.42
2023-03-29T05:28:52.913Z,2.47
2023-03-29T05:31:20.063Z,2.92
2023-03-29T05:33:52.010Z,2.75
2023-03-29T05:36:19.494Z,2.25
2023-03-29T05:38:49.904Z,1.90
2023-03-29T05:41:18.629Z,2.42
2023-03-29T05:43:54.458Z,2.45
2023-03-29T05:46:24.248Z,2.88
2023-03-29T05:48:54.011Z,2.85
2023-03-29T05:51:24.433Z,1.92
2023-03-29T05:53:54.454Z,3.10
2023-03-29T05:56:22.409Z,2.53
2023-03-29T05:58:54.434Z,2.08
2023-03-29T06:01:22.637Z,2.00
2023-03-29T06:04:00.933Z,2.28
2023-03-29T06:06:36.860Z,4.82
2023-03-29T06:09:04.108Z,3.33
2023-03-29T06:11:34.923Z,2.22
2023-03-29T06:14:10.944Z,1.95
2023-03-29T06:16:47.070Z,1.73
2023-03-29T06:19:14.941Z,1.98
2023-03-29T06:21:41.774Z,2.70
2023-03-29T06:24:10.725Z,3.65
2023-03-29T06:26:46.531Z,1.85
2023-03-29T06:29:14.006Z,2.40
2023-03-29T06:31:42.255Z,2.58
2023-03-29T06:34:19.344Z,3.58
2023-03-29T06:37:09.632Z,2.33
2023-03-29T06:39:36.524Z,3.63
2023-03-29T06:42:22.664Z,4.05
2023-03-29T06:45:06.415Z,3.33
2023-03-29T06:47:33.482Z,2.25
2023-03-29T06:50:00.317Z,3.67
2023-03-29T06:53:00.014Z,1.53
2023-03-29T06:55:27.317Z,2.90
2023-03-29T06:57:55.385Z,2.60
2023-03-29T07:00:28.472Z,2.15
2023-03-29T07:03:13.175Z,1.98
2023-03-29T07:05:41.727Z,1.92
2023-03-29T07:08:15.129Z,2.45
2023-03-29T07:10:53.225Z,2.85
2023-03-29T07:13:42.944Z,2.00
2023-03-29T07:16:13.607Z,5.07
2023-03-29T07:19:10.907Z,2.78
2023-03-29T07:22:05.038Z,1.48
2023-03-29T07:24:44.706Z,1.67
2023-03-29T07:27:12.809Z,2.15
2023-03-29T07:29:39.724Z,2.60
2023-03-29T07:32:07.215Z,1.98
2023-03-29T07:34:43.366Z,1.80
2023-03-29T07:37:18.320Z,2.15
2023-03-29T07:39:46.132Z,1.70
2023-03-29T07:42:33.392Z,1.20
2023-03-29T07:45:00.542Z,2.92
2023-03-29T07:47:35.213Z,1.90
2023-03-29T07:50:02.762Z,2.35
2023-03-29T07:52:30.117Z,1.58
2023-03-29T07:54:57.616Z,1.90
2023-03-29T07:57:30.750Z,1.70
2023-03-29T07:59:59.009Z,2.80
2023-03-29T08:02:30.042Z,2.50
2023-03-29T08:05:01.944Z,2.92
2023-03-29T08:07:58.263Z,4.03
2023-03-29T08:10:39.391Z,2.05
2023-03-29T08:13:15.387Z,1.95
2023-03-29T08:15:55.584Z,2.60
2023-03-29T08:18:28.953Z,3.13
2023-03-29T08:20:56.793Z,2.47
2023-03-29T08:23:23.681Z,3.40
2023-03-29T08:26:00.559Z,1.65
2023-03-29T08:28:28.080Z,2.70
2023-03-29T08:30:54.984Z,2.53
2023-03-29T08:33:22.305Z,1.50
2023-03-29T08:35:58.255Z,2.95
2023-03-29T08:38:29.707Z,1.55
2023-03-29T08:40:56.839Z,2.13
2023-03-29T08:44:00.184Z,2.97
2023-03-29T08:49:27.534Z,2.58
2023-03-29T08:52:04.901Z,3.50
2023-03-29T08:54:55.917Z,2.10
2023-03-29T08:57:35.529Z,1.73
2023-03-29T09:00:23.631Z,2.92
2023-03-29T09:02:53.944Z,1.40
2023-03-29T09:05:31.934Z,2.13
2023-03-29T09:08:19.244Z,2.00
2023-03-29T09:11:09.256Z,1.55
2023-03-29T09:16:11.459Z,3.15
2023-03-29T09:19:01.305Z,1.65
2023-03-29T09:21:41.221Z,1.70
2023-03-29T09:26:52.782Z,1.50
2023-03-29T09:29:55.199Z,2.10
2023-03-29T09:32:37.213Z,1.13
2023-03-29T09:35:22.203Z,2.60
2023-03-29T09:37:52.135Z,1.67
2023-03-29T09:40:31.348Z,3.58
2023-03-29T09:43:14.693Z,1.42
2023-03-29T09:45:43.801Z,3.17
2023-03-29T09:48:16.296Z,1.05
2023-03-29T09:50:53.235Z,1.80
2023-03-29T09:53:21.723Z,3.05
2023-03-29T09:56:01.853Z,2.42
2023-03-29T09:58:51.269Z,1.20
2023-03-29T10:01:19.378Z,1.75
2023-03-29T10:03:52.274Z,1.70
2023-03-29T10:06:21.473Z,1.48
2023-03-29T10:08:58.767Z,1.85
2023-03-29T10:11:31.360Z,2.00
2023-03-29T10:14:04.209Z,2.38
2023-03-29T10:16:36.617Z,1.83
2023-03-29T10:19:27.121Z,2.22
2023-03-29T10:21:55.085Z,3.28
2023-03-29T10:24:24.316Z,2.05
2023-03-29T10:26:57.022Z,5.30
2023-03-29T10:29:25.387Z,1.27
2023-03-29T10:31:54.304Z,1.63
2023-03-29T10:34:26.038Z,2.90
2023-03-29T10:37:00.183Z,2.83
2023-03-29T10:39:31.864Z,2.80
2023-03-29T10:42:00.969Z,3.00
2023-03-29T10:44:33.377Z,1.80
2023-03-29T10:47:20.711Z,2.38
2023-03-29T10:49:57.305Z,1.90
2023-03-29T10:52:25.403Z,5.63
2023-03-29T10:54:54.510Z,1.75
2023-03-29T10:57:42.424Z,1.40
2023-03-29T11:00:15.516Z,1.45
2023-03-29T11:03:21.478Z,2.20
2023-03-29T11:06:05.253Z,3.35
2023-03-29T11:09:06.877Z,2.00
2023-03-29T11:11:48.916Z,1.50
2023-03-29T11:14:34.625Z,3.25
2023-03-29T11:17:27.461Z,2.40
2023-03-29T11:20:12.468Z,3.97
2023-03-29T11:22:53.154Z,1.25
2023-03-29T11:25:29.131Z,2.78
2023-03-29T11:28:14.516Z,1.75
2023-03-29T11:30:48.181Z,1.45
2023-03-29T11:33:20.846Z,2.20
2023-03-29T11:35:57.891Z,2.70
2023-03-29T11:38:48.184Z,3.00
2023-03-29T11:41:29.334Z,2.60
2023-03-29T11:44:27.003Z,1.83
2023-03-29T11:47:07.227Z,1.92
2023-03-29T11:49:44.182Z,1.85
2023-03-29T11:52:19.680Z,1.80
2023-03-29T11:55:05.467Z,2.15
2023-03-29T11:57:40.191Z,2.60
2023-03-29T12:00:07.347Z,1.35
2023-03-29T12:02:46.244Z,2.90
2023-03-29T12:05:39.427Z,2.47
2023-03-29T12:08:18.627Z,2.25
2023-03-29T12:10:52.611Z,4.03
2023-03-29T12:13:39.658Z,3.40
2023-03-29T12:16:16.479Z,4.45
2023-03-29T12:18:46.425Z,3.60
2023-03-29T12:21:20.113Z,2.22
2023-03-29T12:23:48.430Z,2.08
2023-03-29T12:26:37.865Z,2.33
2023-03-29T12:29:20.393Z,3.08
2023-03-29T12:31:49.917Z,3.55
2023-03-29T12:34:36.643Z,2.60
2023-03-29T12:37:47.042Z,2.65
2023-03-29T12:41:05.126Z,2.75
2023-03-29T12:43:52.463Z,4.53
2023-03-29T12:46:35.807Z,2.20
2023-03-29T12:49:13.278Z,3.55
2023-03-29T12:51:41.821Z,1.67
2023-03-29T12:54:21.615Z,2.45
2023-03-29T12:56:55.058Z,2.97
2023-03-29T12:59:48.574Z,2.38
2023-03-29T13:02:15.427Z,2.50
2023-03-29T13:04:56.638Z,3.22
2023-03-29T13:07:23.738Z,2.10
2023-03-29T13:09:53.416Z,1.70
2023-03-29T13:15:21.387Z,3.50
2023-03-29T13:18:12.678Z,3.10
2023-03-29T13:21:09.772Z,3.78
2023-03-29T13:23:51.791Z,2.13
2023-03-29T13:26:42.726Z,3.13
2023-03-29T13:29:21.188Z,3.33
2023-03-29T13:32:18.593Z,3.78
2023-03-29T13:35:13.685Z,4.65
2023-03-29T13:37:53.143Z,2.47
2023-03-29T13:40:44.280Z,2.40
2023-03-29T13:43:51.256Z,2.95
2023-03-29T13:46:21.207Z,2.03
2023-03-29T13:49:05.318Z,3.95
2023-03-29T13:51:37.880Z,2.00
2023-03-29T13:54:15.100Z,3.55
2023-03-29T13:57:08.838Z,2.60
2023-03-29T13:59:44.659Z,1.45
2023-03-29T14:02:27.664Z,11.45
2023-03-29T14:04:55.973Z,2.92
2023-03-29T14:07:26.255Z,2.20
2023-03-29T14:09:55.033Z,3.47
2023-03-29T14:12:22.689Z,2.88
2023-03-29T14:14:58.714Z,2.40
2023-03-29T14:17:26.951Z,2.58
2023-03-29T14:19:58.349Z,3.08
2023-03-29T14:22:32.254Z,4.45
2023-03-29T14:25:05.804Z,4.65
2023-03-29T14:27:35.713Z,1.73
2023-03-29T14:30:02.598Z,2.55
2023-03-29T14:32:31.380Z,3.78
2023-03-29T14:34:58.688Z,3.90
2023-03-29T14:37:28.536Z,3.95
2023-03-29T14:39:56.566Z,4.07
2023-03-29T14:42:28.385Z,3.90
2023-03-29T14:45:06.937Z,3.42
2023-03-29T14:47:34.271Z,4.35
2023-03-29T14:50:02.028Z,3.50
2023-03-29T14:52:30.795Z,4.65
2023-03-29T14:55:01.896Z,4.20
2023-03-29T14:57:34.203Z,3.38
2023-03-29T15:00:23.022Z,5.68
2023-03-29T15:02:55.165Z,2.60
2023-03-29T15:05:32.105Z,3.83
2023-03-29T15:08:00.283Z,3.25
2023-03-29T15:10:27.222Z,2.95
2023-03-29T15:12:56.276Z,4.90
2023-03-29T15:15:25.678Z,2.22
2023-03-29T15:17:53.149Z,3.67
2023-03-29T15:20:27.171Z,3.63
2023-03-29T15:23:04.526Z,2.63
2023-03-29T15:25:37.788Z,2.88
2023-03-29T15:28:05.188Z,4.80
2023-03-29T15:30:35.421Z,5.28
2023-03-29T15:33:22.940Z,3.58
2023-03-29T15:35:52.361Z,4.82
2023-03-29T15:38:25.401Z,2.65
2023-03-29T15:41:00.916Z,4.05
2023-03-29T15:43:28.110Z,3.17
2023-03-29T15:45:54.923Z,5.32
2023-03-29T15:48:26.559Z,3.10
2023-03-29T15:50:54.558Z,3.00
2023-03-29T15:53:23.651Z,2.85
2023-03-29T15:55:53.154Z,4.60
2023-03-29T15:58:24.723Z,3.45
2023-03-29T16:00:59.261Z,3.72
2023-03-29T16:03:29.031Z,11.23
2023-03-29T16:08:25.098Z,5.20
2023-03-29T16:10:52.180Z,7.10
2023-03-29T16:13:19.033Z,4.63
2023-03-29T16:15:46.321Z,7.55
2023-03-29T16:18:13.283Z,3.38
2023-03-29T16:20:40.137Z,4.22
2023-03-29T16:23:11.467Z,2.45
2023-03-29T16:25:40.026Z,4.60
2023-03-29T16:28:09.057Z,4.50
2023-03-29T16:30:37.392Z,2.92
2023-03-29T16:33:08.196Z,2.92
2023-03-29T16:35:38.206Z,3.53
2023-03-29T16:40:33.148Z,3.58
2023-03-29T16:43:00.544Z,5.22
2023-03-29T16:45:27.686Z,3.28
2023-03-29T16:47:55.622Z,3.15
2023-03-29T16:50:22.477Z,4.78
2023-03-29T16:52:52.448Z,3.28
2023-03-29T16:55:19.702Z,4.03
2023-03-29T16:57:47.909Z,4.57
2023-03-29T17:00:17.020Z,3.97
2023-03-29T17:02:44.509Z,3.33
2023-03-29T17:05:12.586Z,3.10
2023-03-29T17:07:39.775Z,4.45
2023-03-29T17:10:08.211Z,4.50
2023-03-29T17:12:35.363Z,4.72
2023-03-29T17:15:02.907Z,3.72
2023-03-29T17:17:29.874Z,2.08
2023-03-29T17:19:57.148Z,4.38
2023-03-29T17:22:24.567Z,3.08
2023-03-29T17:24:51.409Z,3.35
2023-03-29T17:27:18.835Z,2.83
2023-03-29T17:29:45.587Z,4.70
2023-03-29T17:32:12.526Z,4.03
2023-03-29T17:34:39.331Z,3.65
2023-03-29T17:37:06.189Z,3.58
2023-03-29T17:39:37.133Z,4.47
2023-03-29T17:42:05.597Z,2.63
2023-03-29T17:44:33.351Z,3.40
2023-03-29T17:47:01.140Z,7.13
2023-03-29T17:49:28.129Z,6.93
2023-03-29T17:51:55.058Z,4.97
2023-03-29T17:54:21.992Z,6.47
2023-03-29T17:56:49.078Z,2.90
2023-03-29T17:59:16.393Z,4.25
2023-03-29T18:01:43.737Z,5.75
2023-03-29T18:04:10.925Z,4.25
2023-03-29T18:06:37.879Z,4.90
2023-03-29T18:09:04.830Z,5.57
2023-03-29T18:11:31.756Z,4.60
2023-03-29T18:13:59.507Z,4.07
2023-03-29T18:16:26.966Z,3.50
2023-03-29T18:18:53.814Z,4.15
2023-03-29T18:21:20.993Z,2.60
2023-03-29T18:23:49.313Z,5.63
2023-03-29T18:26:16.670Z,6.05
2023-03-29T18:28:48.416Z,6.38
2023-03-29T18:31:15.993Z,4.38
2023-03-29T18:33:43.172Z,6.32
2023-03-29T18:36:13.355Z,6.55
2023-03-29T18:38:43.198Z,4.75
2023-03-29T18:41:12.373Z,5.18
2023-03-29T18:43:40.573Z,8.87
2023-03-29T18:46:08.520Z,4.57
2023-03-29T18:48:38.954Z,3.05
2023-03-29T18:51:07.666Z,4.75
2023-03-29T18:53:36.066Z,2.83
2023-03-29T18:56:04.288Z,5.32
2023-03-29T18:58:31.402Z,4.38
2023-03-29T19:01:04.054Z,3.47
2023-03-29T19:03:35.465Z,3.53
2023-03-29T19:06:02.979Z,2.85
2023-03-29T19:08:30.222Z,4.18
2023-03-29T19:11:02.751Z,4.97
2023-03-29T19:13:29.726Z,7.70
2023-03-29T19:15:56.696Z,7.45
2023-03-29T19:18:23.574Z,3.40
2023-03-29T19:20:51.305Z,3.63
2023-03-29T19:23:18.453Z,5.40
2023-03-29T19:26:00.251Z,4.82
2023-03-29T19:28:27.441Z,3.47
2023-03-29T19:30:55.378Z,6.10
2023-03-29T19:33:22.310Z,4.90
2023-03-29T19:35:52.636Z,3.28
2023-03-29T19:38:20.582Z,4.03
2023-03-29T19:40:48.983Z,4.75
2023-03-29T19:43:18.755Z,4.15
2023-03-29T19:45:48.413Z,3.17
2023-03-29T19:48:22.189Z,5.90
2023-03-29T19:50:50.721Z,5.90
2023-03-29T19:53:17.550Z,3.97
2023-03-29T19:55:45.235Z,5.93
2023-03-29T19:58:12.898Z,4.25
2023-03-29T20:00:39.954Z,4.78
2023-03-29T20:03:10.561Z,8.55
2023-03-29T20:05:38.993Z,6.50
2023-03-29T20:08:06.921Z,5.15
2023-03-29T20:10:34.748Z,4.38
2023-03-29T20:13:01.973Z,6.35
2023-03-29T20:15:29.036Z,7.88
2023-03-29T20:17:59.257Z,3.92
2023-03-29T20:20:27.258Z,7.15
2023-03-29T20:23:03.976Z,5.00
2023-03-29T20:25:32.660Z,8.43
2023-03-29T20:27:59.634Z,5.80
2023-03-29T20:30:26.579Z,5.18
2023-03-29T20:32:53.499Z,4.25
2023-03-29T20:35:20.560Z,4.10
2023-03-29T20:37:47.395Z,7.57
2023-03-29T20:40:15.737Z,3.65
2023-03-29T20:42:42.818Z,3.40
2023-03-29T20:45:18.247Z,5.15
2023-03-29T20:47:56.109Z,5.97
2023-03-29T20:50:30.090Z,5.20
2023-03-29T20:53:03.715Z,7.85
2023-03-29T20:55:33.119Z,4.28
2023-03-29T20:58:01.592Z,5.97
2023-03-29T21:00:30.343Z,4.00
2023-03-29T21:03:00.295Z,5.53
2023-03-29T21:05:28.752Z,5.30
2023-03-29T21:07:55.629Z,7.00
2023-03-29T21:10:23.625Z,5.95
2023-03-29T21:12:51.739Z,7.82
2023-03-29T21:15:18.734Z,5.43
2023-03-29T21:17:46.200Z,6.43
2023-03-29T21:20:14.265Z,5.00
2023-03-29T21:22:43.115Z,4.90
2023-03-29T21:25:12.399Z,9.23
2023-03-29T21:27:39.181Z,6.10
2023-03-29T21:30:06.767Z,7.35
2023-03-29T21:32:33.874Z,5.78
2023-03-29T21:35:00.785Z,6.90
2023-03-29T21:37:27.662Z,4.82
2023-03-29T21:39:54.377Z,7.95
2023-03-29T21:42:21.169Z,6.28
2023-03-29T21:44:47.952Z,5.47
2023-03-29T21:47:14.649Z,6.93
2023-03-29T21:49:41.627Z,6.80
2023-03-29T21:52:08.468Z,6.90
2023-03-29T21:54:35.314Z,7.80
2023-03-29T21:57:02.202Z,5.28
2023-03-29T21:59:29.175Z,7.80
2023-03-29T22:01:56.417Z,8.60
2023-03-29T22:04:35.847Z,6.90
2023-03-29T22:07:04.034Z,7.10
2023-03-29T22:09:33.276Z,9.77
2023-03-29T22:12:01.578Z,7.68
2023-03-29T22:14:30.164Z,4.03
2023-03-29T22:16:57.234Z,5.57
2023-03-29T22:19:24.136Z,6.10
2023-03-29T22:21:51.414Z,8.27
2023-03-29T22:24:18.692Z,4.72
2023-03-29T22:26:45.845Z,6.72
2023-03-29T22:29:12.603Z,8.13
2023-03-29T22:31:39.626Z,7.60
2023-03-29T22:34:06.599Z,4.95
2023-03-29T22:36:36.729Z,4.88
2023-03-29T22:39:04.302Z,6.20
2023-03-29T22:41:31.080Z,6.82
2023-03-29T22:44:00.916Z,7.22
2023-03-29T22:48:55.205Z,8.20
2023-03-29T22:51:22.032Z,9.57
2023-03-29T22:53:48.894Z,9.02
2023-03-29T22:56:16.786Z,8.70
2023-03-29T22:58:44.279Z,5.47
2023-03-29T23:01:11.770Z,7.72
2023-03-29T23:03:38.642Z,9.27
2023-03-29T23:06:06.015Z,6.85
2023-03-29T23:08:34.287Z,6.05
2023-03-29T23:11:02.373Z,7.50
2023-03-29T23:13:29.960Z,8.80
2023-03-29T23:15:59.809Z,9.50
2023-03-29T23:18:28.364Z,7.53
2023-03-29T23:20:57.483Z,9.75
2023-03-29T23:23:25.877Z,7.50
2023-03-29T23:25:54.332Z,5.45
2023-03-29T23:28:27.367Z,8.18
2023-03-29T23:30:58.494Z,13.25
2023-03-29T23:33:26.059Z,5.10
2023-03-29T23:35:53.716Z,8.88
2023-03-29T23:38:21.113Z,7.25
2023-03-29T23:40:58.660Z,8.00
2023-03-29T23:43:32.669Z,10.02
2023-03-29T23:46:02.141Z,8.18
2023-03-29T23:48:29.571Z,9.35
2023-03-29T23:50:59.136Z,8.63
2023-03-29T23:53:28.976Z,7.32
2023-03-29T23:56:01.255Z,9.77
2023-03-29T23:58:29.102Z,11.10
