createdAt,value
2022-09-16T00:01:01.561Z,70.00
2022-09-16T00:06:04.692Z,70.50
2022-09-16T00:11:07.582Z,70.20
2022-09-16T00:16:17.561Z,70.69
2022-09-16T00:21:20.523Z,70.99
2022-09-16T00:26:23.456Z,70.53
2022-09-16T00:31:27.828Z,71.08
2022-09-16T00:36:31.398Z,71.05
2022-09-16T00:41:34.387Z,71.19
2022-09-16T00:46:43.167Z,71.70
2022-09-16T00:51:48.947Z,73.42
2022-09-16T00:56:55.553Z,71.99
2022-09-16T01:02:05.597Z,72.25
2022-09-16T01:07:08.882Z,71.81
2022-09-16T01:12:11.785Z,72.45
2022-09-16T01:17:23.291Z,72.63
2022-09-16T01:22:44.525Z,73.90
2022-09-16T01:28:11.276Z,72.68
2022-09-16T01:33:24.876Z,73.29
2022-09-16T01:38:46.156Z,73.25
2022-09-16T01:43:57.257Z,73.24
2022-09-16T01:49:10.763Z,73.15
2022-09-16T01:54:18.788Z,73.00
2022-09-16T01:59:26.881Z,72.63
2022-09-16T02:04:36.208Z,73.28
2022-09-16T02:09:43.624Z,73.81
2022-09-16T02:14:49.259Z,73.52
2022-09-16T02:19:58.889Z,74.07
2022-09-16T02:25:04.199Z,74.63
2022-09-16T02:30:10.775Z,74.61
2022-09-16T02:35:18.222Z,74.42
2022-09-16T02:40:25.641Z,73.81
2022-09-16T02:45:38.249Z,73.54
2022-09-16T02:50:48.975Z,73.75
2022-09-16T02:55:55.643Z,74.05
2022-09-16T03:00:59.005Z,73.71
2022-09-16T03:06:17.854Z,73.64
2022-09-16T03:11:36.608Z,73.11
2022-09-16T03:16:49.224Z,73.71
2022-09-16T03:22:00.219Z,74.27
2022-09-16T03:27:10.331Z,74.37
2022-09-16T03:32:21.113Z,74.70
2022-09-16T03:37:28.803Z,74.65
2022-09-16T03:42:32.337Z,74.75
2022-09-16T03:47:35.304Z,74.83
2022-09-16T03:52:39.593Z,74.78
2022-09-16T03:57:42.479Z,74.82
2022-09-16T04:02:45.493Z,75.36
2022-09-16T04:07:51.056Z,75.46
2022-09-16T04:12:58.053Z,75.10
2022-09-16T04:18:01.523Z,75.42
2022-09-16T04:23:05.840Z,75.56
2022-09-16T04:28:09.045Z,75.63
2022-09-16T04:33:12.372Z,75.78
2022-09-16T04:38:16.654Z,75.78
2022-09-16T04:43:19.604Z,75.34
2022-09-16T04:48:22.624Z,75.53
2022-09-16T04:53:27.678Z,75.10
2022-09-16T04:58:30.778Z,75.61
2022-09-16T05:03:33.875Z,75.19
2022-09-16T05:08:38.723Z,74.41
2022-09-16T05:13:41.959Z,74.13
2022-09-16T05:18:46.388Z,74.42
2022-09-16T05:23:51.133Z,74.32
2022-09-16T05:28:54.568Z,74.46
2022-09-16T05:33:59.008Z,74.22
2022-09-16T05:44:27.663Z,74.14
2022-09-16T05:49:30.616Z,74.11
2022-09-16T05:54:34.874Z,73.60
2022-09-16T05:59:37.773Z,73.60
2022-09-16T06:04:40.683Z,73.56
2022-09-16T06:09:45.280Z,71.36
2022-09-16T06:14:48.213Z,71.93
2022-09-16T06:19:51.135Z,73.00
2022-09-16T06:24:55.417Z,73.33
2022-09-16T06:29:58.336Z,72.57
2022-09-16T06:35:01.261Z,71.49
2022-09-16T06:40:06.432Z,71.84
2022-09-16T06:45:10.128Z,72.26
2022-09-16T06:50:13.095Z,71.67
2022-09-16T06:55:17.602Z,71.18
2022-09-16T07:00:21.255Z,70.19
2022-09-16T07:05:24.167Z,67.17
2022-09-16T07:10:28.450Z,68.17
2022-09-16T07:15:31.323Z,66.54
2022-09-16T07:20:34.369Z,66.96
2022-09-16T07:25:38.630Z,67.61
2022-09-16T07:30:42.129Z,68.80
2022-09-16T07:35:45.135Z,67.30
2022-09-16T07:40:49.433Z,66.12
2022-09-16T07:45:57.770Z,66.23
2022-09-16T07:51:02.469Z,65.73
2022-09-16T07:56:09.880Z,66.58
2022-09-16T08:01:15.240Z,66.46
2022-09-16T08:06:20.600Z,66.87
2022-09-16T08:11:25.338Z,65.66
2022-09-16T08:16:28.666Z,63.64
2022-09-16T08:21:31.867Z,61.94
2022-09-16T08:26:36.125Z,59.86
2022-09-16T08:31:39.757Z,60.88
2022-09-16T08:36:42.744Z,58.84
2022-09-16T08:42:11.374Z,60.15
2022-09-16T08:47:28.601Z,59.31
2022-09-16T08:52:33.488Z,56.85
2022-09-16T08:57:41.630Z,56.65
2022-09-16T09:02:52.468Z,58.95
2022-09-16T09:08:15.629Z,61.07
2022-09-16T09:13:36.984Z,60.17
2022-09-16T09:18:52.036Z,59.23
2022-09-16T09:24:11.678Z,60.20
2022-09-16T09:29:39.980Z,61.67
2022-09-16T09:34:58.279Z,64.58
2022-09-16T09:40:10.456Z,63.74
2022-09-16T09:45:22.317Z,62.88
2022-09-16T09:50:29.780Z,60.92
2022-09-16T09:55:35.656Z,61.09
2022-09-16T10:00:40.082Z,58.95
2022-09-16T10:05:43.513Z,58.30
2022-09-16T10:10:50.917Z,58.87
2022-09-16T10:16:08.018Z,57.44
2022-09-16T10:21:14.138Z,57.91
2022-09-16T10:26:22.539Z,55.92
2022-09-16T10:31:33.683Z,60.96
2022-09-16T10:36:37.706Z,61.45
2022-09-16T10:41:46.037Z,64.09
2022-09-16T10:46:56.836Z,65.32
2022-09-16T10:52:09.398Z,62.14
2022-09-16T10:57:24.335Z,63.07
2022-09-16T11:02:41.368Z,63.17
2022-09-16T11:07:52.163Z,63.01
2022-09-16T11:13:19.855Z,59.94
2022-09-16T11:18:50.782Z,58.78
2022-09-16T11:24:14.105Z,58.65
2022-09-16T11:29:45.626Z,63.21
2022-09-16T11:35:04.819Z,61.35
2022-09-16T11:40:18.626Z,62.86
2022-09-16T11:45:42.151Z,62.97
2022-09-16T11:50:53.330Z,61.62
2022-09-16T11:56:00.866Z,61.99
2022-09-16T12:01:15.346Z,58.55
2022-09-16T12:06:23.718Z,57.53
2022-09-16T12:11:33.166Z,57.58
2022-09-16T12:16:40.649Z,56.31
2022-09-16T12:21:49.954Z,55.63
2022-09-16T12:26:58.521Z,55.97
2022-09-16T12:32:05.899Z,56.61
2022-09-16T12:37:25.917Z,56.08
2022-09-16T12:42:58.927Z,54.06
2022-09-16T12:48:23.478Z,56.33
2022-09-16T12:53:56.797Z,51.97
2022-09-16T12:59:27.105Z,52.77
2022-09-16T13:04:33.613Z,53.56
2022-09-16T13:09:40.777Z,55.40
2022-09-16T13:14:49.041Z,54.82
2022-09-16T13:19:54.011Z,53.14
2022-09-16T13:25:06.853Z,52.02
2022-09-16T13:30:29.098Z,49.98
2022-09-16T13:35:50.337Z,49.98
2022-09-16T13:41:00.440Z,50.40
2022-09-16T13:46:06.866Z,51.23
2022-09-16T13:51:16.239Z,50.92
2022-09-16T13:56:51.748Z,50.59
2022-09-16T14:02:04.617Z,50.20
2022-09-16T14:07:20.818Z,50.98
2022-09-16T14:12:34.883Z,55.11
2022-09-16T14:17:42.187Z,55.38
2022-09-16T14:22:45.536Z,54.79
2022-09-16T14:27:49.830Z,54.67
2022-09-16T14:32:52.820Z,53.55
2022-09-16T14:37:59.999Z,50.06
2022-09-16T14:43:06.763Z,49.56
2022-09-16T14:48:11.827Z,49.81
2022-09-16T14:53:33.850Z,50.03
2022-09-16T14:58:39.800Z,49.75
2022-09-16T15:03:47.413Z,48.63
2022-09-16T15:08:54.427Z,49.29
2022-09-16T15:13:59.916Z,50.58
2022-09-16T15:19:05.480Z,50.49
2022-09-16T15:24:19.254Z,50.62
2022-09-16T15:29:32.494Z,51.94
2022-09-16T15:34:35.910Z,52.29
2022-09-16T15:39:40.732Z,52.75
2022-09-16T15:44:51.144Z,52.97
2022-09-16T15:49:59.298Z,53.21
2022-09-16T15:55:06.428Z,54.13
2022-09-16T16:00:16.350Z,54.70
2022-09-16T16:05:22.177Z,55.71
2022-09-16T16:10:26.785Z,55.44
2022-09-16T16:15:34.893Z,54.72
2022-09-16T16:20:39.048Z,54.87
2022-09-16T16:25:41.964Z,56.21
2022-09-16T16:30:46.367Z,56.48
2022-09-16T16:35:49.586Z,56.97
2022-09-16T16:40:52.813Z,58.06
2022-09-16T16:45:57.716Z,58.28
2022-09-16T16:51:03.593Z,58.93
2022-09-16T16:56:14.008Z,59.46
2022-09-16T17:01:21.081Z,59.85
2022-09-16T17:06:24.149Z,60.49
2022-09-16T17:11:27.684Z,60.67
2022-09-16T17:16:32.760Z,61.57
2022-09-16T17:21:37.476Z,62.06
2022-09-16T17:26:40.501Z,62.24
2022-09-16T17:31:45.481Z,62.40
2022-09-16T17:36:48.613Z,62.52
2022-09-16T17:41:51.592Z,62.53
2022-09-16T17:46:56.168Z,63.09
2022-09-16T17:51:59.135Z,63.08
2022-09-16T17:57:02.078Z,63.73
2022-09-16T18:02:06.679Z,63.21
2022-09-16T18:07:10.713Z,63.86
2022-09-16T18:12:13.633Z,63.46
2022-09-16T18:17:18.794Z,63.66
2022-09-16T18:22:21.787Z,63.57
2022-09-16T18:27:25.463Z,63.77
2022-09-16T18:32:30.142Z,63.79
2022-09-16T18:37:33.075Z,63.38
2022-09-16T18:42:36.020Z,63.29
2022-09-16T18:47:40.399Z,63.67
2022-09-16T18:52:43.331Z,63.63
2022-09-16T18:57:46.269Z,63.78
2022-09-16T19:02:52.940Z,63.70
2022-09-16T19:07:55.941Z,64.46
2022-09-16T19:12:58.841Z,64.44
2022-09-16T19:18:03.126Z,64.81
2022-09-16T19:23:06.060Z,64.70
2022-09-16T19:28:09.080Z,64.85
2022-09-16T19:33:13.599Z,64.42
2022-09-16T19:38:16.571Z,65.50
2022-09-16T19:43:19.676Z,65.13
2022-09-16T19:48:24.432Z,64.94
2022-09-16T19:53:28.221Z,65.64
2022-09-16T19:58:32.537Z,66.06
2022-09-16T20:03:38.311Z,66.23
2022-09-16T20:08:43.267Z,65.87
2022-09-16T20:13:49.617Z,65.55
2022-09-16T20:18:54.401Z,65.83
2022-09-16T20:23:57.896Z,65.54
2022-09-16T20:29:00.955Z,66.32
2022-09-16T20:34:06.088Z,66.76
2022-09-16T20:39:10.031Z,66.73
2022-09-16T20:44:15.693Z,66.48
2022-09-16T20:49:22.995Z,66.91
2022-09-16T20:54:26.026Z,66.65
2022-09-16T20:59:29.932Z,66.69
2022-09-16T21:04:34.218Z,66.03
2022-09-16T21:09:37.141Z,66.35
2022-09-16T21:14:40.071Z,65.26
2022-09-16T21:19:44.387Z,64.97
2022-09-16T21:24:47.874Z,64.94
2022-09-16T21:29:52.090Z,63.98
2022-09-16T21:34:56.361Z,64.25
2022-09-16T21:40:00.632Z,63.65
2022-09-16T21:45:03.597Z,63.48
2022-09-16T21:50:08.593Z,63.43
2022-09-16T21:55:11.506Z,63.12
2022-09-16T22:00:15.508Z,63.51
2022-09-16T22:05:19.769Z,64.46
2022-09-16T22:10:22.712Z,64.72
2022-09-16T22:15:25.678Z,65.58
2022-09-16T22:20:29.956Z,65.67
2022-09-16T22:25:32.843Z,65.57
2022-09-16T22:30:35.823Z,65.75
2022-09-16T22:35:40.097Z,66.12
2022-09-16T22:40:43.004Z,66.29
2022-09-16T22:45:45.925Z,66.21
2022-09-16T22:50:57.356Z,66.08
2022-09-16T22:56:01.955Z,66.50
2022-09-16T23:01:07.725Z,66.43
2022-09-16T23:06:14.002Z,67.12
2022-09-16T23:11:19.827Z,66.60
2022-09-16T23:16:24.730Z,66.91
2022-09-16T23:21:30.267Z,66.86
2022-09-16T23:26:36.005Z,66.66
2022-09-16T23:31:40.902Z,67.49
2022-09-16T23:36:45.855Z,67.33
2022-09-16T23:41:51.260Z,67.18
2022-09-16T23:46:54.215Z,67.19
2022-09-16T23:51:58.562Z,67.22
2022-09-16T23:57:01.454Z,67.38
