createdAt,value
2018-07-13T00:00:53.926Z,97906.34
2018-07-13T00:03:25.922Z,97907.88
2018-07-13T00:05:58.524Z,97913.34
2018-07-13T00:08:32.293Z,97917.66
2018-07-13T00:11:05.126Z,97917.02
2018-07-13T00:13:45.479Z,97924.02
2018-07-13T00:16:18.172Z,97932.34
2018-07-13T00:18:50.824Z,97925.66
2018-07-13T00:21:23.854Z,97929.03
2018-07-13T00:23:56.197Z,97922.36
2018-07-13T00:26:28.550Z,97920.39
2018-07-13T00:29:01.157Z,97918.87
2018-07-13T00:31:33.643Z,97923.57
2018-07-13T00:34:05.675Z,97925.42
2018-07-13T00:36:38.738Z,97928.59
2018-07-13T00:39:13.931Z,97929.61
2018-07-13T00:41:46.427Z,97940.09
2018-07-13T00:44:19.536Z,97934.44
2018-07-13T00:46:51.968Z,97943.50
2018-07-13T00:49:24.918Z,97940.83
2018-07-13T00:51:57.505Z,97938.67
2018-07-13T00:54:30.155Z,97939.27
2018-07-13T00:57:03.210Z,97939.50
2018-07-13T00:59:35.326Z,97946.17
2018-07-13T01:02:07.735Z,97943.69
2018-07-13T01:04:39.813Z,97947.19
2018-07-13T01:07:12.804Z,97957.23
2018-07-13T01:09:45.900Z,97954.56
2018-07-13T01:12:18.176Z,97951.58
2018-07-13T01:14:50.542Z,97951.89
2018-07-13T01:17:27.048Z,97951.26
2018-07-13T01:19:59.376Z,97957.01
2018-07-13T01:22:32.031Z,97961.20
2018-07-13T01:25:04.965Z,97961.02
2018-07-13T01:27:37.300Z,97965.21
2018-07-13T01:30:10.102Z,97966.35
2018-07-13T01:32:42.484Z,97965.02
2018-07-13T01:35:15.469Z,97963.36
2018-07-13T01:37:47.990Z,97968.00
2018-07-13T01:40:20.254Z,97961.72
2018-07-13T01:42:53.142Z,97962.73
2018-07-13T01:45:25.606Z,97959.05
2018-07-13T01:47:58.181Z,97953.70
2018-07-13T01:50:30.338Z,97948.38
2018-07-13T01:53:03.022Z,97943.23
2018-07-13T01:55:35.727Z,97944.37
2018-07-13T01:58:08.801Z,97947.55
2018-07-13T02:00:41.807Z,97947.42
2018-07-13T02:03:13.939Z,97949.27
2018-07-13T02:05:46.185Z,97951.42
2018-07-13T02:08:18.533Z,97939.83
2018-07-13T02:10:50.895Z,97943.00
2018-07-13T02:13:23.827Z,97941.36
2018-07-13T02:15:56.012Z,97944.53
2018-07-13T02:18:28.641Z,97940.72
2018-07-13T02:21:01.237Z,97942.25
2018-07-13T02:23:33.677Z,97947.58
2018-07-13T02:26:06.720Z,97952.83
2018-07-13T02:28:38.745Z,97951.36
2018-07-13T02:31:11.284Z,97946.03
2018-07-13T02:33:43.821Z,97956.38
2018-07-13T02:36:15.881Z,97948.59
2018-07-13T02:38:48.272Z,97951.05
2018-07-13T02:41:20.450Z,97953.02
2018-07-13T02:43:52.968Z,97951.45
2018-07-13T02:46:25.770Z,97945.30
2018-07-13T02:48:58.265Z,97949.39
2018-07-13T02:51:31.256Z,97956.38
2018-07-13T02:54:03.356Z,97955.05
2018-07-13T02:56:36.022Z,97956.06
2018-07-13T02:59:08.111Z,97958.13
2018-07-13T03:01:40.529Z,97962.45
2018-07-13T03:04:13.644Z,97972.07
2018-07-13T03:06:47.247Z,97974.73
2018-07-13T03:09:19.646Z,97981.73
2018-07-13T03:11:52.968Z,97984.99
2018-07-13T03:14:26.135Z,97983.89
2018-07-13T03:16:57.729Z,97987.38
2018-07-13T03:19:30.130Z,97993.73
2018-07-13T03:22:02.975Z,97990.88
2018-07-13T03:24:35.365Z,97994.24
2018-07-13T03:27:07.905Z,97987.47
2018-07-13T03:29:40.852Z,97983.79
2018-07-13T03:32:13.757Z,97981.41
2018-07-13T03:34:46.049Z,97984.02
2018-07-13T03:37:18.295Z,97980.91
2018-07-13T03:39:49.968Z,97983.89
2018-07-13T03:42:21.616Z,97990.05
2018-07-13T03:44:54.167Z,97985.03
2018-07-13T03:47:26.403Z,97988.52
2018-07-13T03:49:59.807Z,97991.33
2018-07-13T03:52:32.819Z,97997.99
2018-07-13T03:55:06.096Z,98002.69
2018-07-13T03:57:38.258Z,98008.03
2018-07-13T04:00:11.034Z,97997.16
2018-07-13T04:02:43.744Z,97999.93
2018-07-13T04:05:17.019Z,98007.62
2018-07-13T04:07:49.332Z,98010.60
2018-07-13T04:10:22.462Z,98008.95
2018-07-13T04:12:54.725Z,98006.70
2018-07-13T04:15:27.299Z,98010.50
2018-07-13T04:18:00.023Z,98011.43
2018-07-13T04:20:32.400Z,98007.66
2018-07-13T04:23:05.144Z,98014.14
2018-07-13T04:25:38.273Z,98016.48
2018-07-13T04:28:11.076Z,98013.50
2018-07-13T04:30:45.417Z,98013.81
2018-07-13T04:33:17.964Z,98020.48
2018-07-13T04:35:50.801Z,98018.87
2018-07-13T04:38:23.227Z,98016.56
2018-07-13T04:40:55.931Z,98012.27
2018-07-13T04:43:28.473Z,98018.41
2018-07-13T04:46:36.137Z,98016.06
2018-07-13T04:52:45.194Z,98021.89
2018-07-13T04:55:54.894Z,98020.31
2018-07-13T05:07:56.944Z,98030.26
2018-07-13T05:13:55.852Z,98026.77
2018-07-13T05:16:51.179Z,98028.77
2018-07-13T05:19:51.865Z,98038.24
2018-07-13T05:22:54.692Z,98036.91
2018-07-13T05:25:57.013Z,98041.06
2018-07-13T05:35:04.542Z,98040.10
2018-07-13T05:38:00.927Z,98046.32
2018-07-13T05:46:44.719Z,98047.91
2018-07-13T05:49:28.359Z,98042.36
2018-07-13T05:52:17.594Z,98046.77
2018-07-13T05:55:11.299Z,98038.66
2018-07-13T05:58:05.146Z,98040.80
2018-07-13T06:00:58.882Z,98038.25
2018-07-13T06:06:54.676Z,98033.36
2018-07-13T06:12:48.531Z,98021.06
2018-07-13T06:15:43.129Z,98007.23
2018-07-13T06:18:35.085Z,98001.73
2018-07-13T06:21:28.406Z,97997.00
2018-07-13T06:24:25.976Z,97994.66
2018-07-13T06:27:17.302Z,97993.31
2018-07-13T06:30:11.225Z,97987.31
2018-07-13T06:33:05.553Z,97977.27
2018-07-13T06:35:56.457Z,97976.95
2018-07-13T06:38:50.370Z,97971.19
2018-07-13T06:44:37.247Z,97969.68
2018-07-13T06:47:24.255Z,97960.25
2018-07-13T06:50:10.223Z,97946.67
2018-07-13T06:53:04.090Z,97941.96
2018-07-13T06:55:57.719Z,97931.59
2018-07-13T06:58:46.305Z,97925.55
2018-07-13T07:04:44.159Z,97902.75
2018-07-13T07:07:33.404Z,97906.88
2018-07-13T07:10:16.565Z,97912.53
2018-07-13T07:14:10.118Z,97914.38
2018-07-13T07:16:57.300Z,97912.82
2018-07-13T07:19:43.175Z,97906.88
2018-07-13T07:22:30.113Z,97901.54
2018-07-13T07:25:10.912Z,97894.55
2018-07-13T07:27:53.748Z,97884.89
2018-07-13T07:30:39.687Z,97882.85
2018-07-13T07:33:28.015Z,97879.98
2018-07-13T07:36:14.423Z,97888.51
2018-07-13T07:39:09.706Z,97896.41
2018-07-13T07:41:54.555Z,97895.93
2018-07-13T07:44:37.507Z,97896.95
2018-07-13T07:47:18.849Z,97898.80
2018-07-13T07:49:59.260Z,97889.77
2018-07-13T07:52:39.717Z,97887.20
2018-07-13T07:55:24.182Z,97873.45
2018-07-13T07:58:05.405Z,97869.72
2018-07-13T08:00:48.843Z,97859.77
2018-07-13T08:03:29.942Z,97852.27
2018-07-13T08:06:14.325Z,97840.87
2018-07-13T08:08:59.061Z,97839.83
2018-07-13T08:11:46.759Z,97840.22
2018-07-13T08:17:19.360Z,97829.63
2018-07-13T08:20:07.290Z,97826.86
2018-07-13T08:23:06.655Z,97815.45
2018-07-13T08:25:57.915Z,97807.13
2018-07-13T08:28:46.484Z,97799.27
2018-07-13T08:31:34.265Z,97793.23
2018-07-13T08:34:19.260Z,97796.09
2018-07-13T08:37:07.777Z,97795.36
2018-07-13T08:39:56.535Z,97799.63
2018-07-13T08:42:42.652Z,97807.42
2018-07-13T08:45:32.926Z,97805.26
2018-07-13T08:48:17.885Z,97803.16
2018-07-13T08:51:05.182Z,97799.94
2018-07-13T08:53:52.922Z,97800.79
2018-07-13T08:56:34.753Z,97796.59
2018-07-13T08:59:20.103Z,97784.45
2018-07-13T09:02:03.502Z,97778.52
2018-07-13T09:04:50.645Z,97773.47
2018-07-13T09:07:47.078Z,97761.13
2018-07-13T09:16:38.506Z,97733.52
2018-07-13T09:19:23.835Z,97722.21
2018-07-13T09:22:06.282Z,97718.91
2018-07-13T09:24:51.335Z,97713.16
2018-07-13T09:27:36.845Z,97724.67
2018-07-13T09:30:22.381Z,97741.20
2018-07-13T09:33:10.833Z,97754.16
2018-07-13T09:35:57.319Z,97760.78
2018-07-13T09:38:46.256Z,97769.66
2018-07-13T09:41:34.847Z,97776.77
2018-07-13T09:47:32.343Z,97773.84
2018-07-13T09:50:20.184Z,97775.50
2018-07-13T09:53:07.516Z,97787.39
2018-07-13T09:55:48.595Z,97777.63
2018-07-13T09:58:37.911Z,97769.52
2018-07-13T10:01:17.096Z,97762.44
2018-07-13T10:03:55.859Z,97750.11
2018-07-13T10:06:32.487Z,97740.45
2018-07-13T10:09:10.092Z,97754.43
2018-07-13T10:11:46.611Z,97772.05
2018-07-13T10:14:21.177Z,97785.80
2018-07-13T10:16:55.937Z,97785.59
2018-07-13T10:19:31.660Z,97786.91
2018-07-13T10:22:09.821Z,97790.09
2018-07-13T10:24:44.504Z,97778.72
2018-07-13T10:27:20.402Z,97768.75
2018-07-13T10:29:57.214Z,97764.53
2018-07-13T10:32:33.811Z,97771.60
2018-07-13T10:35:11.604Z,97789.27
2018-07-13T10:37:46.463Z,97802.60
2018-07-13T10:40:18.873Z,97805.39
2018-07-13T10:42:51.005Z,97798.70
2018-07-13T10:45:24.992Z,97779.70
2018-07-13T10:47:57.777Z,97768.59
2018-07-13T10:50:32.313Z,97768.42
2018-07-13T10:53:05.010Z,97770.78
2018-07-13T10:55:37.818Z,97782.89
2018-07-13T10:58:12.265Z,97770.56
2018-07-13T11:00:48.415Z,97774.06
2018-07-13T11:03:23.671Z,97771.02
2018-07-13T11:05:57.040Z,97789.67
2018-07-13T11:08:29.413Z,97800.22
2018-07-13T11:11:02.373Z,97807.98
2018-07-13T11:13:36.444Z,97810.11
2018-07-13T11:16:09.973Z,97807.33
2018-07-13T11:18:42.575Z,97818.75
2018-07-13T11:21:14.771Z,97829.42
2018-07-13T11:23:47.165Z,97817.84
2018-07-13T11:26:20.223Z,97823.89
2018-07-13T11:28:52.424Z,97812.92
2018-07-13T11:31:25.406Z,97806.06
2018-07-13T11:33:58.052Z,97811.47
2018-07-13T11:36:30.345Z,97821.16
2018-07-13T11:39:02.794Z,97823.63
2018-07-13T11:41:35.393Z,97828.67
2018-07-13T11:44:07.872Z,97831.14
2018-07-13T11:46:39.993Z,97831.14
2018-07-13T11:49:12.214Z,97841.63
2018-07-13T11:51:44.801Z,97858.27
2018-07-13T11:54:17.559Z,97862.34
2018-07-13T11:56:50.249Z,97869.64
2018-07-13T11:59:22.268Z,97870.28
2018-07-13T12:01:55.112Z,97866.27
2018-07-13T12:04:27.711Z,97866.47
2018-07-13T12:07:00.014Z,97865.86
2018-07-13T12:09:32.435Z,97856.00
2018-07-13T12:12:04.950Z,97865.78
2018-07-13T12:14:37.025Z,97864.22
2018-07-13T12:17:10.069Z,97873.47
2018-07-13T12:19:42.501Z,97875.52
2018-07-13T12:22:14.978Z,97878.81
2018-07-13T12:24:47.580Z,97878.62
2018-07-13T12:27:20.399Z,97881.67
2018-07-13T12:29:52.755Z,97883.83
2018-07-13T12:32:25.735Z,97880.84
2018-07-13T12:34:58.472Z,97888.86
2018-07-13T12:37:31.124Z,97890.06
2018-07-13T12:40:03.586Z,97888.45
2018-07-13T12:42:40.894Z,97884.22
2018-07-13T12:45:13.418Z,97881.27
2018-07-13T12:47:46.412Z,97882.19
2018-07-13T12:50:18.974Z,97877.98
2018-07-13T12:52:52.619Z,97881.06
2018-07-13T12:55:25.382Z,97880.77
2018-07-13T12:57:58.185Z,97875.72
2018-07-13T13:00:30.459Z,97882.00
2018-07-13T13:03:02.147Z,97880.46
2018-07-13T13:05:34.940Z,97875.33
2018-07-13T13:08:07.159Z,97871.64
2018-07-13T13:10:39.794Z,97871.30
2018-07-13T13:13:14.315Z,97863.42
2018-07-13T13:15:46.767Z,97859.00
2018-07-13T13:18:19.786Z,97856.84
2018-07-13T13:20:52.336Z,97864.95
2018-07-13T13:23:25.119Z,97870.68
2018-07-13T13:25:57.685Z,97861.46
2018-07-13T13:28:30.549Z,97854.37
2018-07-13T13:31:02.554Z,97855.42
2018-07-13T13:33:40.163Z,97862.09
2018-07-13T13:36:12.157Z,97859.11
2018-07-13T13:38:45.405Z,97856.44
2018-07-13T13:41:17.735Z,97863.42
2018-07-13T13:43:50.875Z,97858.98
2018-07-13T13:46:23.364Z,97869.16
2018-07-13T13:48:56.200Z,97861.85
2018-07-13T13:51:28.460Z,97861.85
2018-07-13T13:54:00.681Z,97856.12
2018-07-13T13:56:33.474Z,97858.28
2018-07-13T13:59:06.493Z,97860.02
2018-07-13T14:01:38.735Z,97864.45
2018-07-13T14:04:11.852Z,97861.46
2018-07-13T14:06:44.583Z,97864.12
2018-07-13T14:09:17.555Z,97863.92
2018-07-13T14:11:50.339Z,97865.64
2018-07-13T14:14:23.319Z,97858.97
2018-07-13T14:16:55.414Z,97861.95
2018-07-13T14:19:27.795Z,97857.13
2018-07-13T14:22:00.252Z,97856.81
2018-07-13T14:24:32.607Z,97852.47
2018-07-13T14:27:05.160Z,97853.61
2018-07-13T14:29:37.507Z,97843.34
2018-07-13T14:32:10.337Z,97841.19
2018-07-13T14:34:43.510Z,97839.86
2018-07-13T14:37:16.125Z,97839.66
2018-07-13T14:39:48.688Z,97842.94
2018-07-13T14:42:21.973Z,97840.78
2018-07-13T14:44:54.280Z,97833.27
2018-07-13T14:47:26.369Z,97831.94
2018-07-13T14:49:58.370Z,97821.39
2018-07-13T14:52:39.565Z,97821.16
2018-07-13T14:55:11.885Z,97818.80
2018-07-13T14:57:43.969Z,97813.47
2018-07-13T15:00:16.608Z,97814.66
2018-07-13T15:02:48.813Z,97806.91
2018-07-13T15:05:21.751Z,97812.05
2018-07-13T15:07:54.595Z,97808.55
2018-07-13T15:10:27.702Z,97808.55
2018-07-13T15:13:00.105Z,97812.55
2018-07-13T15:15:36.980Z,97814.28
2018-07-13T15:18:09.110Z,97811.92
2018-07-13T15:20:42.886Z,97820.44
2018-07-13T15:23:15.441Z,97822.09
2018-07-13T15:25:48.188Z,97827.62
2018-07-13T15:28:20.358Z,97835.41
2018-07-13T15:30:53.219Z,97843.31
2018-07-13T15:33:25.536Z,97851.63
2018-07-13T15:35:57.963Z,97853.25
2018-07-13T15:38:30.272Z,97861.16
2018-07-13T15:41:03.407Z,97860.97
2018-07-13T15:43:35.287Z,97861.28
2018-07-13T15:46:17.412Z,97864.48
2018-07-13T15:48:49.701Z,97861.11
2018-07-13T15:51:22.827Z,97866.03
2018-07-13T15:53:55.873Z,97863.16
2018-07-13T15:56:28.948Z,97868.31
2018-07-13T15:59:01.678Z,97863.80
2018-07-13T16:01:34.953Z,97857.64
2018-07-13T16:04:07.440Z,97858.66
2018-07-13T16:06:40.781Z,97852.30
2018-07-13T16:09:13.428Z,97859.28
2018-07-13T16:11:45.667Z,97849.63
2018-07-13T16:14:17.811Z,97845.63
2018-07-13T16:16:50.842Z,97851.28
2018-07-13T16:19:23.025Z,97852.11
2018-07-13T16:21:56.320Z,97853.44
2018-07-13T16:24:30.159Z,97845.63
2018-07-13T16:27:02.916Z,97851.79
2018-07-13T16:29:36.595Z,97852.61
2018-07-13T16:32:09.133Z,97856.42
2018-07-13T16:34:41.902Z,97859.60
2018-07-13T16:37:14.390Z,97859.69
2018-07-13T16:39:46.707Z,97868.52
2018-07-13T16:42:19.568Z,97873.03
2018-07-13T16:44:52.087Z,97887.20
2018-07-13T16:47:25.176Z,97893.56
2018-07-13T16:49:58.042Z,97902.62
2018-07-13T16:52:30.898Z,97902.08
2018-07-13T16:55:04.606Z,97901.56
2018-07-13T16:57:37.580Z,97903.41
2018-07-13T17:00:11.989Z,97903.73
2018-07-13T17:02:45.021Z,97909.58
2018-07-13T17:05:18.123Z,97913.29
2018-07-13T17:07:51.579Z,97919.42
2018-07-13T17:10:23.851Z,97920.25
2018-07-13T17:12:56.399Z,97929.08
2018-07-13T17:15:28.710Z,97939.98
2018-07-13T17:18:01.047Z,97942.47
2018-07-13T17:20:33.887Z,97946.16
2018-07-13T17:23:06.390Z,97950.47
2018-07-13T17:25:39.432Z,97955.84
2018-07-13T17:28:12.179Z,97957.39
2018-07-13T17:30:44.506Z,97966.73
2018-07-13T17:33:17.739Z,97968.89
2018-07-13T17:35:50.027Z,97982.88
2018-07-13T17:38:22.379Z,97985.25
2018-07-13T17:40:55.676Z,97983.41
2018-07-13T17:43:28.180Z,97990.53
2018-07-13T17:46:01.034Z,97992.50
2018-07-13T17:48:33.378Z,97995.04
2018-07-13T17:51:06.281Z,97998.53
2018-07-13T17:53:39.104Z,98002.22
2018-07-13T17:56:11.891Z,97996.56
2018-07-13T17:58:44.448Z,98000.76
2018-07-13T18:01:17.204Z,98003.74
2018-07-13T18:06:26.647Z,98001.39
2018-07-13T18:08:59.008Z,98008.89
2018-07-13T18:11:31.222Z,98005.20
2018-07-13T18:14:03.964Z,98006.86
2018-07-13T18:16:36.311Z,98005.20
2018-07-13T18:19:08.783Z,98011.87
2018-07-13T18:21:41.365Z,98009.52
2018-07-13T18:24:15.665Z,98001.39
2018-07-13T18:26:53.636Z,98008.89
2018-07-13T18:29:29.500Z,98007.88
2018-07-13T18:32:02.153Z,98008.70
2018-07-13T18:34:35.649Z,98008.25
2018-07-13T18:37:09.785Z,98007.23
2018-07-13T18:39:43.804Z,98004.91
2018-07-13T18:42:17.318Z,98008.72
2018-07-13T18:44:49.221Z,98004.34
2018-07-13T18:47:21.628Z,98001.48
2018-07-13T18:49:53.867Z,97988.14
2018-07-13T18:52:26.840Z,97984.94
2018-07-13T18:54:58.706Z,97993.48
2018-07-13T18:57:30.914Z,97983.92
2018-07-13T19:00:03.859Z,97987.73
2018-07-13T19:02:35.867Z,97985.25
2018-07-13T19:05:08.715Z,97984.75
2018-07-13T19:07:42.870Z,97980.74
2018-07-13T19:10:15.081Z,97983.73
2018-07-13T19:12:47.392Z,97978.58
2018-07-13T19:15:19.852Z,97973.05
2018-07-13T19:17:52.338Z,97969.25
2018-07-13T19:20:25.163Z,97969.47
2018-07-13T19:22:58.017Z,97970.27
2018-07-13T19:25:30.358Z,97960.64
2018-07-13T19:28:02.498Z,97967.59
2018-07-13T19:30:35.224Z,97971.59
2018-07-13T19:33:08.111Z,97966.80
2018-07-13T19:35:40.446Z,97955.30
2018-07-13T19:38:13.219Z,97953.97
2018-07-13T19:40:45.804Z,97956.13
2018-07-13T19:43:17.748Z,97954.16
2018-07-13T19:45:50.597Z,97946.34
2018-07-13T19:48:23.598Z,97946.98
2018-07-13T19:50:56.185Z,97938.66
2018-07-13T19:53:28.817Z,97942.66
2018-07-13T19:56:01.384Z,97934.97
2018-07-13T19:58:33.789Z,97937.64
2018-07-13T20:01:06.651Z,97931.98
2018-07-13T20:03:38.756Z,97933.00
2018-07-13T20:06:10.913Z,97932.18
2018-07-13T20:08:43.808Z,97927.16
2018-07-13T20:11:16.496Z,97918.52
2018-07-13T20:13:48.849Z,97914.02
2018-07-13T20:16:20.927Z,97912.36
2018-07-13T20:18:53.467Z,97919.54
2018-07-13T20:21:25.345Z,97912.36
2018-07-13T20:23:57.666Z,97916.67
2018-07-13T20:26:29.707Z,97916.36
2018-07-13T20:29:01.998Z,97916.05
2018-07-13T20:31:34.376Z,97915.03
2018-07-13T20:34:06.973Z,97911.02
2018-07-13T20:36:39.821Z,97916.05
2018-07-13T20:39:12.577Z,97917.70
2018-07-13T20:41:45.039Z,97921.38
2018-07-13T20:44:17.563Z,97911.44
2018-07-13T20:46:49.620Z,97911.44
2018-07-13T20:49:21.803Z,97913.79
2018-07-13T20:51:54.081Z,97911.76
2018-07-13T20:54:26.458Z,97912.14
2018-07-13T20:56:59.173Z,97912.45
2018-07-13T20:59:31.692Z,97914.80
2018-07-13T21:02:03.963Z,97917.16
2018-07-13T21:04:36.789Z,97911.31
2018-07-13T21:07:09.406Z,97905.98
2018-07-13T21:09:42.586Z,97908.14
2018-07-13T21:12:15.145Z,97912.33
2018-07-13T21:14:48.059Z,97908.14
2018-07-13T21:17:20.057Z,97908.14
2018-07-13T21:19:53.091Z,97912.45
2018-07-13T21:22:25.879Z,97905.34
2018-07-13T21:24:58.315Z,97904.23
2018-07-13T21:27:30.209Z,97897.34
2018-07-13T21:30:02.872Z,97898.17
2018-07-13T21:32:35.775Z,97892.93
2018-07-13T21:35:08.181Z,97890.58
2018-07-13T21:37:40.489Z,97888.23
2018-07-13T21:40:13.251Z,97890.89
2018-07-13T21:42:46.157Z,97884.92
2018-07-13T21:45:18.366Z,97892.73
2018-07-13T21:47:50.521Z,97890.77
2018-07-13T21:50:23.582Z,97884.29
2018-07-13T21:52:56.755Z,97881.44
2018-07-13T21:55:29.153Z,97877.62
2018-07-13T21:58:01.693Z,97884.61
2018-07-13T22:00:34.743Z,97879.28
2018-07-13T22:03:07.468Z,97882.26
2018-07-13T22:05:40.333Z,97875.78
2018-07-13T22:08:13.066Z,97875.27
2018-07-13T22:10:45.325Z,97874.64
2018-07-13T22:13:17.511Z,97880.67
2018-07-13T22:15:50.579Z,97876.45
2018-07-13T22:18:22.690Z,97877.50
2018-07-13T22:20:55.842Z,97872.04
2018-07-13T22:23:28.117Z,97879.63
2018-07-13T22:26:00.514Z,97876.95
2018-07-13T22:28:33.720Z,97874.01
2018-07-13T22:31:06.183Z,97876.04
2018-07-13T22:33:38.041Z,97880.36
2018-07-13T22:36:10.242Z,97877.69
2018-07-13T22:38:43.309Z,97876.04
2018-07-13T22:41:15.557Z,97868.11
2018-07-13T22:43:47.745Z,97877.38
2018-07-13T22:46:20.983Z,97879.22
2018-07-13T22:48:53.651Z,97883.22
2018-07-13T22:51:26.504Z,97884.87
2018-07-13T22:53:58.579Z,97881.56
2018-07-13T22:56:31.471Z,97877.56
2018-07-13T22:59:04.574Z,97875.09
2018-07-13T23:01:36.890Z,97865.66
2018-07-13T23:04:09.451Z,97865.15
2018-07-13T23:06:42.106Z,97867.81
2018-07-13T23:09:14.728Z,97863.81
2018-07-13T23:11:47.396Z,97865.34
2018-07-13T23:14:19.571Z,97862.48
2018-07-13T23:16:52.125Z,97861.44
2018-07-13T23:19:24.459Z,97860.33
2018-07-13T23:21:58.075Z,97861.84
2018-07-13T23:24:30.536Z,97857.15
2018-07-13T23:27:03.549Z,97856.20
2018-07-13T23:29:36.026Z,97862.16
2018-07-13T23:32:08.852Z,97864.20
2018-07-13T23:34:40.875Z,97867.50
2018-07-13T23:37:13.127Z,97865.53
2018-07-13T23:39:45.952Z,97861.91
2018-07-13T23:42:18.806Z,97863.25
2018-07-13T23:44:51.371Z,97869.72
2018-07-13T23:47:23.513Z,97866.73
2018-07-13T23:49:56.231Z,97868.90
2018-07-13T23:52:29.000Z,97864.30
2018-07-13T23:55:01.921Z,97867.47
2018-07-13T23:57:34.133Z,97867.98
