createdAt,value
2022-08-01T00:00:15.594Z,100778.41
2022-08-01T00:02:42.594Z,100770.41
2022-08-01T00:05:11.839Z,100763.27
2022-08-01T00:07:39.603Z,100760.05
2022-08-01T00:10:14.503Z,100757.27
2022-08-01T00:12:42.946Z,100759.36
2022-08-01T00:15:12.942Z,100767.58
2022-08-01T00:17:40.588Z,100766.30
2022-08-01T00:20:11.415Z,100767.83
2022-08-01T00:22:39.351Z,100774.86
2022-08-01T00:25:07.803Z,100774.39
2022-08-01T00:27:37.681Z,100768.55
2022-08-01T00:30:13.451Z,100766.71
2022-08-01T00:32:45.551Z,100770.47
2022-08-01T00:35:12.770Z,100771.32
2022-08-01T00:37:39.714Z,100772.89
2022-08-01T00:40:08.585Z,100773.70
2022-08-01T00:42:39.102Z,100775.13
2022-08-01T00:45:09.396Z,100769.00
2022-08-01T00:47:36.171Z,100767.89
2022-08-01T00:50:06.197Z,100769.70
2022-08-01T00:52:34.904Z,100772.42
2022-08-01T00:55:02.234Z,100773.92
2022-08-01T00:58:03.055Z,100769.84
2022-08-01T01:00:18.149Z,100763.54
2022-08-01T01:02:45.356Z,100772.30
2022-08-01T01:05:12.256Z,100767.95
2022-08-01T01:07:59.960Z,100768.29
2022-08-01T01:10:53.193Z,100763.42
2022-08-01T01:13:50.085Z,100763.05
2022-08-01T01:16:22.760Z,100762.85
2022-08-01T01:18:55.886Z,100765.13
2022-08-01T01:21:24.819Z,100766.16
2022-08-01T01:24:09.212Z,100764.50
2022-08-01T01:27:13.508Z,100764.05
2022-08-01T01:30:00.068Z,100761.42
2022-08-01T01:32:45.943Z,100762.48
2022-08-01T01:35:28.046Z,100761.45
2022-08-01T01:38:25.363Z,100758.16
2022-08-01T01:40:54.755Z,100754.81
2022-08-01T01:43:28.854Z,100754.09
2022-08-01T01:46:01.852Z,100756.91
2022-08-01T01:48:30.486Z,100751.15
2022-08-01T01:50:58.760Z,100753.44
2022-08-01T01:53:29.078Z,100747.04
2022-08-01T01:55:59.760Z,100744.17
2022-08-01T01:58:29.176Z,100746.14
2022-08-01T02:01:02.738Z,100744.08
2022-08-01T02:03:32.593Z,100748.48
2022-08-01T02:06:02.671Z,100745.44
2022-08-01T02:08:33.938Z,100745.86
2022-08-01T02:11:19.782Z,100752.98
2022-08-01T02:13:59.483Z,100758.12
2022-08-01T02:16:30.677Z,100761.02
2022-08-01T02:18:58.145Z,100758.66
2022-08-01T02:21:50.361Z,100758.88
2022-08-01T02:24:41.857Z,100758.02
2022-08-01T02:27:18.651Z,100762.54
2022-08-01T02:29:58.370Z,100759.15
2022-08-01T02:32:33.044Z,100755.23
2022-08-01T02:35:04.071Z,100755.99
2022-08-01T02:37:38.524Z,100758.52
2022-08-01T02:40:15.799Z,100759.56
2022-08-01T02:42:48.567Z,100756.56
2022-08-01T02:45:21.505Z,100756.41
2022-08-01T02:47:53.092Z,100755.54
2022-08-01T02:50:21.803Z,100751.88
2022-08-01T02:52:53.426Z,100752.86
2022-08-01T02:55:21.574Z,100753.23
2022-08-01T02:58:00.130Z,100755.04
2022-08-01T03:00:32.092Z,100756.05
2022-08-01T03:03:01.805Z,100756.67
2022-08-01T03:05:31.391Z,100754.21
2022-08-01T03:08:02.762Z,100754.45
2022-08-01T03:10:34.062Z,100759.77
2022-08-01T03:13:04.577Z,100764.01
2022-08-01T03:15:36.757Z,100763.06
2022-08-01T03:18:07.649Z,100761.85
2022-08-01T03:20:35.849Z,100762.59
2022-08-01T03:23:08.247Z,100760.88
2022-08-01T03:25:39.677Z,100764.80
2022-08-01T03:28:09.812Z,100763.91
2022-08-01T03:30:39.912Z,100761.81
2022-08-01T03:33:07.594Z,100765.63
2022-08-01T03:35:40.294Z,100764.90
2022-08-01T03:38:16.189Z,100766.06
2022-08-01T03:41:03.253Z,100768.89
2022-08-01T03:43:58.610Z,100769.92
2022-08-01T03:46:43.264Z,100772.60
2022-08-01T03:49:19.543Z,100769.97
2022-08-01T03:51:50.561Z,100771.26
2022-08-01T03:54:23.616Z,100773.95
2022-08-01T03:56:52.853Z,100774.45
2022-08-01T03:59:21.616Z,100776.23
2022-08-01T04:01:49.345Z,100775.24
2022-08-01T04:04:16.620Z,100772.89
2022-08-01T04:06:46.673Z,100771.89
2022-08-01T04:09:14.112Z,100776.14
2022-08-01T04:11:42.054Z,100775.63
2022-08-01T04:14:09.532Z,100777.70
2022-08-01T04:16:36.450Z,100779.40
2022-08-01T04:19:03.878Z,100778.84
2022-08-01T04:21:33.459Z,100779.85
2022-08-01T04:24:08.180Z,100782.40
2022-08-01T04:26:38.608Z,100781.06
2022-08-01T04:29:07.857Z,100780.57
2022-08-01T04:31:39.221Z,100781.77
2022-08-01T04:34:07.812Z,100780.82
2022-08-01T04:36:37.931Z,100781.52
2022-08-01T04:39:07.266Z,100783.90
2022-08-01T04:41:35.126Z,100785.65
2022-08-01T04:44:03.660Z,100784.09
2022-08-01T04:46:33.207Z,100789.20
2022-08-01T04:49:01.481Z,100791.70
2022-08-01T04:51:28.292Z,100794.70
2022-08-01T04:53:55.112Z,100798.73
2022-08-01T04:56:22.215Z,100801.23
2022-08-01T04:59:09.552Z,100800.92
2022-08-01T05:01:51.406Z,100802.61
2022-08-01T05:04:18.265Z,100800.77
2022-08-01T05:06:44.979Z,100803.54
2022-08-01T05:09:12.335Z,100803.65
2022-08-01T05:11:39.055Z,100807.15
2022-08-01T05:14:05.981Z,100809.52
2022-08-01T05:16:32.665Z,100807.96
2022-08-01T05:18:59.408Z,100806.17
2022-08-01T05:21:26.243Z,100808.41
2022-08-01T05:23:53.004Z,100803.22
2022-08-01T05:26:20.853Z,100806.61
2022-08-01T05:28:47.993Z,100803.05
2022-08-01T05:31:14.832Z,100804.64
2022-08-01T05:33:41.553Z,100803.95
2022-08-01T05:36:08.422Z,100805.45
2022-08-01T05:38:35.245Z,100807.46
2022-08-01T05:41:02.224Z,100804.48
2022-08-01T05:43:29.385Z,100808.52
2022-08-01T05:45:56.705Z,100802.39
2022-08-01T05:48:23.698Z,100803.83
2022-08-01T05:50:52.233Z,100805.65
2022-08-01T05:53:21.587Z,100808.90
2022-08-01T05:55:48.867Z,100806.36
2022-08-01T05:58:15.580Z,100809.42
2022-08-01T06:00:42.386Z,100809.89
2022-08-01T06:03:09.116Z,100808.85
2022-08-01T06:05:35.814Z,100817.23
2022-08-01T06:08:02.758Z,100816.97
2022-08-01T06:10:29.470Z,100820.19
2022-08-01T06:12:56.471Z,100816.05
2022-08-01T06:15:23.239Z,100817.90
2022-08-01T06:17:49.969Z,100814.89
2022-08-01T06:20:16.708Z,100816.81
2022-08-01T06:22:43.670Z,100823.83
2022-08-01T06:25:10.975Z,100820.19
2022-08-01T06:27:37.783Z,100816.54
2022-08-01T06:30:08.514Z,100819.89
2022-08-01T06:32:35.279Z,100825.14
2022-08-01T06:35:02.071Z,100824.77
2022-08-01T06:37:33.739Z,100825.75
2022-08-01T06:40:06.666Z,100824.16
2022-08-01T06:42:36.731Z,100833.64
2022-08-01T06:45:14.311Z,100839.75
2022-08-01T06:47:44.053Z,100842.70
2022-08-01T06:50:14.315Z,100838.73
2022-08-01T06:52:42.427Z,100841.55
2022-08-01T06:55:10.578Z,100842.54
2022-08-01T06:57:37.989Z,100839.17
2022-08-01T07:00:12.504Z,100838.45
2022-08-01T07:02:39.385Z,100839.03
2022-08-01T07:05:06.635Z,100842.71
2022-08-01T07:07:33.763Z,100844.48
2022-08-01T07:10:00.450Z,100847.08
2022-08-01T07:12:27.245Z,100848.39
2022-08-01T07:14:54.087Z,100850.65
2022-08-01T07:17:21.792Z,100847.85
2022-08-01T07:19:49.278Z,100844.43
2022-08-01T07:22:23.432Z,100841.71
2022-08-01T07:24:54.546Z,100845.55
2022-08-01T07:27:25.498Z,100847.41
2022-08-01T07:29:53.733Z,100846.33
2022-08-01T07:32:21.329Z,100844.87
2022-08-01T07:34:48.306Z,100847.00
2022-08-01T07:37:15.110Z,100851.96
2022-08-01T07:39:41.985Z,100855.84
2022-08-01T07:42:12.522Z,100853.82
2022-08-01T07:44:40.016Z,100856.52
2022-08-01T07:47:07.357Z,100858.52
2022-08-01T07:49:39.959Z,100857.84
2022-08-01T07:52:08.066Z,100859.53
2022-08-01T07:54:35.326Z,100859.48
2022-08-01T07:57:04.258Z,100862.51
2022-08-01T07:59:31.362Z,100864.65
2022-08-01T08:01:58.913Z,100866.61
2022-08-01T08:04:27.661Z,100867.94
2022-08-01T08:06:54.969Z,100868.76
2022-08-01T08:09:22.234Z,100871.54
2022-08-01T08:11:49.439Z,100872.09
2022-08-01T08:14:18.274Z,100872.38
2022-08-01T08:16:46.042Z,100870.71
2022-08-01T08:19:13.076Z,100874.10
2022-08-01T08:21:40.963Z,100877.43
2022-08-01T08:24:26.374Z,100884.39
2022-08-01T08:27:00.641Z,100886.34
2022-08-01T08:29:30.687Z,100886.64
2022-08-01T08:31:58.689Z,100888.54
2022-08-01T08:34:28.365Z,100888.53
2022-08-01T08:36:57.344Z,100887.07
2022-08-01T08:39:26.389Z,100890.27
2022-08-01T08:41:53.582Z,100891.02
2022-08-01T08:44:21.213Z,100890.83
2022-08-01T08:46:53.382Z,100886.90
2022-08-01T08:49:27.769Z,100886.84
2022-08-01T08:52:05.796Z,100884.96
2022-08-01T08:54:38.672Z,100887.16
2022-08-01T08:57:06.439Z,100889.80
2022-08-01T08:59:33.482Z,100896.23
2022-08-01T09:02:00.708Z,100896.69
2022-08-01T09:04:27.988Z,100898.98
2022-08-01T09:06:55.860Z,100898.32
2022-08-01T09:09:24.379Z,100899.91
2022-08-01T09:12:06.637Z,100898.59
2022-08-01T09:14:36.099Z,100895.38
2022-08-01T09:17:12.121Z,100899.16
2022-08-01T09:19:46.085Z,100908.70
2022-08-01T09:22:22.286Z,100914.17
2022-08-01T09:25:11.825Z,100921.35
2022-08-01T09:27:44.222Z,100919.48
2022-08-01T09:30:23.356Z,100924.20
2022-08-01T09:33:01.746Z,100926.40
2022-08-01T09:35:43.459Z,100936.91
2022-08-01T09:38:30.198Z,100938.27
2022-08-01T09:41:01.509Z,100934.21
2022-08-01T09:43:32.213Z,100932.52
2022-08-01T09:46:05.431Z,100936.49
2022-08-01T09:48:33.681Z,100935.01
2022-08-01T09:51:07.103Z,100939.20
2022-08-01T09:53:52.017Z,100937.00
2022-08-01T09:56:22.714Z,100938.66
2022-08-01T09:59:01.579Z,100938.25
2022-08-01T10:01:44.442Z,100943.45
2022-08-01T10:04:23.814Z,100944.36
2022-08-01T10:07:03.012Z,100944.64
2022-08-01T10:09:35.813Z,100945.27
2022-08-01T10:12:15.515Z,100952.34
2022-08-01T10:14:50.670Z,100953.37
2022-08-01T10:17:20.952Z,100957.25
2022-08-01T10:19:55.610Z,100963.41
2022-08-01T10:22:27.891Z,100966.83
2022-08-01T10:24:58.271Z,100971.91
2022-08-01T10:27:38.014Z,100972.02
2022-08-01T10:30:19.249Z,100968.23
2022-08-01T10:32:50.914Z,100969.35
2022-08-01T10:35:45.839Z,100962.84
2022-08-01T10:38:10.702Z,100963.30
2022-08-01T10:40:43.001Z,100962.23
2022-08-01T10:43:21.729Z,100961.58
2022-08-01T10:45:51.583Z,100963.33
2022-08-01T10:48:44.039Z,100959.27
2022-08-01T10:51:18.438Z,100962.50
2022-08-01T10:54:09.802Z,100963.59
2022-08-01T10:56:48.735Z,100961.04
2022-08-01T10:59:49.390Z,100961.39
2022-08-01T11:02:32.114Z,100965.99
2022-08-01T11:05:08.116Z,100969.41
2022-08-01T11:07:53.857Z,100970.92
2022-08-01T11:10:30.767Z,100970.42
2022-08-01T11:12:57.793Z,100974.95
2022-08-01T11:15:29.274Z,100974.14
2022-08-01T11:18:01.138Z,100978.24
2022-08-01T11:20:39.457Z,100973.91
2022-08-01T11:23:10.735Z,100973.15
2022-08-01T11:26:06.635Z,100978.85
2022-08-01T11:28:33.838Z,100980.71
2022-08-01T11:31:11.725Z,100982.28
2022-08-01T11:33:40.999Z,100981.73
2022-08-01T11:36:14.501Z,100982.44
2022-08-01T11:39:14.124Z,100985.72
2022-08-01T11:41:45.030Z,100989.55
2022-08-01T11:44:26.817Z,100996.60
2022-08-01T11:47:09.667Z,100995.77
2022-08-01T11:49:49.126Z,101001.48
2022-08-01T11:52:30.378Z,101002.63
2022-08-01T11:55:02.981Z,101004.95
2022-08-01T11:57:35.664Z,101004.97
2022-08-01T12:00:18.600Z,101006.70
2022-08-01T12:03:09.942Z,101005.79
2022-08-01T12:05:43.344Z,101006.61
2022-08-01T12:08:10.715Z,101013.30
2022-08-01T12:10:49.628Z,101012.63
2022-08-01T12:13:18.917Z,101015.39
2022-08-01T12:15:47.126Z,101011.94
2022-08-01T12:18:14.827Z,101014.84
2022-08-01T12:20:55.994Z,101012.01
2022-08-01T12:23:23.322Z,101011.30
2022-08-01T12:25:54.143Z,101007.96
2022-08-01T12:28:20.871Z,101007.19
2022-08-01T12:30:50.541Z,101004.33
2022-08-01T12:33:22.048Z,101008.64
2022-08-01T12:35:49.279Z,101009.33
2022-08-01T12:38:20.218Z,101009.48
2022-08-01T12:40:53.375Z,101010.43
2022-08-01T12:43:28.661Z,101002.65
2022-08-01T12:46:00.994Z,101006.23
2022-08-01T12:48:31.147Z,101005.80
2022-08-01T12:51:02.032Z,101007.55
2022-08-01T12:53:40.220Z,101001.52
2022-08-01T12:56:09.188Z,101004.03
2022-08-01T12:58:36.666Z,101007.75
2022-08-01T13:01:06.777Z,101007.52
2022-08-01T13:03:35.471Z,101002.38
2022-08-01T13:06:17.609Z,101002.67
2022-08-01T13:08:46.683Z,100998.15
2022-08-01T13:11:16.608Z,100990.58
2022-08-01T13:13:49.375Z,100991.27
2022-08-01T13:16:49.173Z,100988.77
2022-08-01T13:19:15.147Z,100994.05
2022-08-01T13:21:58.430Z,100995.01
2022-08-01T13:24:30.313Z,100995.27
2022-08-01T13:27:01.433Z,100996.67
2022-08-01T13:29:44.165Z,101002.39
2022-08-01T13:32:28.710Z,101004.55
2022-08-01T13:35:10.308Z,101002.64
2022-08-01T13:37:38.789Z,101009.73
2022-08-01T13:40:08.509Z,101009.56
2022-08-01T13:42:36.019Z,101009.19
2022-08-01T13:45:13.885Z,101009.30
2022-08-01T13:48:04.085Z,100999.64
2022-08-01T13:50:32.633Z,100993.15
2022-08-01T13:52:59.430Z,100993.84
2022-08-01T13:55:29.891Z,100992.05
2022-08-01T13:58:00.878Z,100992.19
2022-08-01T14:00:27.649Z,100995.45
2022-08-01T14:02:54.428Z,100998.48
2022-08-01T14:05:21.162Z,100996.24
2022-08-01T14:07:48.590Z,101000.66
2022-08-01T14:10:19.948Z,101003.77
2022-08-01T14:12:49.352Z,101007.28
2022-08-01T14:15:38.419Z,101010.98
2022-08-01T14:18:06.107Z,101019.42
2022-08-01T14:20:34.780Z,101019.20
2022-08-01T14:23:02.065Z,101025.02
2022-08-01T14:26:03.014Z,101026.09
2022-08-01T14:28:16.114Z,101028.52
2022-08-01T14:30:43.705Z,101028.00
2022-08-01T14:33:13.240Z,101031.27
2022-08-01T14:36:05.443Z,101032.67
2022-08-01T14:38:31.581Z,101028.55
2022-08-01T14:41:00.267Z,101026.94
2022-08-01T14:43:32.944Z,101027.72
2022-08-01T14:46:05.067Z,101031.42
2022-08-01T14:48:32.894Z,101028.89
2022-08-01T14:51:03.698Z,101032.36
2022-08-01T14:53:34.271Z,101035.52
2022-08-01T14:56:04.547Z,101031.39
2022-08-01T14:58:31.334Z,101032.45
2022-08-01T15:00:59.381Z,101028.65
2022-08-01T15:03:27.322Z,101033.38
2022-08-01T15:05:54.101Z,101037.89
2022-08-01T15:08:20.846Z,101042.45
2022-08-01T15:10:47.568Z,101046.02
2022-08-01T15:13:14.831Z,101041.07
2022-08-01T15:15:41.577Z,101042.35
2022-08-01T15:18:08.621Z,101042.87
2022-08-01T15:20:35.554Z,101046.48
2022-08-01T15:23:02.500Z,101044.14
2022-08-01T15:25:40.858Z,101047.85
2022-08-01T15:28:13.240Z,101048.90
2022-08-01T15:30:40.410Z,101047.81
2022-08-01T15:33:07.744Z,101054.55
2022-08-01T15:35:35.013Z,101059.14
2022-08-01T15:38:02.004Z,101061.09
2022-08-01T15:40:29.522Z,101066.36
2022-08-01T15:42:56.511Z,101064.02
2022-08-01T15:45:46.472Z,101068.13
2022-08-01T15:48:10.349Z,101070.49
2022-08-01T15:50:39.139Z,101071.91
2022-08-01T15:53:07.369Z,101077.45
2022-08-01T15:55:38.664Z,101078.63
2022-08-01T15:58:06.083Z,101081.45
2022-08-01T16:00:39.396Z,101081.20
2022-08-01T16:03:10.464Z,101079.46
2022-08-01T16:05:43.169Z,101073.95
2022-08-01T16:08:14.476Z,101077.45
2022-08-01T16:10:42.713Z,101078.83
2022-08-01T16:13:10.201Z,101080.02
2022-08-01T16:15:39.252Z,101078.84
2022-08-01T16:18:10.056Z,101080.11
2022-08-01T16:20:41.489Z,101081.05
2022-08-01T16:23:11.346Z,101081.64
2022-08-01T16:25:38.345Z,101080.81
2022-08-01T16:28:05.413Z,101083.82
2022-08-01T16:30:32.532Z,101084.81
2022-08-01T16:33:00.305Z,101084.27
2022-08-01T16:35:36.648Z,101082.04
2022-08-01T16:38:07.591Z,101077.23
2022-08-01T16:40:46.352Z,101073.44
2022-08-01T16:43:15.085Z,101074.33
2022-08-01T16:45:43.231Z,101072.60
2022-08-01T16:48:12.512Z,101076.91
2022-08-01T16:50:39.860Z,101076.16
2022-08-01T16:53:06.961Z,101074.95
2022-08-01T16:55:49.560Z,101077.64
2022-08-01T16:58:27.339Z,101071.79
2022-08-01T17:00:57.069Z,101076.98
2022-08-01T17:03:51.388Z,101077.17
2022-08-01T17:06:13.826Z,101081.90
2022-08-01T17:08:46.149Z,101080.27
2022-08-01T17:11:15.035Z,101084.64
2022-08-01T17:13:42.740Z,101084.64
2022-08-01T17:16:10.225Z,101085.79
2022-08-01T17:18:37.338Z,101088.88
2022-08-01T17:21:04.501Z,101089.92
2022-08-01T17:23:35.133Z,101088.80
2022-08-01T17:26:02.184Z,101093.98
2022-08-01T17:28:28.921Z,101088.90
2022-08-01T17:30:55.754Z,101089.06
2022-08-01T17:33:22.502Z,101085.44
2022-08-01T17:35:49.436Z,101086.54
2022-08-01T17:38:16.385Z,101087.13
2022-08-01T17:40:43.890Z,101088.52
2022-08-01T17:43:10.660Z,101092.67
2022-08-01T17:45:50.931Z,101089.59
2022-08-01T17:48:21.583Z,101090.16
2022-08-01T17:50:49.439Z,101090.24
2022-08-01T17:53:21.057Z,101092.21
2022-08-01T17:55:55.249Z,101096.67
2022-08-01T17:58:50.059Z,101091.60
2022-08-01T18:01:14.218Z,101093.27
2022-08-01T18:03:41.959Z,101094.50
2022-08-01T18:06:13.454Z,101087.19
2022-08-01T18:08:42.044Z,101087.33
2022-08-01T18:11:09.773Z,101090.29
2022-08-01T18:13:40.505Z,101088.13
2022-08-01T18:16:11.380Z,101086.84
2022-08-01T18:18:39.836Z,101087.74
2022-08-01T18:21:08.002Z,101091.01
2022-08-01T18:23:35.172Z,101092.38
2022-08-01T18:26:06.838Z,101097.89
2022-08-01T18:28:41.634Z,101100.31
2022-08-01T18:31:11.784Z,101104.93
2022-08-01T18:33:39.008Z,101107.09
2022-08-01T18:36:09.795Z,101108.79
2022-08-01T18:38:47.891Z,101109.24
2022-08-01T18:41:14.620Z,101112.84
2022-08-01T18:43:41.467Z,101116.84
2022-08-01T18:46:08.432Z,101122.25
2022-08-01T18:48:35.108Z,101122.94
2022-08-01T18:51:01.838Z,101121.77
2022-08-01T18:53:28.721Z,101124.48
2022-08-01T18:55:55.538Z,101128.30
2022-08-01T18:58:22.276Z,101128.23
2022-08-01T19:00:49.204Z,101133.55
2022-08-01T19:03:16.808Z,101133.39
2022-08-01T19:05:44.044Z,101137.27
2022-08-01T19:08:11.681Z,101143.93
2022-08-01T19:10:43.484Z,101148.80
2022-08-01T19:13:10.280Z,101153.16
2022-08-01T19:15:37.016Z,101152.13
2022-08-01T19:18:04.677Z,101153.95
2022-08-01T19:20:31.702Z,101159.48
2022-08-01T19:22:58.983Z,101160.55
2022-08-01T19:25:26.657Z,101164.79
2022-08-01T19:27:58.438Z,101163.34
2022-08-01T19:30:25.579Z,101165.24
2022-08-01T19:32:56.095Z,101165.86
2022-08-01T19:35:25.328Z,101173.95
2022-08-01T19:37:54.286Z,101177.09
2022-08-01T19:40:26.113Z,101177.58
2022-08-01T19:42:55.918Z,101182.11
2022-08-01T19:45:23.081Z,101182.25
2022-08-01T19:47:56.522Z,101186.30
2022-08-01T19:50:27.822Z,101185.63
2022-08-01T19:52:57.720Z,101188.22
2022-08-01T19:55:27.112Z,101189.14
2022-08-01T19:58:24.568Z,101191.48
2022-08-01T20:00:44.621Z,101199.70
2022-08-01T20:03:17.857Z,101201.03
2022-08-01T20:05:45.149Z,101198.89
2022-08-01T20:08:13.127Z,101203.63
2022-08-01T20:10:41.194Z,101210.23
2022-08-01T20:13:11.033Z,101212.80
2022-08-01T20:15:39.280Z,101215.04
2022-08-01T20:18:07.404Z,101218.17
2022-08-01T20:20:37.380Z,101221.71
2022-08-01T20:23:10.669Z,101224.36
2022-08-01T20:25:49.687Z,101224.25
2022-08-01T20:28:22.749Z,101225.82
2022-08-01T20:31:01.105Z,101229.59
2022-08-01T20:33:31.349Z,101233.52
2022-08-01T20:36:00.749Z,101237.05
2022-08-01T20:38:28.938Z,101236.59
2022-08-01T20:41:02.312Z,101238.05
2022-08-01T20:43:30.299Z,101241.11
2022-08-01T20:45:58.342Z,101247.20
2022-08-01T20:48:31.295Z,101250.02
2022-08-01T20:51:16.048Z,101251.27
2022-08-01T20:53:49.360Z,101257.05
2022-08-01T20:56:19.057Z,101253.98
2022-08-01T20:59:54.551Z,101259.59
2022-08-01T21:02:49.054Z,101262.94
2022-08-01T21:05:32.188Z,101262.84
2022-08-01T21:08:29.985Z,101263.67
2022-08-01T21:10:58.590Z,101266.89
2022-08-01T21:13:49.127Z,101273.34
2022-08-01T21:16:26.428Z,101271.90
2022-08-01T21:19:18.997Z,101274.83
2022-08-01T21:22:14.037Z,101279.03
2022-08-01T21:24:57.679Z,101281.30
2022-08-01T21:27:33.455Z,101279.19
2022-08-01T21:30:05.387Z,101281.85
2022-08-01T21:32:35.306Z,101283.63
2022-08-01T21:35:05.163Z,101284.69
2022-08-01T21:37:31.979Z,101283.36
2022-08-01T21:40:02.684Z,101281.62
2022-08-01T21:42:39.672Z,101285.79
2022-08-01T21:45:09.607Z,101287.95
2022-08-01T21:47:38.066Z,101289.79
2022-08-01T21:50:05.647Z,101295.67
2022-08-01T21:52:44.724Z,101298.17
2022-08-01T21:55:35.418Z,101301.73
2022-08-01T21:58:42.935Z,101306.40
2022-08-01T22:01:53.129Z,101310.25
2022-08-01T22:04:48.362Z,101314.02
2022-08-01T22:07:18.665Z,101314.63
2022-08-01T22:09:49.887Z,101317.14
2022-08-01T22:12:20.292Z,101318.15
2022-08-01T22:14:56.012Z,101315.64
2022-08-01T22:17:25.017Z,101314.88
2022-08-01T22:19:55.121Z,101319.27
2022-08-01T22:22:51.521Z,101319.79
2022-08-01T22:25:16.595Z,101321.52
2022-08-01T22:28:08.169Z,101319.55
2022-08-01T22:30:34.616Z,101321.86
2022-08-01T22:33:07.840Z,101324.39
2022-08-01T22:35:45.607Z,101333.34
2022-08-01T22:38:12.619Z,101334.98
2022-08-01T22:40:50.661Z,101335.02
2022-08-01T22:43:58.804Z,101337.65
2022-08-01T22:46:44.947Z,101335.52
2022-08-01T22:49:17.893Z,101334.63
2022-08-01T22:51:53.578Z,101340.34
2022-08-01T22:54:30.220Z,101332.77
2022-08-01T22:57:02.254Z,101335.98
2022-08-01T22:59:59.197Z,101332.08
2022-08-01T23:02:29.352Z,101322.94
2022-08-01T23:05:07.429Z,101319.74
2022-08-01T23:07:39.854Z,101325.07
2022-08-01T23:10:08.817Z,101326.27
2022-08-01T23:12:38.002Z,101330.83
2022-08-01T23:15:06.837Z,101333.80
2022-08-01T23:17:34.384Z,101331.16
2022-08-01T23:20:06.452Z,101331.89
2022-08-01T23:22:36.648Z,101332.06
2022-08-01T23:25:09.542Z,101333.16
2022-08-01T23:27:51.539Z,101333.22
2022-08-01T23:30:33.913Z,101328.73
2022-08-01T23:33:01.314Z,101325.81
2022-08-01T23:35:30.228Z,101331.25
2022-08-01T23:38:02.759Z,101336.44
2022-08-01T23:40:33.375Z,101338.27
2022-08-01T23:43:02.403Z,101337.92
2022-08-01T23:45:58.577Z,101330.41
2022-08-01T23:48:16.076Z,101326.20
2022-08-01T23:50:43.428Z,101331.52
2022-08-01T23:53:10.462Z,101335.55
2022-08-01T23:55:40.551Z,101333.09
2022-08-01T23:58:10.434Z,101326.73
