createdAt,value
2023-04-15T00:01:06.892Z,99172.06
2023-04-15T00:03:34.466Z,99169.44
2023-04-15T00:06:01.643Z,99170.34
2023-04-15T00:08:28.726Z,99168.69
2023-04-15T00:10:55.195Z,99158.25
2023-04-15T00:13:21.601Z,99168.88
2023-04-15T00:15:48.045Z,99165.50
2023-04-15T00:18:14.451Z,99164.66
2023-04-15T00:20:41.549Z,99155.19
2023-04-15T00:23:07.950Z,99161.28
2023-04-15T00:25:34.331Z,99166.66
2023-04-15T00:28:00.713Z,99160.66
2023-04-15T00:30:27.186Z,99163.28
2023-04-15T00:32:53.746Z,99159.03
2023-04-15T00:35:20.609Z,99160.94
2023-04-15T00:37:46.922Z,99154.09
2023-04-15T00:40:14.025Z,99148.22
2023-04-15T00:42:40.890Z,99146.50
2023-04-15T00:45:08.642Z,99146.59
2023-04-15T00:47:37.701Z,99145.88
2023-04-15T00:50:04.884Z,99148.59
2023-04-15T00:52:32.005Z,99152.25
2023-04-15T00:54:58.943Z,99151.41
2023-04-15T00:57:26.993Z,99156.78
2023-04-15T00:59:54.146Z,99151.72
2023-04-15T01:02:21.113Z,99156.22
2023-04-15T01:04:47.594Z,99151.28
2023-04-15T01:07:14.203Z,99154.00
2023-04-15T01:09:41.425Z,99151.47
2023-04-15T01:12:12.016Z,99148.09
2023-04-15T01:14:38.709Z,99160.28
2023-04-15T01:17:05.116Z,99149.88
2023-04-15T01:19:31.692Z,99160.38
2023-04-15T01:21:58.258Z,99159.63
2023-04-15T01:24:27.140Z,99159.75
2023-04-15T01:26:54.016Z,99169.41
2023-04-15T01:29:20.827Z,99152.91
2023-04-15T01:31:55.013Z,99160.97
2023-04-15T01:34:22.221Z,99161.69
2023-04-15T01:36:48.746Z,99160.88
2023-04-15T01:39:15.198Z,99163.50
2023-04-15T01:41:42.344Z,99160.03
2023-04-15T01:44:08.828Z,99157.31
2023-04-15T01:46:35.820Z,99160.88
2023-04-15T01:49:02.471Z,99165.28
2023-04-15T01:51:29.080Z,99166.31
2023-04-15T01:53:56.942Z,99159.38
2023-04-15T01:56:26.435Z,99163.88
2023-04-15T01:58:52.974Z,99165.78
2023-04-15T02:01:19.885Z,99164.19
2023-04-15T02:03:47.663Z,99163.41
2023-04-15T02:06:14.357Z,99162.69
2023-04-15T02:08:40.946Z,99165.41
2023-04-15T02:11:07.360Z,99166.44
2023-04-15T02:13:33.698Z,99166.44
2023-04-15T02:16:00.003Z,99164.75
2023-04-15T02:18:26.413Z,99171.88
2023-04-15T02:20:52.824Z,99164.94
2023-04-15T02:23:19.153Z,99164.94
2023-04-15T02:25:54.097Z,99165.88
2023-04-15T02:28:21.634Z,99166.81
2023-04-15T02:30:52.456Z,99177.41
2023-04-15T02:33:19.157Z,99180.97
2023-04-15T02:35:45.786Z,99187.19
2023-04-15T02:38:12.449Z,99189.06
2023-04-15T02:40:38.957Z,99186.53
2023-04-15T02:43:06.944Z,99192.69
2023-04-15T02:45:33.794Z,99190.19
2023-04-15T02:48:03.837Z,99199.06
2023-04-15T02:50:31.519Z,99200.03
2023-04-15T02:52:57.847Z,99200.09
2023-04-15T02:55:24.206Z,99198.44
2023-04-15T02:57:50.677Z,99201.16
2023-04-15T03:00:17.020Z,99195.97
2023-04-15T03:02:46.097Z,99199.56
2023-04-15T03:05:13.840Z,99198.72
2023-04-15T03:07:42.964Z,99196.19
2023-04-15T03:10:10.370Z,99184.09
2023-04-15T03:12:36.673Z,99188.56
2023-04-15T03:15:03.557Z,99194.84
2023-04-15T03:17:29.919Z,99195.03
2023-04-15T03:19:56.312Z,99186.41
2023-04-15T03:22:22.738Z,99186.59
2023-04-15T03:24:49.074Z,99185.78
2023-04-15T03:27:15.400Z,99188.56
2023-04-15T03:29:41.692Z,99182.56
2023-04-15T03:32:08.002Z,99184.44
2023-04-15T03:34:34.367Z,99182.00
2023-04-15T03:37:01.025Z,99185.66
2023-04-15T03:39:27.360Z,99184.06
2023-04-15T03:41:53.694Z,99179.91
2023-04-15T03:44:20.207Z,99185.34
2023-04-15T03:46:46.584Z,99180.38
2023-04-15T03:49:14.099Z,99186.66
2023-04-15T03:51:40.644Z,99181.56
2023-04-15T03:54:07.009Z,99173.06
2023-04-15T03:56:33.685Z,99180.16
2023-04-15T03:59:00.497Z,99180.25
2023-04-15T04:01:27.071Z,99185.56
2023-04-15T04:03:53.789Z,99186.59
2023-04-15T04:06:20.449Z,99179.59
2023-04-15T04:08:46.823Z,99184.06
2023-04-15T04:11:13.289Z,99177.03
2023-04-15T04:13:39.606Z,99177.03
2023-04-15T04:16:06.333Z,99182.28
2023-04-15T04:18:32.885Z,99177.91
2023-04-15T04:21:01.265Z,99175.28
2023-04-15T04:23:27.660Z,99183.97
2023-04-15T04:25:53.989Z,99183.88
2023-04-15T04:30:58.211Z,99185.56
2023-04-15T04:33:24.790Z,99196.91
2023-04-15T04:35:51.612Z,99200.41
2023-04-15T04:38:18.038Z,99201.31
2023-04-15T04:40:44.507Z,99204.78
2023-04-15T04:43:11.069Z,99211.81
2023-04-15T04:45:37.720Z,99216.31
2023-04-15T04:48:07.249Z,99213.69
2023-04-15T04:50:34.542Z,99222.41
2023-04-15T04:53:01.581Z,99225.13
2023-04-15T04:55:29.225Z,99226.81
2023-04-15T04:57:55.707Z,99223.34
2023-04-15T05:00:22.818Z,99220.78
2023-04-15T05:02:49.440Z,99236.53
2023-04-15T05:05:16.257Z,99230.53
2023-04-15T05:07:42.716Z,99234.03
2023-04-15T05:10:09.541Z,99237.47
2023-04-15T05:12:37.464Z,99245.34
2023-04-15T05:15:05.044Z,99233.91
2023-04-15T05:17:33.299Z,99240.88
2023-04-15T05:19:59.930Z,99244.22
2023-04-15T05:22:26.800Z,99247.50
2023-04-15T05:24:53.333Z,99251.78
2023-04-15T05:27:19.863Z,99251.50
2023-04-15T05:29:46.827Z,99252.16
2023-04-15T05:32:13.647Z,99259.84
2023-04-15T05:34:40.494Z,99257.91
2023-04-15T05:37:07.036Z,99260.34
2023-04-15T05:39:34.016Z,99260.09
2023-04-15T05:42:00.759Z,99257.28
2023-04-15T05:44:27.270Z,99266.66
2023-04-15T05:46:53.733Z,99262.09
2023-04-15T05:49:20.362Z,99273.25
2023-04-15T05:51:48.222Z,99273.91
2023-04-15T05:54:14.749Z,99276.34
2023-04-15T05:56:41.546Z,99283.09
2023-04-15T05:59:08.713Z,99282.16
2023-04-15T06:01:35.534Z,99283.75
2023-04-15T06:04:02.115Z,99282.75
2023-04-15T06:06:28.755Z,99288.66
2023-04-15T06:08:56.011Z,99287.56
2023-04-15T06:11:22.545Z,99290.00
2023-04-15T06:13:49.212Z,99292.44
2023-04-15T06:16:15.834Z,99294.78
2023-04-15T06:18:42.342Z,99295.53
2023-04-15T06:21:08.912Z,99293.69
2023-04-15T06:23:36.756Z,99304.84
2023-04-15T06:26:03.799Z,99294.97
2023-04-15T06:28:30.494Z,99294.78
2023-04-15T06:30:57.101Z,99293.69
2023-04-15T06:33:23.698Z,99302.13
2023-04-15T06:35:50.303Z,99299.31
2023-04-15T06:38:16.865Z,99305.97
2023-04-15T06:40:43.439Z,99310.13
2023-04-15T06:43:10.203Z,99317.81
2023-04-15T06:45:36.696Z,99319.28
2023-04-15T06:48:03.377Z,99310.41
2023-04-15T06:50:30.031Z,99306.75
2023-04-15T06:52:57.225Z,99313.50
2023-04-15T06:55:23.740Z,99315.09
2023-04-15T06:57:50.306Z,99317.50
2023-04-15T07:00:17.584Z,99317.34
2023-04-15T07:02:44.865Z,99317.16
2023-04-15T07:05:11.494Z,99308.22
2023-04-15T07:07:38.493Z,99310.66
2023-04-15T07:10:17.115Z,99312.53
2023-04-15T07:12:43.780Z,99313.84
2023-04-15T07:15:10.772Z,99307.53
2023-04-15T07:17:37.347Z,99310.91
2023-04-15T07:20:05.064Z,99311.69
2023-04-15T07:22:31.528Z,99315.91
2023-04-15T07:25:01.456Z,99314.94
2023-04-15T07:27:28.037Z,99314.66
2023-04-15T07:29:54.870Z,99314.47
2023-04-15T07:32:21.366Z,99312.59
2023-04-15T07:34:47.966Z,99316.06
2023-04-15T07:37:15.104Z,99311.53
2023-04-15T07:39:41.824Z,99313.16
2023-04-15T07:42:11.358Z,99315.69
2023-04-15T07:44:37.978Z,99319.91
2023-04-15T07:47:04.616Z,99318.88
2023-04-15T07:49:31.534Z,99316.06
2023-04-15T07:52:00.051Z,99326.50
2023-04-15T07:54:27.451Z,99320.19
2023-04-15T07:56:54.299Z,99321.88
2023-04-15T07:59:21.540Z,99322.72
2023-04-15T08:01:48.340Z,99332.19
2023-04-15T08:04:14.961Z,99326.84
2023-04-15T08:06:41.664Z,99328.44
2023-04-15T08:09:08.280Z,99335.38
2023-04-15T08:11:34.770Z,99332.66
2023-04-15T08:14:01.896Z,99336.00
2023-04-15T08:16:28.620Z,99336.88
2023-04-15T08:18:56.732Z,99340.34
2023-04-15T08:21:23.984Z,99341.94
2023-04-15T08:23:56.808Z,99338.56
2023-04-15T08:26:23.385Z,99348.69
2023-04-15T08:28:49.953Z,99349.53
2023-04-15T08:31:17.713Z,99350.28
2023-04-15T08:33:44.407Z,99351.88
2023-04-15T08:36:11.115Z,99356.00
2023-04-15T08:38:38.025Z,99351.56
2023-04-15T08:41:08.401Z,99350.63
2023-04-15T08:43:39.840Z,99351.38
2023-04-15T08:46:07.332Z,99356.44
2023-04-15T08:48:35.818Z,99358.13
2023-04-15T08:51:03.089Z,99363.19
2023-04-15T08:53:30.654Z,99356.78
2023-04-15T08:56:00.186Z,99363.53
2023-04-15T08:58:27.101Z,99362.41
2023-04-15T09:00:54.002Z,99364.94
2023-04-15T09:03:22.830Z,99360.31
2023-04-15T09:05:52.141Z,99368.00
2023-04-15T09:08:19.817Z,99372.22
2023-04-15T09:10:46.432Z,99375.59
2023-04-15T09:13:13.687Z,99378.75
2023-04-15T09:15:40.445Z,99386.56
2023-04-15T09:18:07.147Z,99382.88
2023-04-15T09:20:42.997Z,99373.28
2023-04-15T09:23:14.226Z,99380.16
2023-04-15T09:25:45.353Z,99395.78
2023-04-15T09:28:11.850Z,99381.72
2023-04-15T09:30:38.410Z,99394.09
2023-04-15T09:33:08.982Z,99396.50
2023-04-15T09:35:36.824Z,99390.31
2023-04-15T09:38:05.854Z,99395.34
2023-04-15T09:40:37.717Z,99401.38
2023-04-15T09:43:06.107Z,99408.13
2023-04-15T09:45:36.612Z,99404.53
2023-04-15T09:48:35.285Z,99403.59
2023-04-15T09:51:02.350Z,99405.84
2023-04-15T09:53:36.723Z,99406.56
2023-04-15T09:56:03.686Z,99406.47
2023-04-15T09:58:33.361Z,99413.41
2023-04-15T10:01:01.948Z,99413.31
2023-04-15T10:03:31.892Z,99416.81
2023-04-15T10:06:06.330Z,99409.72
2023-04-15T10:08:34.941Z,99416.81
2023-04-15T10:11:12.094Z,99409.00
2023-04-15T10:13:39.215Z,99415.94
2023-04-15T10:16:20.895Z,99399.41
2023-04-15T10:18:51.492Z,99414.28
2023-04-15T10:21:19.051Z,99419.53
2023-04-15T10:23:46.081Z,99413.31
2023-04-15T10:26:14.860Z,99416.81
2023-04-15T10:28:42.113Z,99418.38
2023-04-15T10:31:12.449Z,99421.84
2023-04-15T10:33:39.956Z,99421.66
2023-04-15T10:36:07.775Z,99417.25
2023-04-15T10:38:42.501Z,99418.81
2023-04-15T10:41:26.675Z,99424.19
2023-04-15T10:43:55.215Z,99430.75
2023-04-15T10:46:37.151Z,99430.75
2023-04-15T10:49:12.484Z,99420.81
2023-04-15T10:51:42.521Z,99432.00
2023-04-15T10:54:14.564Z,99423.16
2023-04-15T10:56:52.251Z,99433.72
2023-04-15T10:59:19.232Z,99434.97
2023-04-15T11:02:00.338Z,99433.38
2023-04-15T11:04:58.758Z,99433.50
2023-04-15T11:07:47.175Z,99431.59
2023-04-15T11:10:13.549Z,99434.88
2023-04-15T11:12:41.132Z,99439.28
2023-04-15T11:15:32.407Z,99439.53
2023-04-15T11:18:08.438Z,99440.03
2023-04-15T11:20:35.186Z,99438.38
2023-04-15T11:23:14.110Z,99441.00
2023-04-15T11:25:42.997Z,99445.41
2023-04-15T11:28:09.802Z,99450.69
2023-04-15T11:30:37.510Z,99455.88
2023-04-15T11:33:06.655Z,99455.97
2023-04-15T11:35:33.584Z,99457.56
2023-04-15T11:38:14.214Z,99455.88
2023-04-15T11:40:43.838Z,99464.50
2023-04-15T11:43:23.161Z,99453.97
2023-04-15T11:45:51.502Z,99461.81
2023-04-15T11:48:18.965Z,99465.09
2023-04-15T11:50:45.984Z,99466.78
2023-04-15T11:53:13.788Z,99468.47
2023-04-15T11:55:48.480Z,99467.59
2023-04-15T11:58:18.821Z,99477.00
2023-04-15T12:00:57.520Z,99477.84
2023-04-15T12:03:36.231Z,99482.94
2023-04-15T12:06:07.953Z,99481.03
2023-04-15T12:08:54.034Z,99475.03
2023-04-15T12:11:27.363Z,99489.69
2023-04-15T12:13:56.692Z,99493.16
2023-04-15T12:16:24.686Z,99491.38
2023-04-15T12:18:52.868Z,99491.38
2023-04-15T12:21:21.415Z,99496.66
2023-04-15T12:23:57.965Z,99497.59
2023-04-15T12:26:31.918Z,99504.78
2023-04-15T12:29:03.015Z,99503.94
2023-04-15T12:31:30.463Z,99496.84
2023-04-15T12:33:58.542Z,99506.69
2023-04-15T12:36:25.213Z,99510.28
2023-04-15T12:38:52.072Z,99517.44
2023-04-15T12:41:18.697Z,99512.25
2023-04-15T12:43:46.673Z,99523.88
2023-04-15T12:46:13.900Z,99523.97
2023-04-15T12:48:41.588Z,99527.56
2023-04-15T12:51:08.128Z,99529.34
2023-04-15T12:53:34.622Z,99525.03
2023-04-15T12:56:01.350Z,99527.66
2023-04-15T12:58:27.777Z,99525.13
2023-04-15T13:00:54.229Z,99533.09
2023-04-15T13:03:20.827Z,99529.56
2023-04-15T13:05:47.319Z,99538.31
2023-04-15T13:08:13.836Z,99536.59
2023-04-15T13:10:42.345Z,99538.50
2023-04-15T13:13:08.962Z,99541.16
2023-04-15T13:15:35.499Z,99533.31
2023-04-15T13:18:02.131Z,99541.34
2023-04-15T13:20:28.673Z,99540.56
2023-04-15T13:22:55.182Z,99544.28
2023-04-15T13:25:21.794Z,99548.81
2023-04-15T13:27:48.273Z,99547.13
2023-04-15T13:30:14.737Z,99548.06
2023-04-15T13:32:41.229Z,99553.44
2023-04-15T13:35:08.111Z,99553.56
2023-04-15T13:37:34.668Z,99543.00
2023-04-15T13:40:01.717Z,99553.66
2023-04-15T13:42:28.219Z,99563.34
2023-04-15T13:44:54.685Z,99556.38
2023-04-15T13:47:21.483Z,99555.53
2023-04-15T13:49:48.203Z,99573.16
2023-04-15T13:52:14.664Z,99572.31
2023-04-15T13:54:41.042Z,99573.34
2023-04-15T13:57:07.412Z,99577.78
2023-04-15T13:59:34.828Z,99588.41
2023-04-15T14:02:01.423Z,99587.59
2023-04-15T14:04:27.973Z,99583.38
2023-04-15T14:06:54.381Z,99590.41
2023-04-15T14:09:26.246Z,99590.50
2023-04-15T14:11:52.951Z,99595.88
2023-04-15T14:14:19.306Z,99596.00
2023-04-15T14:16:45.820Z,99605.78
2023-04-15T14:19:12.332Z,99599.78
2023-04-15T14:21:38.673Z,99610.41
2023-04-15T14:24:05.450Z,99613.16
2023-04-15T14:26:31.867Z,99620.09
2023-04-15T14:28:58.322Z,99615.88
2023-04-15T14:31:24.772Z,99622.00
2023-04-15T14:33:51.332Z,99617.66
2023-04-15T14:36:18.011Z,99620.28
2023-04-15T14:38:44.342Z,99625.56
2023-04-15T14:41:10.706Z,99626.53
2023-04-15T14:43:37.274Z,99632.75
2023-04-15T14:46:03.919Z,99642.44
2023-04-15T14:48:31.839Z,99639.88
2023-04-15T14:50:59.250Z,99644.25
2023-04-15T14:53:25.586Z,99649.50
2023-04-15T14:55:51.949Z,99647.78
2023-04-15T14:58:18.260Z,99646.88
2023-04-15T15:00:44.718Z,99650.44
2023-04-15T15:03:14.897Z,99660.16
2023-04-15T15:05:42.983Z,99654.88
2023-04-15T15:08:09.959Z,99668.78
2023-04-15T15:10:48.600Z,99667.00
2023-04-15T15:13:16.072Z,99673.16
2023-04-15T15:15:42.548Z,99666.91
2023-04-15T15:18:09.044Z,99672.19
2023-04-15T15:20:35.987Z,99673.97
2023-04-15T15:23:02.381Z,99678.28
2023-04-15T15:25:29.024Z,99684.53
2023-04-15T15:27:56.087Z,99684.53
2023-04-15T15:30:22.472Z,99689.78
2023-04-15T15:32:48.870Z,99689.78
2023-04-15T15:35:15.412Z,99696.00
2023-04-15T15:37:42.487Z,99703.91
2023-04-15T15:40:09.216Z,99705.59
2023-04-15T15:42:35.692Z,99708.25
2023-04-15T15:45:04.117Z,99706.56
2023-04-15T15:47:30.656Z,99710.06
2023-04-15T15:49:57.158Z,99712.56
2023-04-15T15:52:23.581Z,99717.09
2023-04-15T15:54:49.919Z,99719.75
2023-04-15T15:57:16.267Z,99718.06
2023-04-15T15:59:43.549Z,99725.09
2023-04-15T16:02:11.613Z,99729.50
2023-04-15T16:04:39.069Z,99731.22
2023-04-15T16:07:05.826Z,99733.88
2023-04-15T16:09:32.466Z,99734.69
2023-04-15T16:11:59.103Z,99736.50
2023-04-15T16:14:26.193Z,99747.97
2023-04-15T16:16:53.672Z,99747.97
2023-04-15T16:19:20.977Z,99747.22
2023-04-15T16:21:48.175Z,99752.41
2023-04-15T16:24:14.718Z,99754.19
2023-04-15T16:26:41.719Z,99761.16
2023-04-15T16:29:08.186Z,99756.81
2023-04-15T16:31:35.689Z,99763.78
2023-04-15T16:34:02.635Z,99766.34
2023-04-15T16:36:29.120Z,99765.41
2023-04-15T16:38:55.959Z,99764.47
2023-04-15T16:41:22.580Z,99767.94
2023-04-15T16:43:49.022Z,99767.00
2023-04-15T16:46:15.756Z,99773.19
2023-04-15T16:48:42.410Z,99771.44
2023-04-15T16:51:09.034Z,99778.47
2023-04-15T16:53:35.672Z,99777.66
2023-04-15T16:56:02.212Z,99775.97
2023-04-15T16:58:28.930Z,99781.22
2023-04-15T17:00:55.759Z,99786.59
2023-04-15T17:03:22.473Z,99782.25
2023-04-15T17:05:49.008Z,99784.88
2023-04-15T17:08:15.614Z,99785.81
2023-04-15T17:10:42.142Z,99789.41
2023-04-15T17:13:08.676Z,99794.69
2023-04-15T17:15:35.290Z,99798.28
2023-04-15T17:18:02.185Z,99798.28
2023-04-15T17:20:29.859Z,99804.50
2023-04-15T17:22:56.554Z,99808.91
2023-04-15T17:25:23.307Z,99821.22
2023-04-15T17:27:49.912Z,99820.31
2023-04-15T17:30:16.660Z,99820.31
2023-04-15T17:32:43.282Z,99817.53
2023-04-15T17:35:10.293Z,99824.63
2023-04-15T17:37:37.184Z,99821.13
2023-04-15T17:40:06.017Z,99823.84
2023-04-15T17:42:37.564Z,99824.81
2023-04-15T17:45:04.405Z,99828.38
2023-04-15T17:47:31.103Z,99830.16
2023-04-15T17:49:57.702Z,99844.19
2023-04-15T17:52:24.294Z,99846.94
2023-04-15T17:55:08.931Z,99850.59
2023-04-15T17:57:36.229Z,99849.47
2023-04-15T18:00:02.801Z,99851.25
2023-04-15T18:02:29.666Z,99860.03
2023-04-15T18:05:03.960Z,99864.34
2023-04-15T18:07:30.662Z,99860.03
2023-04-15T18:09:57.261Z,99866.25
2023-04-15T18:12:23.872Z,99868.00
2023-04-15T18:14:50.588Z,99875.06
2023-04-15T18:17:17.333Z,99875.06
2023-04-15T18:19:44.055Z,99880.34
2023-04-15T18:22:26.325Z,99877.69
2023-04-15T18:24:54.572Z,99875.06
2023-04-15T18:27:21.490Z,99882.97
2023-04-15T18:29:48.066Z,99885.59
2023-04-15T18:32:14.612Z,99882.97
2023-04-15T18:34:42.899Z,99895.22
2023-04-15T18:37:09.474Z,99900.50
2023-04-15T18:39:36.071Z,99909.25
2023-04-15T18:42:02.701Z,99904.06
2023-04-15T18:44:29.200Z,99905.00
2023-04-15T18:46:55.899Z,99908.50
2023-04-15T18:49:22.489Z,99912.91
2023-04-15T18:51:49.177Z,99914.69
2023-04-15T18:54:16.527Z,99915.53
2023-04-15T18:56:46.665Z,99918.28
2023-04-15T18:59:28.950Z,99922.59
2023-04-15T19:01:56.794Z,99932.31
2023-04-15T19:04:23.461Z,99925.91
2023-04-15T19:06:50.306Z,99934.84
2023-04-15T19:09:17.015Z,99933.13
2023-04-15T19:12:10.205Z,99929.09
2023-04-15T19:14:36.897Z,99936.63
2023-04-15T19:17:03.630Z,99938.41
2023-04-15T19:19:30.303Z,99946.44
2023-04-15T19:21:57.547Z,99953.47
2023-04-15T19:24:24.219Z,99950.84
2023-04-15T19:27:13.852Z,99953.72
2023-04-15T19:29:40.750Z,99954.41
2023-04-15T19:32:34.338Z,99961.75
2023-04-15T19:35:01.333Z,99960.63
2023-04-15T19:37:27.836Z,99964.19
2023-04-15T19:40:15.214Z,99972.28
2023-04-15T19:42:44.769Z,99968.63
2023-04-15T19:45:11.464Z,99977.38
2023-04-15T19:47:38.068Z,99979.09
2023-04-15T19:50:07.267Z,99985.19
2023-04-15T19:52:34.360Z,99982.56
2023-04-15T19:55:00.821Z,99984.34
2023-04-15T19:57:27.341Z,99987.81
2023-04-15T19:59:53.870Z,99992.28
2023-04-15T20:02:20.511Z,99995.72
2023-04-15T20:05:09.774Z,99988.94
2023-04-15T20:07:36.776Z,99998.38
2023-04-15T20:10:12.324Z,99990.47
2023-04-15T20:12:50.486Z,99997.44
2023-04-15T20:15:23.966Z,99994.91
2023-04-15T20:17:50.734Z,100000.06
2023-04-15T20:20:17.298Z,99999.97
2023-04-15T20:23:06.799Z,100001.94
2023-04-15T20:25:42.330Z,100007.81
2023-04-15T20:28:08.938Z,100000.84
2023-04-15T20:30:35.771Z,99999.16
2023-04-15T20:33:04.990Z,100013.25
2023-04-15T20:35:31.586Z,100013.25
2023-04-15T20:37:58.225Z,100008.91
2023-04-15T20:40:24.807Z,100009.84
2023-04-15T20:42:51.556Z,100011.63
2023-04-15T20:45:18.166Z,100003.72
2023-04-15T20:47:44.821Z,100015.22
2023-04-15T20:50:11.945Z,100013.44
2023-04-15T20:52:39.537Z,100006.34
2023-04-15T20:55:07.279Z,100016.00
2023-04-15T20:57:33.860Z,100022.09
2023-04-15T21:00:00.516Z,100018.50
2023-04-15T21:02:27.355Z,100017.59
2023-04-15T21:04:54.042Z,100026.34
2023-04-15T21:07:20.691Z,100020.97
2023-04-15T21:09:47.508Z,100026.25
2023-04-15T21:12:14.203Z,100023.63
2023-04-15T21:14:40.785Z,100028.03
2023-04-15T21:17:10.784Z,100022.75
2023-04-15T21:19:38.327Z,100021.06
2023-04-15T21:22:04.958Z,100022.75
2023-04-15T21:24:32.006Z,100020.13
2023-04-15T21:26:58.525Z,100020.97
2023-04-15T21:29:25.811Z,100027.94
2023-04-15T21:31:52.521Z,100035.03
2023-04-15T21:34:19.173Z,100040.31
2023-04-15T21:36:46.133Z,100041.13
2023-04-15T21:39:16.190Z,100043.75
2023-04-15T21:41:43.191Z,100049.91
2023-04-15T21:44:09.771Z,100049.81
2023-04-15T21:46:36.428Z,100044.53
2023-04-15T21:49:03.709Z,100050.66
2023-04-15T21:51:31.590Z,100057.72
2023-04-15T21:53:58.660Z,100059.41
2023-04-15T21:56:26.130Z,100061.09
2023-04-15T21:58:56.789Z,100062.06
2023-04-15T22:01:24.318Z,100064.59
2023-04-15T22:03:51.471Z,100064.53
2023-04-15T22:06:18.485Z,100066.31
2023-04-15T22:08:55.886Z,100068.84
2023-04-15T22:11:26.726Z,100075.81
2023-04-15T22:13:54.430Z,100075.81
2023-04-15T22:16:21.381Z,100066.97
2023-04-15T22:18:47.992Z,100070.56
2023-04-15T22:21:14.827Z,100073.19
2023-04-15T22:23:41.478Z,100075.75
2023-04-15T22:26:08.036Z,100076.53
2023-04-15T22:28:34.646Z,100073.03
2023-04-15T22:31:07.709Z,100080.94
2023-04-15T22:33:34.084Z,100071.25
2023-04-15T22:36:00.541Z,100075.31
2023-04-15T22:38:26.970Z,100077.19
2023-04-15T22:40:53.968Z,100068.50
2023-04-15T22:43:20.432Z,100079.03
2023-04-15T22:45:50.745Z,100081.88
2023-04-15T22:48:17.968Z,100085.25
2023-04-15T22:50:44.397Z,100092.22
2023-04-15T22:53:10.878Z,100094.03
2023-04-15T22:55:37.199Z,100089.59
2023-04-15T22:58:03.732Z,100101.94
2023-04-15T23:00:30.346Z,100098.38
2023-04-15T23:02:56.755Z,100102.78
2023-04-15T23:05:23.367Z,100098.38
2023-04-15T23:07:49.851Z,100102.78
2023-04-15T23:10:16.353Z,100109.78
2023-04-15T23:12:42.768Z,100111.47
2023-04-15T23:15:09.480Z,100105.25
2023-04-15T23:17:35.899Z,100104.31
2023-04-15T23:20:02.661Z,100101.66
2023-04-15T23:22:29.074Z,100103.41
2023-04-15T23:24:55.443Z,100108.56
2023-04-15T23:27:22.791Z,100110.28
2023-04-15T23:29:49.168Z,100114.59
2023-04-15T23:32:15.594Z,100113.75
2023-04-15T23:34:42.014Z,100109.25
2023-04-15T23:37:08.426Z,100111.88
2023-04-15T23:39:34.810Z,100109.25
2023-04-15T23:42:01.678Z,100103.97
2023-04-15T23:44:28.186Z,100111.88
2023-04-15T23:46:54.639Z,100111.88
2023-04-15T23:49:21.040Z,100111.03
2023-04-15T23:51:47.503Z,100112.84
2023-04-15T23:54:14.773Z,100126.03
2023-04-15T23:56:41.158Z,100125.16
2023-04-15T23:59:07.727Z,100122.59
