createdAt,value
2023-01-29T00:01:56.628Z,100935.59
2023-01-29T00:04:24.116Z,100948.84
2023-01-29T00:06:50.901Z,100946.72
2023-01-29T00:09:18.980Z,100944.72
2023-01-29T00:11:45.752Z,100943.44
2023-01-29T00:14:12.631Z,100947.78
2023-01-29T00:16:39.496Z,100946.81
2023-01-29T00:19:06.318Z,100942.88
2023-01-29T00:21:33.572Z,100951.13
2023-01-29T00:24:00.406Z,100942.69
2023-01-29T00:26:27.795Z,100945.00
2023-01-29T00:28:55.090Z,100941.44
2023-01-29T00:31:24.442Z,100936.00
2023-01-29T00:33:51.477Z,100931.06
2023-01-29T00:36:20.304Z,100929.56
2023-01-29T00:38:55.071Z,100927.53
2023-01-29T00:41:38.229Z,100922.81
2023-01-29T00:44:25.992Z,100920.69
2023-01-29T00:46:53.259Z,100918.81
2023-01-29T00:49:20.183Z,100920.69
2023-01-29T00:52:09.363Z,100921.28
2023-01-29T00:57:04.338Z,100914.13
2023-01-29T00:59:31.608Z,100922.41
2023-01-29T01:02:17.644Z,100921.31
2023-01-29T01:04:44.361Z,100917.31
2023-01-29T01:09:56.683Z,100918.47
2023-01-29T01:12:23.400Z,100915.94
2023-01-29T01:14:50.643Z,100912.75
2023-01-29T01:17:18.028Z,100912.63
2023-01-29T01:19:45.033Z,100909.59
2023-01-29T01:22:12.262Z,100915.63
2023-01-29T01:24:39.407Z,100919.22
2023-01-29T01:27:06.538Z,100914.53
2023-01-29T01:29:33.254Z,100909.66
2023-01-29T01:32:00.554Z,100910.31
2023-01-29T01:34:28.000Z,100913.69
2023-01-29T01:36:58.486Z,100910.19
2023-01-29T01:39:25.462Z,100921.50
2023-01-29T01:41:53.854Z,100910.94
2023-01-29T01:44:38.323Z,100911.34
2023-01-29T01:47:05.424Z,100908.59
2023-01-29T01:49:32.394Z,100900.78
2023-01-29T01:52:01.207Z,100900.34
2023-01-29T01:54:32.412Z,100905.13
2023-01-29T01:57:09.897Z,100909.56
2023-01-29T01:59:38.323Z,100900.13
2023-01-29T02:02:25.999Z,100899.72
2023-01-29T02:05:12.481Z,100903.53
2023-01-29T02:08:04.417Z,100908.59
2023-01-29T02:10:38.316Z,100907.13
2023-01-29T02:13:07.559Z,100906.72
2023-01-29T02:15:34.322Z,100908.59
2023-01-29T02:18:01.202Z,100901.63
2023-01-29T02:20:32.110Z,100899.19
2023-01-29T02:23:17.776Z,100904.53
2023-01-29T02:25:56.298Z,100896.94
2023-01-29T02:28:37.335Z,100890.09
2023-01-29T02:31:14.588Z,100884.19
2023-01-29T02:33:56.180Z,100885.44
2023-01-29T02:36:38.416Z,100877.91
2023-01-29T02:39:15.746Z,100879.25
2023-01-29T02:42:07.483Z,100870.34
2023-01-29T02:44:37.615Z,100869.94
2023-01-29T02:47:19.893Z,100874.81
2023-01-29T02:50:08.091Z,100873.09
2023-01-29T02:52:37.349Z,100871.06
2023-01-29T02:55:18.539Z,100875.84
2023-01-29T02:57:49.480Z,100872.38
2023-01-29T03:00:20.178Z,100869.53
2023-01-29T03:02:58.649Z,100873.31
2023-01-29T03:05:38.449Z,100874.03
2023-01-29T03:08:10.475Z,100877.50
2023-01-29T03:10:38.468Z,100888.06
2023-01-29T03:13:15.221Z,100892.09
2023-01-29T03:15:51.448Z,100887.47
2023-01-29T03:18:22.705Z,100888.91
2023-01-29T03:20:58.567Z,100890.84
2023-01-29T03:23:38.317Z,100890.84
2023-01-29T03:26:24.971Z,100899.72
2023-01-29T03:29:11.071Z,100900.34
2023-01-29T03:31:56.482Z,100908.59
2023-01-29T03:34:34.949Z,100906.91
2023-01-29T03:37:01.571Z,100909.94
2023-01-29T03:39:29.961Z,100908.66
2023-01-29T03:41:59.911Z,100907.13
2023-01-29T03:44:29.250Z,100905.72
2023-01-29T03:46:59.386Z,100917.56
2023-01-29T03:49:38.341Z,100920.97
2023-01-29T03:52:17.135Z,100924.44
2023-01-29T03:55:02.235Z,100915.59
2023-01-29T04:00:32.091Z,100924.66
2023-01-29T04:03:22.336Z,100919.66
2023-01-29T04:06:01.908Z,100924.75
2023-01-29T04:08:32.860Z,100929.75
2023-01-29T04:11:05.562Z,100926.94
2023-01-29T04:13:34.018Z,100924.75
2023-01-29T04:16:02.270Z,100927.84
2023-01-29T04:18:32.633Z,100922.97
2023-01-29T04:21:01.512Z,100920.31
2023-01-29T04:23:28.377Z,100920.41
2023-01-29T04:26:06.977Z,100907.13
2023-01-29T04:28:38.619Z,100907.72
2023-01-29T04:31:12.778Z,100904.66
2023-01-29T04:34:04.413Z,100908.41
2023-01-29T04:36:38.428Z,100902.22
2023-01-29T04:39:38.375Z,100909.00
2023-01-29T04:42:30.567Z,100900.34
2023-01-29T04:45:21.477Z,100900.13
2023-01-29T04:48:20.363Z,100885.28
2023-01-29T04:50:59.562Z,100886.78
2023-01-29T04:53:33.524Z,100883.41
2023-01-29T04:56:29.740Z,100876.41
2023-01-29T04:59:03.228Z,100878.94
2023-01-29T05:01:33.303Z,100876.16
2023-01-29T05:04:05.385Z,100858.88
2023-01-29T05:06:32.912Z,100849.09
2023-01-29T05:09:01.790Z,100844.34
2023-01-29T05:11:31.005Z,100843.53
2023-01-29T05:13:58.842Z,100853.03
2023-01-29T05:16:38.776Z,100854.28
2023-01-29T05:19:05.506Z,100851.66
2023-01-29T05:21:33.040Z,100853.53
2023-01-29T05:24:14.355Z,100854.44
2023-01-29T05:27:02.426Z,100852.59
2023-01-29T05:29:29.375Z,100859.88
2023-01-29T05:31:56.336Z,100856.72
2023-01-29T05:34:23.150Z,100861.25
2023-01-29T05:36:50.348Z,100854.81
2023-01-29T05:39:17.472Z,100859.91
2023-01-29T05:41:44.294Z,100856.13
2023-01-29T05:44:11.825Z,100860.75
2023-01-29T05:46:39.583Z,100863.19
2023-01-29T05:49:06.615Z,100861.81
2023-01-29T05:51:33.586Z,100867.94
2023-01-29T05:54:07.560Z,100877.56
2023-01-29T05:56:34.324Z,100883.38
2023-01-29T05:59:01.101Z,100883.69
2023-01-29T06:01:27.845Z,100880.84
2023-01-29T06:03:54.557Z,100874.22
2023-01-29T06:06:21.448Z,100883.56
2023-01-29T06:08:48.525Z,100878.31
2023-01-29T06:11:16.839Z,100882.72
2023-01-29T06:13:43.796Z,100891.84
2023-01-29T06:16:12.833Z,100897.72
2023-01-29T06:18:40.542Z,100889.72
2023-01-29T06:21:12.541Z,100898.41
2023-01-29T06:23:40.018Z,100900.66
2023-01-29T06:26:12.315Z,100901.59
2023-01-29T06:28:39.114Z,100907.53
2023-01-29T06:31:37.386Z,100903.47
2023-01-29T06:33:53.830Z,100895.97
2023-01-29T06:36:24.356Z,100891.78
2023-01-29T06:38:51.034Z,100895.84
2023-01-29T06:41:19.857Z,100889.91
2023-01-29T06:43:47.961Z,100887.56
2023-01-29T06:46:14.730Z,100883.03
2023-01-29T06:48:41.707Z,100874.75
2023-01-29T06:51:09.856Z,100873.88
2023-01-29T06:53:38.877Z,100871.91
2023-01-29T06:56:06.725Z,100879.16
2023-01-29T06:58:33.678Z,100882.34
2023-01-29T07:01:19.716Z,100883.53
2023-01-29T07:03:54.914Z,100889.97
2023-01-29T07:06:22.563Z,100893.69
2023-01-29T07:08:49.270Z,100890.09
2023-01-29T07:11:16.148Z,100896.53
2023-01-29T07:13:43.025Z,100886.88
2023-01-29T07:16:10.010Z,100883.41
2023-01-29T07:21:07.271Z,100894.16
2023-01-29T07:23:35.526Z,100898.84
2023-01-29T07:26:06.807Z,100891.66
2023-01-29T07:28:38.518Z,100892.31
2023-01-29T07:31:06.391Z,100884.28
2023-01-29T07:33:33.729Z,100879.41
2023-01-29T07:36:07.292Z,100882.34
2023-01-29T07:38:34.007Z,100883.03
2023-01-29T07:41:03.965Z,100877.94
2023-01-29T07:43:31.170Z,100875.63
2023-01-29T07:46:03.367Z,100878.47
2023-01-29T07:48:30.448Z,100884.28
2023-01-29T07:50:57.414Z,100881.09
2023-01-29T07:53:24.748Z,100884.53
2023-01-29T07:55:51.673Z,100879.44
2023-01-29T07:58:18.449Z,100888.31
2023-01-29T08:00:45.869Z,100888.09
2023-01-29T08:03:16.508Z,100892.25
2023-01-29T08:05:44.390Z,100895.44
2023-01-29T08:08:14.659Z,100901.56
2023-01-29T08:10:42.008Z,100906.75
2023-01-29T08:13:09.003Z,100905.25
2023-01-29T08:18:04.800Z,100914.75
2023-01-29T08:20:34.866Z,100922.81
2023-01-29T08:23:07.981Z,100927.91
2023-01-29T08:25:35.851Z,100929.16
2023-01-29T08:28:03.531Z,100932.53
2023-01-29T08:30:32.935Z,100931.16
2023-01-29T08:32:59.804Z,100930.13
2023-01-29T08:35:27.321Z,100937.31
2023-01-29T08:37:59.849Z,100944.91
2023-01-29T08:40:35.240Z,100947.78
2023-01-29T08:43:08.705Z,100948.41
2023-01-29T08:45:38.508Z,100953.25
2023-01-29T08:48:07.963Z,100951.25
2023-01-29T08:50:35.226Z,100946.84
2023-01-29T08:53:04.541Z,100938.47
2023-01-29T08:55:31.272Z,100924.59
2023-01-29T08:57:57.957Z,100909.47
2023-01-29T09:00:24.941Z,100905.13
2023-01-29T09:02:51.749Z,100910.31
2023-01-29T09:05:18.882Z,100900.69
2023-01-29T09:07:45.831Z,100901.00
2023-01-29T09:10:13.574Z,100904.50
2023-01-29T09:12:40.396Z,100889.47
2023-01-29T09:15:07.679Z,100887.38
2023-01-29T09:17:34.557Z,100898.00
2023-01-29T09:20:01.357Z,100894.97
2023-01-29T09:22:28.466Z,100900.28
2023-01-29T09:24:55.113Z,100900.47
2023-01-29T09:27:21.777Z,100897.75
2023-01-29T09:29:48.407Z,100902.00
2023-01-29T09:32:16.837Z,100893.78
2023-01-29T09:34:46.373Z,100894.09
2023-01-29T09:37:13.143Z,100900.44
2023-01-29T09:39:39.760Z,100896.22
2023-01-29T09:42:15.126Z,100903.31
2023-01-29T09:45:12.848Z,100899.97
2023-01-29T09:47:42.612Z,100914.31
2023-01-29T09:50:23.910Z,100925.97
2023-01-29T09:52:57.339Z,100929.63
2023-01-29T09:55:31.034Z,100941.34
2023-01-29T09:58:01.035Z,100946.25
2023-01-29T10:00:34.998Z,100952.56
2023-01-29T10:03:20.572Z,100956.16
2023-01-29T10:05:51.616Z,100967.59
2023-01-29T10:08:37.573Z,100977.75
2023-01-29T10:11:31.377Z,100984.75
2023-01-29T10:14:31.487Z,100982.66
2023-01-29T10:17:07.027Z,100970.78
2023-01-29T10:19:37.613Z,100953.22
2023-01-29T10:22:23.070Z,100945.38
2023-01-29T10:25:25.673Z,100928.75
2023-01-29T10:27:56.485Z,100925.13
2023-01-29T10:30:35.009Z,100907.75
2023-01-29T10:33:07.478Z,100888.72
2023-01-29T10:35:38.563Z,100883.19
2023-01-29T10:38:32.986Z,100867.19
2023-01-29T10:41:11.534Z,100874.66
2023-01-29T10:43:51.479Z,100870.25
2023-01-29T10:46:33.340Z,100869.06
2023-01-29T10:49:18.525Z,100877.13
2023-01-29T10:52:00.255Z,100875.81
2023-01-29T10:54:38.707Z,100864.88
2023-01-29T10:57:34.442Z,100854.31
2023-01-29T11:00:13.481Z,100851.25
2023-01-29T11:02:48.757Z,100843.19
2023-01-29T11:05:38.638Z,100833.75
2023-01-29T11:08:25.245Z,100828.28
2023-01-29T11:11:10.230Z,100824.13
2023-01-29T11:13:38.621Z,100822.34
2023-01-29T11:16:06.417Z,100828.41
2023-01-29T11:18:37.890Z,100829.53
2023-01-29T11:21:05.180Z,100823.31
2023-01-29T11:23:33.835Z,100821.34
2023-01-29T11:26:01.519Z,100803.03
2023-01-29T11:28:37.633Z,100804.50
2023-01-29T11:31:15.708Z,100792.00
2023-01-29T11:33:42.873Z,100787.38
2023-01-29T11:36:38.817Z,100777.88
2023-01-29T11:39:15.262Z,100771.19
2023-01-29T11:42:03.405Z,100770.25
2023-01-29T11:44:33.396Z,100760.16
2023-01-29T11:47:11.521Z,100757.19
2023-01-29T11:49:39.643Z,100754.91
2023-01-29T11:52:11.553Z,100747.06
2023-01-29T11:55:05.917Z,100738.72
2023-01-29T12:00:13.050Z,100732.19
2023-01-29T12:02:45.826Z,100724.66
2023-01-29T12:05:24.336Z,100720.91
2023-01-29T12:07:55.317Z,100722.16
2023-01-29T12:10:38.762Z,100717.03
2023-01-29T12:13:07.680Z,100717.63
2023-01-29T12:15:34.446Z,100721.22
2023-01-29T12:18:04.178Z,100710.22
2023-01-29T12:20:38.564Z,100720.22
2023-01-29T12:23:23.135Z,100721.06
2023-01-29T12:26:08.689Z,100709.25
2023-01-29T12:28:39.025Z,100706.50
2023-01-29T12:31:20.785Z,100699.53
2023-01-29T12:34:16.055Z,100704.03
2023-01-29T12:36:53.326Z,100698.06
2023-01-29T12:39:24.275Z,100700.16
2023-01-29T12:42:05.363Z,100691.81
2023-01-29T12:44:41.304Z,100689.47
2023-01-29T12:47:17.157Z,100682.22
2023-01-29T12:49:47.054Z,100669.53
2023-01-29T12:52:21.831Z,100667.16
2023-01-29T12:54:56.566Z,100654.59
2023-01-29T12:57:38.761Z,100665.84
2023-01-29T13:00:29.045Z,100666.97
2023-01-29T13:03:00.147Z,100663.25
2023-01-29T13:05:33.343Z,100650.75
2023-01-29T13:08:14.681Z,100632.31
2023-01-29T13:10:46.811Z,100635.00
2023-01-29T13:13:30.674Z,100624.81
2023-01-29T13:16:00.770Z,100634.09
2023-01-29T13:18:38.924Z,100633.41
2023-01-29T13:21:06.022Z,100639.38
2023-01-29T13:23:38.971Z,100638.50
2023-01-29T13:26:08.260Z,100631.56
2023-01-29T13:28:35.158Z,100622.09
2023-01-29T13:31:20.510Z,100605.16
2023-01-29T13:34:20.575Z,100604.72
2023-01-29T13:36:51.938Z,100603.31
2023-01-29T13:39:30.295Z,100597.59
2023-01-29T13:41:59.439Z,100609.13
2023-01-29T13:47:07.915Z,100631.97
2023-01-29T13:49:38.889Z,100631.41
2023-01-29T13:52:27.431Z,100630.53
2023-01-29T13:55:01.130Z,100622.56
2023-01-29T13:57:38.768Z,100620.69
2023-01-29T14:00:08.104Z,100617.31
2023-01-29T14:02:34.933Z,100610.78
2023-01-29T14:05:30.808Z,100611.72
2023-01-29T14:08:24.099Z,100614.91
2023-01-29T14:11:13.472Z,100603.22
2023-01-29T14:13:42.092Z,100587.34
2023-01-29T14:16:17.691Z,100581.19
2023-01-29T14:19:07.928Z,100582.06
2023-01-29T14:21:38.684Z,100572.97
2023-01-29T14:24:17.123Z,100578.34
2023-01-29T14:26:46.220Z,100568.72
2023-01-29T14:29:14.491Z,100577.53
2023-01-29T14:31:48.293Z,100565.13
2023-01-29T14:34:26.970Z,100565.44
2023-01-29T14:37:04.723Z,100562.22
2023-01-29T14:39:38.735Z,100574.28
2023-01-29T14:42:19.074Z,100565.34
2023-01-29T14:44:48.602Z,100561.78
2023-01-29T14:47:33.593Z,100563.31
2023-01-29T14:50:06.745Z,100550.63
2023-01-29T14:52:38.683Z,100562.13
2023-01-29T14:58:04.913Z,100548.38
2023-01-29T15:03:12.406Z,100551.16
2023-01-29T15:05:40.487Z,100556.91
2023-01-29T15:08:13.539Z,100545.63
2023-01-29T15:10:45.526Z,100550.09
2023-01-29T15:13:26.355Z,100559.56
2023-01-29T15:15:58.130Z,100563.78
2023-01-29T15:18:40.290Z,100549.38
2023-01-29T15:21:13.820Z,100544.22
2023-01-29T15:23:41.028Z,100553.66
2023-01-29T15:26:19.861Z,100550.44
2023-01-29T15:29:04.278Z,100543.59
2023-01-29T15:31:32.429Z,100538.28
2023-01-29T15:34:07.981Z,100539.06
2023-01-29T15:39:10.444Z,100530.00
2023-01-29T15:44:04.021Z,100535.09
2023-01-29T15:46:38.701Z,100535.09
2023-01-29T15:49:16.608Z,100537.31
2023-01-29T15:51:43.803Z,100533.84
2023-01-29T15:54:15.988Z,100538.31
2023-01-29T15:56:52.643Z,100544.59
2023-01-29T15:59:26.268Z,100548.72
2023-01-29T16:01:54.306Z,100538.38
2023-01-29T16:04:29.127Z,100540.31
2023-01-29T16:06:58.196Z,100536.47
2023-01-29T16:09:28.657Z,100528.41
2023-01-29T16:11:58.929Z,100530.81
2023-01-29T16:14:26.917Z,100538.75
2023-01-29T16:16:54.142Z,100535.91
2023-01-29T16:19:23.531Z,100533.63
2023-01-29T16:22:02.065Z,100526.41
2023-01-29T16:24:31.417Z,100530.47
2023-01-29T16:27:01.235Z,100529.63
2023-01-29T16:29:33.198Z,100526.38
2023-01-29T16:32:02.835Z,100529.03
2023-01-29T16:34:35.268Z,100524.09
2023-01-29T16:37:05.344Z,100521.56
2023-01-29T16:39:39.006Z,100519.03
2023-01-29T16:42:20.367Z,100521.94
2023-01-29T16:44:50.404Z,100519.38
2023-01-29T16:47:39.224Z,100509.06
2023-01-29T16:50:43.382Z,100505.94
2023-01-29T16:53:23.658Z,100500.53
2023-01-29T16:55:52.817Z,100511.19
2023-01-29T16:58:23.191Z,100507.84
2023-01-29T17:00:56.239Z,100507.59
2023-01-29T17:03:30.338Z,100519.38
2023-01-29T17:06:08.542Z,100513.69
2023-01-29T17:08:35.556Z,100509.97
2023-01-29T17:11:03.300Z,100516.56
2023-01-29T17:13:37.836Z,100519.56
2023-01-29T17:16:29.441Z,100518.84
2023-01-29T17:18:56.640Z,100519.78
2023-01-29T17:21:24.335Z,100519.78
2023-01-29T17:23:52.282Z,100525.63
2023-01-29T17:26:20.476Z,100525.09
2023-01-29T17:28:53.274Z,100518.81
2023-01-29T17:31:20.556Z,100517.38
2023-01-29T17:33:48.241Z,100526.09
2023-01-29T17:36:17.453Z,100521.19
2023-01-29T17:38:44.857Z,100518.59
2023-01-29T17:41:24.071Z,100524.78
2023-01-29T17:43:50.835Z,100520.13
2023-01-29T17:46:18.429Z,100521.47
2023-01-29T17:48:48.061Z,100523.34
2023-01-29T17:51:17.245Z,100523.78
2023-01-29T17:53:46.595Z,100534.13
2023-01-29T17:56:21.541Z,100534.47
2023-01-29T17:58:48.257Z,100544.94
2023-01-29T18:01:15.316Z,100544.19
2023-01-29T18:03:42.040Z,100556.66
2023-01-29T18:06:09.871Z,100557.19
2023-01-29T18:08:38.781Z,100559.72
2023-01-29T18:11:05.865Z,100561.47
2023-01-29T18:13:35.536Z,100562.59
2023-01-29T18:16:02.624Z,100567.84
2023-01-29T18:18:29.520Z,100564.50
2023-01-29T18:20:56.319Z,100562.81
2023-01-29T18:23:23.286Z,100562.66
2023-01-29T18:25:50.014Z,100561.38
2023-01-29T18:28:18.185Z,100564.38
2023-01-29T18:30:48.084Z,100559.69
2023-01-29T18:33:16.353Z,100562.44
2023-01-29T18:35:48.398Z,100560.22
2023-01-29T18:38:18.880Z,100559.59
2023-01-29T18:40:45.658Z,100556.00
2023-01-29T18:43:14.857Z,100556.84
2023-01-29T18:45:41.652Z,100551.66
2023-01-29T18:48:09.429Z,100554.66
2023-01-29T18:53:04.590Z,100551.78
2023-01-29T18:55:31.499Z,100538.13
2023-01-29T18:58:26.285Z,100528.53
2023-01-29T19:00:47.897Z,100530.16
2023-01-29T19:03:14.788Z,100528.31
2023-01-29T19:05:41.757Z,100515.44
2023-01-29T19:08:08.554Z,100509.41
2023-01-29T19:10:35.582Z,100513.97
2023-01-29T19:13:02.416Z,100508.59
2023-01-29T19:15:29.444Z,100508.06
2023-01-29T19:17:57.013Z,100504.81
2023-01-29T19:20:23.818Z,100505.09
2023-01-29T19:22:51.551Z,100505.09
2023-01-29T19:25:19.784Z,100499.41
2023-01-29T19:27:49.938Z,100498.56
2023-01-29T19:30:20.046Z,100493.69
2023-01-29T19:32:49.461Z,100496.25
2023-01-29T19:35:16.603Z,100491.69
2023-01-29T19:37:44.315Z,100487.38
2023-01-29T19:40:11.662Z,100485.69
2023-01-29T19:42:38.547Z,100497.72
2023-01-29T19:45:11.916Z,100483.81
2023-01-29T19:47:45.124Z,100479.91
2023-01-29T19:50:12.509Z,100482.47
2023-01-29T19:52:50.608Z,100482.66
2023-01-29T19:55:19.309Z,100476.66
2023-01-29T19:57:47.090Z,100470.75
2023-01-29T20:00:15.943Z,100466.41
2023-01-29T20:02:42.733Z,100467.16
2023-01-29T20:05:12.475Z,100458.50
2023-01-29T20:07:50.089Z,100447.44
2023-01-29T20:10:18.065Z,100457.88
2023-01-29T20:12:46.273Z,100454.50
2023-01-29T20:15:14.552Z,100454.31
2023-01-29T20:17:42.031Z,100456.84
2023-01-29T20:20:09.828Z,100465.69
2023-01-29T20:25:03.344Z,100463.41
2023-01-29T20:27:30.159Z,100459.03
2023-01-29T20:29:57.592Z,100469.50
2023-01-29T20:32:24.627Z,100471.59
2023-01-29T20:34:53.875Z,100471.00
2023-01-29T20:37:20.746Z,100478.19
2023-01-29T20:39:47.664Z,100474.47
2023-01-29T20:42:14.640Z,100471.00
2023-01-29T20:44:42.150Z,100475.13
2023-01-29T20:47:09.997Z,100475.41
2023-01-29T20:52:04.255Z,100475.19
2023-01-29T20:54:33.526Z,100470.53
2023-01-29T20:57:00.397Z,100472.13
2023-01-29T20:59:29.329Z,100465.69
2023-01-29T21:01:56.182Z,100460.25
2023-01-29T21:04:23.100Z,100468.28
2023-01-29T21:06:49.830Z,100463.22
2023-01-29T21:09:16.656Z,100460.56
2023-01-29T21:11:45.254Z,100458.72
2023-01-29T21:14:13.997Z,100460.50
2023-01-29T21:16:41.004Z,100454.16
2023-01-29T21:19:07.822Z,100446.78
2023-01-29T21:21:34.846Z,100440.00
2023-01-29T21:24:04.759Z,100434.66
2023-01-29T21:26:31.948Z,100434.66
2023-01-29T21:29:01.534Z,100439.91
2023-01-29T21:31:28.300Z,100439.41
2023-01-29T21:33:56.162Z,100421.47
2023-01-29T21:36:25.219Z,100427.38
2023-01-29T21:38:52.089Z,100414.94
2023-01-29T21:41:39.012Z,100424.31
2023-01-29T21:44:05.837Z,100418.34
2023-01-29T21:46:32.765Z,100415.78
2023-01-29T21:49:02.392Z,100410.41
2023-01-29T21:51:29.229Z,100411.78
2023-01-29T21:53:56.348Z,100406.72
2023-01-29T21:56:23.195Z,100401.22
2023-01-29T21:58:50.210Z,100391.13
2023-01-29T22:01:36.532Z,100385.41
2023-01-29T22:04:04.722Z,100369.75
2023-01-29T22:06:31.443Z,100371.28
2023-01-29T22:08:58.236Z,100362.25
2023-01-29T22:11:25.047Z,100355.72
2023-01-29T22:13:51.786Z,100356.66
2023-01-29T22:16:18.584Z,100354.63
2023-01-29T22:18:45.288Z,100355.41
2023-01-29T22:21:12.088Z,100341.59
2023-01-29T22:23:39.564Z,100343.19
2023-01-29T22:26:07.477Z,100337.38
2023-01-29T22:31:05.193Z,100332.31
2023-01-29T22:33:33.367Z,100323.56
2023-01-29T22:36:00.764Z,100314.19
2023-01-29T22:38:27.776Z,100304.72
2023-01-29T22:40:55.957Z,100303.66
2023-01-29T22:43:24.761Z,100299.81
2023-01-29T22:45:51.990Z,100303.44
2023-01-29T22:48:19.265Z,100302.50
2023-01-29T22:50:53.934Z,100298.84
2023-01-29T22:53:24.312Z,100304.00
2023-01-29T22:55:56.012Z,100314.84
2023-01-29T22:58:26.231Z,100312.31
2023-01-29T23:00:53.158Z,100298.84
2023-01-29T23:03:20.096Z,100290.28
2023-01-29T23:05:46.969Z,100290.16
2023-01-29T23:08:13.978Z,100277.97
2023-01-29T23:10:40.748Z,100274.41
2023-01-29T23:13:07.538Z,100264.66
2023-01-29T23:15:34.358Z,100270.88
2023-01-29T23:18:01.146Z,100264.94
2023-01-29T23:20:27.917Z,100267.50
2023-01-29T23:22:54.906Z,100258.97
2023-01-29T23:25:38.901Z,100252.66
2023-01-29T23:28:05.638Z,100254.94
2023-01-29T23:30:32.343Z,100246.84
2023-01-29T23:32:59.208Z,100265.06
2023-01-29T23:35:28.873Z,100264.81
2023-01-29T23:37:56.229Z,100253.34
2023-01-29T23:40:23.229Z,100237.34
2023-01-29T23:42:53.169Z,100236.19
2023-01-29T23:45:23.536Z,100242.19
2023-01-29T23:47:50.449Z,100236.28
2023-01-29T23:50:17.730Z,100227.78
2023-01-29T23:52:44.603Z,100218.66
2023-01-29T23:55:11.267Z,100234.38
2023-01-29T23:57:38.917Z,100230.22
