createdAt,value
2023-05-06T00:00:48.905Z,0.00
2023-05-06T00:01:48.893Z,0.00
2023-05-06T00:02:48.930Z,0.00
2023-05-06T00:03:49.123Z,0.00
2023-05-06T00:04:48.946Z,0.00
2023-05-06T00:05:48.869Z,0.00
2023-05-06T00:06:48.847Z,0.00
2023-05-06T00:07:48.831Z,0.00
2023-05-06T00:08:48.823Z,0.00
2023-05-06T00:09:48.806Z,0.00
2023-05-06T00:10:48.867Z,0.00
2023-05-06T00:11:48.783Z,0.00
2023-05-06T00:12:48.810Z,0.00
2023-05-06T00:13:48.770Z,0.00
2023-05-06T00:14:48.760Z,0.00
2023-05-06T00:15:48.753Z,0.00
2023-05-06T00:16:48.824Z,0.00
2023-05-06T00:17:48.735Z,0.00
2023-05-06T00:18:48.723Z,0.00
2023-05-06T00:19:48.693Z,0.00
2023-05-06T00:20:48.698Z,0.00
2023-05-06T00:21:48.760Z,0.00
2023-05-06T00:22:48.676Z,0.00
2023-05-06T00:23:48.647Z,0.00
2023-05-06T00:24:48.657Z,0.00
2023-05-06T00:25:48.636Z,0.00
2023-05-06T00:26:48.624Z,0.00
2023-05-06T00:27:48.609Z,0.00
2023-05-06T00:28:48.623Z,0.00
2023-05-06T00:29:48.580Z,0.00
2023-05-06T00:30:48.604Z,0.00
2023-05-06T00:31:48.594Z,0.00
2023-05-06T00:32:48.608Z,0.00
2023-05-06T00:33:48.541Z,0.00
2023-05-06T00:34:48.555Z,0.00
2023-05-06T00:35:48.517Z,0.00
2023-05-06T00:36:48.522Z,0.00
2023-05-06T00:37:48.642Z,0.00
2023-05-06T00:38:48.491Z,0.00
2023-05-06T00:39:48.478Z,0.00
2023-05-06T00:40:48.513Z,0.00
2023-05-06T00:41:48.455Z,0.00
2023-05-06T00:42:48.486Z,0.00
2023-05-06T00:43:48.435Z,0.00
2023-05-06T00:44:48.425Z,0.00
2023-05-06T00:45:48.435Z,0.00
2023-05-06T00:46:48.433Z,0.00
2023-05-06T00:47:48.452Z,0.00
2023-05-06T00:48:48.395Z,0.00
2023-05-06T00:49:48.380Z,0.00
2023-05-06T00:50:48.358Z,0.00
2023-05-06T00:51:48.354Z,0.00
2023-05-06T00:52:48.373Z,0.00
2023-05-06T00:53:48.416Z,0.00
2023-05-06T00:54:48.317Z,0.00
2023-05-06T00:55:48.302Z,0.00
2023-05-06T00:56:48.331Z,0.00
2023-05-06T00:57:48.283Z,0.00
2023-05-06T00:58:48.308Z,0.00
2023-05-06T00:59:48.269Z,0.00
2023-05-06T01:00:48.264Z,0.00
2023-05-06T01:01:48.250Z,0.00
2023-05-06T01:02:48.534Z,0.00
2023-05-06T01:03:48.327Z,0.00
2023-05-06T01:04:48.228Z,0.00
2023-05-06T01:05:48.200Z,0.00
2023-05-06T01:06:48.183Z,0.00
2023-05-06T01:07:48.174Z,0.00
2023-05-06T01:08:48.183Z,0.00
2023-05-06T01:09:48.270Z,0.00
2023-05-06T01:10:48.166Z,0.00
2023-05-06T01:11:48.130Z,0.00
2023-05-06T01:12:48.155Z,0.00
2023-05-06T01:13:48.112Z,0.00
2023-05-06T01:14:48.112Z,0.00
2023-05-06T01:15:48.086Z,0.00
2023-05-06T01:16:48.166Z,0.00
2023-05-06T01:17:48.091Z,0.00
2023-05-06T01:18:48.062Z,0.00
2023-05-06T01:19:48.054Z,0.00
2023-05-06T01:20:48.047Z,0.00
2023-05-06T01:21:48.046Z,0.00
2023-05-06T01:22:48.076Z,0.00
2023-05-06T01:23:48.006Z,0.00
2023-05-06T01:24:48.022Z,0.00
2023-05-06T01:25:48.129Z,0.00
2023-05-06T01:26:47.983Z,0.00
2023-05-06T01:27:47.978Z,0.00
2023-05-06T01:28:47.988Z,0.00
2023-05-06T01:29:47.960Z,0.00
2023-05-06T01:30:47.979Z,0.00
2023-05-06T01:31:47.917Z,0.00
2023-05-06T01:32:47.952Z,0.00
2023-05-06T01:33:47.895Z,0.00
2023-05-06T01:34:47.912Z,0.00
2023-05-06T01:35:47.900Z,0.00
2023-05-06T01:36:47.888Z,0.00
2023-05-06T01:37:47.876Z,0.00
2023-05-06T01:38:47.848Z,0.00
2023-05-06T01:39:47.840Z,0.00
2023-05-06T01:40:47.840Z,0.00
2023-05-06T01:41:47.832Z,0.00
2023-05-06T01:42:47.805Z,0.00
2023-05-06T01:43:47.786Z,0.00
2023-05-06T01:44:47.792Z,0.00
2023-05-06T01:45:47.770Z,0.00
2023-05-06T01:46:47.804Z,0.00
2023-05-06T01:47:47.835Z,0.00
2023-05-06T01:48:47.735Z,0.00
2023-05-06T01:49:47.721Z,0.00
2023-05-06T01:50:47.714Z,0.00
2023-05-06T01:51:47.703Z,0.00
2023-05-06T01:52:47.739Z,0.00
2023-05-06T01:53:47.693Z,0.00
2023-05-06T01:54:47.669Z,0.00
2023-05-06T01:55:47.656Z,0.00
2023-05-06T01:56:47.647Z,0.00
2023-05-06T01:57:47.732Z,0.00
2023-05-06T01:58:47.653Z,0.00
2023-05-06T01:59:47.614Z,0.00
2023-05-06T02:00:47.606Z,0.00
2023-05-06T02:01:47.613Z,0.00
2023-05-06T02:02:47.799Z,0.00
2023-05-06T02:03:47.895Z,0.00
2023-05-06T02:04:47.574Z,0.00
2023-05-06T02:05:47.551Z,0.00
2023-05-06T02:06:47.541Z,0.00
2023-05-06T02:07:47.538Z,0.00
2023-05-06T02:08:47.518Z,0.00
2023-05-06T02:09:47.520Z,0.00
2023-05-06T02:10:47.496Z,0.00
2023-05-06T02:11:47.491Z,0.00
2023-05-06T02:12:47.495Z,0.00
2023-05-06T02:13:47.482Z,0.00
2023-05-06T02:14:47.454Z,0.00
2023-05-06T02:15:47.482Z,0.00
2023-05-06T02:16:47.442Z,0.00
2023-05-06T02:17:47.487Z,0.00
2023-05-06T02:18:47.407Z,0.00
2023-05-06T02:19:47.394Z,0.00
2023-05-06T02:20:47.400Z,0.00
2023-05-06T02:21:47.390Z,0.00
2023-05-06T02:22:47.366Z,0.00
2023-05-06T02:23:47.375Z,0.00
2023-05-06T02:24:47.344Z,0.00
2023-05-06T02:25:47.329Z,0.00
2023-05-06T02:26:47.335Z,0.00
2023-05-06T02:27:47.322Z,0.00
2023-05-06T02:28:47.307Z,0.00
2023-05-06T02:29:47.408Z,0.00
2023-05-06T02:30:47.292Z,0.00
2023-05-06T02:31:47.278Z,0.00
2023-05-06T02:32:47.345Z,0.00
2023-05-06T02:33:47.258Z,0.00
2023-05-06T02:34:47.235Z,0.00
2023-05-06T02:35:47.220Z,0.00
2023-05-06T02:36:47.229Z,0.00
2023-05-06T02:37:47.199Z,0.00
2023-05-06T02:38:47.191Z,0.00
2023-05-06T02:39:47.193Z,0.00
2023-05-06T02:40:47.186Z,0.00
2023-05-06T02:41:47.159Z,0.00
2023-05-06T02:42:47.205Z,0.00
2023-05-06T02:43:47.146Z,0.00
2023-05-06T02:44:47.126Z,0.00
2023-05-06T02:45:47.237Z,0.00
2023-05-06T02:46:47.114Z,0.00
2023-05-06T02:47:47.112Z,0.00
2023-05-06T02:48:47.085Z,0.00
2023-05-06T02:49:47.067Z,0.00
2023-05-06T02:50:47.063Z,0.00
2023-05-06T02:51:47.090Z,0.00
2023-05-06T02:52:47.038Z,0.00
2023-05-06T02:53:47.026Z,0.00
2023-05-06T02:54:47.027Z,0.00
2023-05-06T02:55:47.004Z,0.00
2023-05-06T02:56:47.024Z,0.00
2023-05-06T02:57:47.000Z,0.00
2023-05-06T02:58:46.971Z,0.00
2023-05-06T02:59:46.963Z,0.00
2023-05-06T03:00:46.997Z,0.00
2023-05-06T03:01:47.078Z,0.00
2023-05-06T03:02:46.998Z,0.00
2023-05-06T03:03:46.940Z,0.00
2023-05-06T03:04:46.907Z,0.00
2023-05-06T03:05:46.895Z,0.00
2023-05-06T03:06:46.900Z,0.00
2023-05-06T03:07:46.899Z,0.00
2023-05-06T03:08:46.875Z,0.00
2023-05-06T03:09:46.876Z,0.00
2023-05-06T03:10:46.842Z,0.00
2023-05-06T03:11:46.832Z,0.00
2023-05-06T03:12:46.884Z,0.00
2023-05-06T03:13:46.805Z,0.00
2023-05-06T03:14:46.810Z,0.00
2023-05-06T03:15:46.809Z,0.00
2023-05-06T03:16:46.824Z,0.00
2023-05-06T03:17:46.879Z,0.00
2023-05-06T03:18:46.771Z,0.00
2023-05-06T03:19:46.758Z,0.00
2023-05-06T03:20:46.737Z,0.00
2023-05-06T03:21:46.773Z,0.00
2023-05-06T03:22:46.723Z,0.00
2023-05-06T03:23:46.695Z,0.00
2023-05-06T03:24:46.694Z,0.00
2023-05-06T03:25:46.676Z,0.00
2023-05-06T03:26:46.672Z,0.00
2023-05-06T03:27:46.672Z,0.00
2023-05-06T03:28:46.656Z,0.00
2023-05-06T03:29:46.639Z,0.00
2023-05-06T03:30:46.640Z,0.00
2023-05-06T03:31:46.681Z,0.00
2023-05-06T03:32:46.656Z,0.00
2023-05-06T03:33:46.612Z,4.00
2023-05-06T03:34:46.595Z,4.00
2023-05-06T03:35:46.570Z,4.00
2023-05-06T03:36:46.564Z,4.00
2023-05-06T03:37:46.544Z,8.00
2023-05-06T03:38:46.537Z,8.00
2023-05-06T03:39:46.557Z,12.00
2023-05-06T03:40:46.530Z,12.00
2023-05-06T03:41:46.502Z,12.00
2023-05-06T03:42:46.493Z,16.00
2023-05-06T03:43:46.478Z,16.00
2023-05-06T03:44:46.487Z,20.00
2023-05-06T03:45:46.579Z,28.00
2023-05-06T03:46:46.462Z,32.00
2023-05-06T03:47:46.808Z,36.00
2023-05-06T03:48:46.426Z,44.00
2023-05-06T03:49:46.513Z,56.00
2023-05-06T03:50:46.422Z,64.00
2023-05-06T03:51:46.392Z,76.00
2023-05-06T03:52:46.385Z,92.00
2023-05-06T03:53:46.372Z,100.00
2023-05-06T03:54:46.370Z,116.00
2023-05-06T03:55:46.360Z,132.00
2023-05-06T03:56:46.355Z,144.00
2023-05-06T03:57:46.351Z,160.00
2023-05-06T03:58:46.335Z,172.00
2023-05-06T03:59:46.311Z,188.00
2023-05-06T04:00:46.296Z,196.00
2023-05-06T04:01:46.327Z,208.00
2023-05-06T04:02:46.349Z,216.00
2023-05-06T04:03:46.280Z,224.00
2023-05-06T04:04:46.256Z,240.00
2023-05-06T04:05:46.293Z,248.00
2023-05-06T04:06:46.230Z,260.00
2023-05-06T04:07:46.231Z,276.00
2023-05-06T04:08:46.234Z,292.00
2023-05-06T04:09:46.194Z,308.00
2023-05-06T04:10:46.183Z,324.00
2023-05-06T04:11:46.182Z,340.00
2023-05-06T04:12:46.195Z,356.00
2023-05-06T04:13:46.160Z,372.00
2023-05-06T04:14:46.173Z,392.00
2023-05-06T04:15:46.126Z,412.00
2023-05-06T04:16:46.230Z,436.00
2023-05-06T04:17:46.126Z,456.00
2023-05-06T04:18:46.127Z,476.00
2023-05-06T04:19:46.094Z,500.00
2023-05-06T04:20:46.090Z,528.00
2023-05-06T04:21:46.233Z,548.00
2023-05-06T04:22:46.056Z,568.00
2023-05-06T04:23:46.040Z,600.00
2023-05-06T04:24:46.043Z,640.00
2023-05-06T04:25:46.020Z,688.00
2023-05-06T04:26:46.042Z,756.00
2023-05-06T04:27:46.000Z,836.00
2023-05-06T04:28:46.001Z,920.00
2023-05-06T04:29:45.991Z,984.00
2023-05-06T04:30:46.000Z,1056.00
2023-05-06T04:31:45.998Z,1132.00
2023-05-06T04:32:45.979Z,1220.00
2023-05-06T04:33:45.944Z,1320.00
2023-05-06T04:34:45.924Z,1448.00
2023-05-06T04:35:45.933Z,1596.00
2023-05-06T04:36:45.915Z,1724.00
2023-05-06T04:37:46.075Z,1844.00
2023-05-06T04:38:45.907Z,1912.00
2023-05-06T04:39:45.875Z,1932.00
2023-05-06T04:40:45.878Z,1948.00
2023-05-06T04:41:45.851Z,1952.00
2023-05-06T04:42:45.848Z,1980.00
2023-05-06T04:43:45.829Z,2036.00
2023-05-06T04:44:45.844Z,2092.00
2023-05-06T04:45:45.841Z,2140.00
2023-05-06T04:46:45.798Z,2200.00
2023-05-06T04:47:45.806Z,2220.00
2023-05-06T04:48:45.784Z,2200.00
2023-05-06T04:49:45.778Z,2192.00
2023-05-06T04:50:45.784Z,2200.00
2023-05-06T04:51:45.750Z,2196.00
2023-05-06T04:52:45.731Z,2172.00
2023-05-06T04:53:45.830Z,2124.00
2023-05-06T04:54:45.872Z,2128.00
2023-05-06T04:55:45.708Z,2168.00
2023-05-06T04:56:45.706Z,2228.00
2023-05-06T04:57:45.684Z,2324.00
2023-05-06T04:58:45.665Z,2484.00
2023-05-06T04:59:45.667Z,2620.00
2023-05-06T05:00:45.638Z,2792.00
2023-05-06T05:01:45.731Z,2948.00
2023-05-06T05:02:45.710Z,3140.00
2023-05-06T05:03:45.658Z,3364.00
2023-05-06T05:04:45.599Z,3588.00
2023-05-06T05:05:45.602Z,3744.00
2023-05-06T05:06:45.579Z,4012.00
2023-05-06T05:07:45.568Z,4360.00
2023-05-06T05:08:45.574Z,4660.00
2023-05-06T05:09:45.574Z,4848.00
2023-05-06T05:10:45.538Z,5016.00
2023-05-06T05:11:45.542Z,5112.00
2023-05-06T05:12:45.570Z,5208.00
2023-05-06T05:13:45.501Z,5296.00
2023-05-06T05:14:45.520Z,5380.00
2023-05-06T05:15:45.500Z,5460.00
2023-05-06T05:16:45.497Z,5532.00
2023-05-06T05:17:45.477Z,5368.00
2023-05-06T05:18:45.448Z,5244.00
2023-05-06T05:19:45.469Z,5260.00
2023-05-06T05:20:45.426Z,5220.00
2023-05-06T05:21:45.426Z,5316.00
2023-05-06T05:22:45.401Z,5520.00
2023-05-06T05:23:45.396Z,5752.00
2023-05-06T05:24:45.379Z,6036.00
2023-05-06T05:25:45.404Z,6288.00
2023-05-06T05:26:45.369Z,6560.00
2023-05-06T05:27:45.348Z,6760.00
2023-05-06T05:28:45.341Z,6996.00
2023-05-06T05:29:45.325Z,7188.00
2023-05-06T05:30:45.324Z,7348.00
2023-05-06T05:31:45.362Z,7412.00
2023-05-06T05:32:45.371Z,7416.00
2023-05-06T05:33:45.313Z,7260.00
2023-05-06T05:34:45.270Z,7056.00
2023-05-06T05:35:45.275Z,6908.00
2023-05-06T05:36:45.257Z,6696.00
2023-05-06T05:37:45.265Z,6584.00
2023-05-06T05:38:45.224Z,6512.00
2023-05-06T05:39:45.221Z,6472.00
2023-05-06T05:40:45.206Z,6484.00
2023-05-06T05:41:45.226Z,6540.00
2023-05-06T05:42:45.182Z,6584.00
2023-05-06T05:43:45.196Z,6624.00
2023-05-06T05:44:45.174Z,6664.00
2023-05-06T05:45:45.154Z,6660.00
2023-05-06T05:46:45.247Z,6604.00
2023-05-06T05:47:45.142Z,6556.00
2023-05-06T05:48:45.116Z,6628.00
2023-05-06T05:49:45.136Z,6764.00
2023-05-06T05:50:45.097Z,6868.00
2023-05-06T05:51:45.093Z,7088.00
2023-05-06T05:52:45.093Z,7364.00
2023-05-06T05:53:45.080Z,7596.00
2023-05-06T05:54:45.049Z,7788.00
2023-05-06T05:55:45.053Z,7968.00
2023-05-06T05:56:45.036Z,8188.00
2023-05-06T05:57:45.116Z,8448.00
2023-05-06T05:58:45.018Z,8640.00
2023-05-06T05:59:45.000Z,8860.00
2023-05-06T06:00:45.004Z,8996.00
2023-05-06T06:01:45.017Z,9104.00
2023-05-06T06:02:45.117Z,9268.00
2023-05-06T06:03:45.113Z,9456.00
2023-05-06T06:04:44.995Z,9608.00
2023-05-06T06:05:44.930Z,9812.00
2023-05-06T06:06:44.919Z,10048.00
2023-05-06T06:07:44.920Z,10244.00
2023-05-06T06:08:44.903Z,10608.00
2023-05-06T06:09:44.886Z,11448.00
2023-05-06T06:10:44.880Z,12440.00
2023-05-06T06:11:44.863Z,13156.00
2023-05-06T06:12:44.891Z,13972.00
2023-05-06T06:13:45.007Z,14712.00
2023-05-06T06:14:44.839Z,15396.00
2023-05-06T06:15:44.820Z,15764.00
2023-05-06T06:16:44.914Z,16044.00
2023-05-06T06:17:44.824Z,16600.00
2023-05-06T06:18:44.833Z,17216.00
2023-05-06T06:19:44.788Z,18304.00
2023-05-06T06:20:44.773Z,19680.00
2023-05-06T06:21:44.753Z,20992.00
2023-05-06T06:22:44.743Z,22208.00
2023-05-06T06:23:44.733Z,23616.00
2023-05-06T06:24:44.730Z,25120.00
2023-05-06T06:25:44.733Z,28448.00
2023-05-06T06:26:44.697Z,27456.00
2023-05-06T06:27:44.697Z,60160.00
2023-05-06T06:28:44.773Z,41856.00
2023-05-06T06:29:44.762Z,42752.00
2023-05-06T06:30:44.662Z,65632.00
2023-05-06T06:31:44.762Z,37184.00
2023-05-06T06:32:44.657Z,33536.00
2023-05-06T06:33:44.642Z,32928.00
2023-05-06T06:34:44.612Z,41408.00
2023-05-06T06:35:44.608Z,30688.00
2023-05-06T06:36:44.594Z,28448.00
2023-05-06T06:37:44.604Z,42944.00
2023-05-06T06:38:44.587Z,35584.00
2023-05-06T06:39:44.582Z,29344.00
2023-05-06T06:40:44.554Z,28608.00
2023-05-06T06:41:44.544Z,28992.00
2023-05-06T06:42:44.531Z,27712.00
2023-05-06T06:43:44.534Z,25088.00
2023-05-06T06:44:52.177Z,22688.00
2023-05-06T06:45:44.543Z,20608.00
2023-05-06T06:46:44.492Z,19008.00
2023-05-06T06:47:44.511Z,17760.00
2023-05-06T06:48:44.463Z,17056.00
2023-05-06T06:49:44.471Z,16324.00
2023-05-06T06:50:44.442Z,15732.00
2023-05-06T06:51:44.461Z,15376.00
2023-05-06T06:52:44.420Z,15196.00
2023-05-06T06:53:44.408Z,15176.00
2023-05-06T06:54:44.411Z,15112.00
2023-05-06T06:55:44.388Z,15120.00
2023-05-06T06:56:44.387Z,15444.00
2023-05-06T06:57:44.375Z,15820.00
2023-05-06T06:58:44.365Z,16176.00
2023-05-06T06:59:44.361Z,16532.00
2023-05-06T07:00:44.548Z,16676.00
2023-05-06T07:01:44.438Z,16836.00
2023-05-06T07:02:44.393Z,17280.00
2023-05-06T07:03:44.308Z,17536.00
2023-05-06T07:04:44.479Z,18016.00
2023-05-06T07:05:44.357Z,18624.00
2023-05-06T07:06:44.350Z,19200.00
2023-05-06T07:07:44.348Z,19616.00
2023-05-06T07:08:44.339Z,19840.00
2023-05-06T07:09:44.468Z,20064.00
2023-05-06T07:10:44.220Z,20288.00
2023-05-06T07:11:44.232Z,20544.00
2023-05-06T07:12:44.224Z,20832.00
2023-05-06T07:13:44.210Z,20864.00
2023-05-06T07:14:44.178Z,20800.00
2023-05-06T07:15:44.177Z,20640.00
2023-05-06T07:16:46.412Z,20736.00
2023-05-06T07:17:44.206Z,20928.00
2023-05-06T07:18:44.142Z,20928.00
2023-05-06T07:19:44.148Z,20960.00
2023-05-06T07:20:44.104Z,20928.00
2023-05-06T07:21:44.099Z,20800.00
2023-05-06T07:22:44.140Z,20704.00
2023-05-06T07:23:44.091Z,20736.00
2023-05-06T07:24:44.073Z,21312.00
2023-05-06T07:25:44.060Z,22496.00
2023-05-06T07:26:44.038Z,24256.00
2023-05-06T07:27:44.032Z,25920.00
2023-05-06T07:28:44.030Z,27040.00
2023-05-06T07:29:44.017Z,27712.00
2023-05-06T07:30:43.995Z,28448.00
2023-05-06T07:31:43.997Z,29600.00
2023-05-06T07:32:44.168Z,29952.00
2023-05-06T07:33:43.976Z,30592.00
2023-05-06T07:34:43.950Z,31648.00
2023-05-06T07:35:43.955Z,32800.00
2023-05-06T07:36:43.932Z,33440.00
2023-05-06T07:37:43.917Z,35168.00
2023-05-06T07:38:43.904Z,37568.00
2023-05-06T07:39:43.916Z,38464.00
2023-05-06T07:40:43.879Z,39296.00
2023-05-06T07:41:43.889Z,46496.00
2023-05-06T07:42:43.858Z,63520.00
2023-05-06T07:43:43.860Z,44288.00
2023-05-06T07:44:43.845Z,46592.00
2023-05-06T07:45:43.853Z,77152.00
2023-05-06T07:46:43.883Z,64736.00
2023-05-06T07:47:43.887Z,42272.00
2023-05-06T07:48:43.966Z,43008.00
2023-05-06T07:49:43.783Z,74944.00
2023-05-06T07:50:43.771Z,38080.00
2023-05-06T07:51:43.778Z,42816.00
2023-05-06T07:52:43.751Z,32864.00
2023-05-06T07:53:43.788Z,35776.00
2023-05-06T07:54:43.735Z,53568.00
2023-05-06T07:55:43.715Z,122400.00
2023-05-06T07:56:43.704Z,119904.00
2023-05-06T07:57:43.694Z,116032.00
2023-05-06T07:58:43.686Z,109152.00
2023-05-06T07:59:43.702Z,100960.00
2023-05-06T08:00:43.666Z,101984.00
2023-05-06T08:01:43.653Z,101696.00
2023-05-06T08:02:43.759Z,99424.00
2023-05-06T08:03:43.876Z,104192.00
2023-05-06T08:04:43.803Z,105248.00
2023-05-06T08:05:43.621Z,105088.00
2023-05-06T08:06:43.612Z,111328.00
2023-05-06T08:07:43.591Z,96000.00
2023-05-06T08:08:43.571Z,76256.00
2023-05-06T08:09:43.580Z,84000.00
2023-05-06T08:10:43.577Z,115584.00
2023-05-06T08:11:43.569Z,121408.00
2023-05-06T08:12:43.552Z,127808.00
2023-05-06T08:13:43.523Z,132832.00
2023-05-06T08:14:43.514Z,136032.00
2023-05-06T08:15:43.513Z,138816.00
2023-05-06T08:16:43.672Z,81344.00
2023-05-06T08:17:43.528Z,92352.00
2023-05-06T08:18:43.466Z,56544.00
2023-05-06T08:19:43.459Z,56224.00
2023-05-06T08:20:43.546Z,57952.00
2023-05-06T08:21:43.457Z,110816.00
2023-05-06T08:22:43.423Z,72512.00
2023-05-06T08:23:43.432Z,83040.00
2023-05-06T08:24:43.443Z,131680.00
2023-05-06T08:25:43.413Z,136320.00
2023-05-06T08:26:43.383Z,131904.00
2023-05-06T08:27:43.374Z,130976.00
2023-05-06T08:28:43.357Z,117664.00
2023-05-06T08:29:43.364Z,122720.00
2023-05-06T08:30:43.354Z,128096.00
2023-05-06T08:31:43.402Z,126112.00
2023-05-06T08:32:43.344Z,120640.00
2023-05-06T08:33:43.309Z,117952.00
2023-05-06T08:34:43.289Z,127328.00
2023-05-06T08:35:43.296Z,128992.00
2023-05-06T08:36:43.469Z,122944.00
2023-05-06T08:37:43.264Z,124000.00
2023-05-06T08:38:43.252Z,124000.00
2023-05-06T08:39:43.249Z,129024.00
2023-05-06T08:40:43.247Z,128000.00
2023-05-06T08:41:43.230Z,102336.00
2023-05-06T08:42:43.207Z,129632.00
2023-05-06T08:43:43.225Z,136032.00
2023-05-06T08:44:43.185Z,130912.00
2023-05-06T08:45:43.217Z,135520.00
2023-05-06T08:46:43.164Z,137536.00
2023-05-06T08:47:43.191Z,131296.00
2023-05-06T08:48:43.145Z,105952.00
2023-05-06T08:49:43.136Z,71328.00
2023-05-06T08:50:43.177Z,82144.00
2023-05-06T08:51:43.116Z,70912.00
2023-05-06T08:52:43.198Z,116384.00
2023-05-06T08:53:43.098Z,89376.00
2023-05-06T08:54:43.082Z,72000.00
2023-05-06T08:55:43.068Z,85664.00
2023-05-06T08:56:43.067Z,88864.00
2023-05-06T08:57:43.065Z,97088.00
2023-05-06T08:58:43.046Z,87936.00
2023-05-06T08:59:43.042Z,74368.00
2023-05-06T09:00:43.013Z,135520.00
2023-05-06T09:01:43.083Z,106400.00
2023-05-06T09:02:43.426Z,127392.00
2023-05-06T09:03:42.991Z,149536.00
2023-05-06T09:04:42.981Z,117120.00
2023-05-06T09:05:42.994Z,87360.00
2023-05-06T09:06:42.979Z,116992.00
2023-05-06T09:07:42.963Z,95648.00
2023-05-06T09:08:43.019Z,141536.00
2023-05-06T09:09:42.917Z,136288.00
2023-05-06T09:10:42.909Z,136384.00
2023-05-06T09:11:42.906Z,139776.00
2023-05-06T09:12:42.902Z,147040.00
2023-05-06T09:13:42.869Z,151840.00
2023-05-06T09:14:42.875Z,150432.00
2023-05-06T09:15:42.876Z,155040.00
2023-05-06T09:16:42.887Z,108704.00
2023-05-06T09:17:42.873Z,93088.00
2023-05-06T09:18:42.819Z,75680.00
2023-05-06T09:19:42.804Z,62560.00
2023-05-06T09:20:42.806Z,59968.00
2023-05-06T09:21:42.798Z,62144.00
2023-05-06T09:22:42.773Z,69824.00
2023-05-06T09:23:42.773Z,69536.00
2023-05-06T09:24:42.849Z,65792.00
2023-05-06T09:25:42.770Z,70560.00
2023-05-06T09:26:42.743Z,63648.00
2023-05-06T09:27:42.719Z,71552.00
2023-05-06T09:28:42.712Z,59488.00
2023-05-06T09:29:42.713Z,61152.00
2023-05-06T09:30:42.740Z,79584.00
2023-05-06T09:31:42.687Z,69504.00
2023-05-06T09:32:42.697Z,67392.00
2023-05-06T09:33:42.654Z,77312.00
2023-05-06T09:34:42.670Z,69600.00
2023-05-06T09:35:42.665Z,61312.00
2023-05-06T09:36:42.624Z,83648.00
2023-05-06T09:37:42.656Z,128000.00
2023-05-06T09:38:42.614Z,69056.00
2023-05-06T09:39:42.598Z,69088.00
2023-05-06T09:40:42.681Z,65280.00
2023-05-06T09:41:42.580Z,62016.00
2023-05-06T09:42:42.555Z,77024.00
2023-05-06T09:43:42.545Z,70720.00
2023-05-06T09:44:42.551Z,85856.00
2023-05-06T09:45:42.522Z,100800.00
2023-05-06T09:46:42.601Z,93184.00
2023-05-06T09:47:42.537Z,105152.00
2023-05-06T09:48:42.490Z,117792.00
2023-05-06T09:49:42.476Z,107168.00
2023-05-06T09:50:42.471Z,81792.00
2023-05-06T09:51:42.501Z,86112.00
2023-05-06T09:52:42.460Z,137152.00
2023-05-06T09:53:42.443Z,80672.00
2023-05-06T09:54:42.424Z,89664.00
2023-05-06T09:55:42.422Z,71744.00
2023-05-06T09:56:42.527Z,72064.00
2023-05-06T09:57:42.396Z,105216.00
2023-05-06T09:58:42.383Z,81696.00
2023-05-06T09:59:42.376Z,83040.00
2023-05-06T10:00:42.383Z,75936.00
2023-05-06T10:01:42.369Z,90368.00
2023-05-06T10:02:42.449Z,87936.00
2023-05-06T10:03:42.477Z,86208.00
2023-05-06T10:04:42.573Z,68352.00
2023-05-06T10:05:42.316Z,62336.00
2023-05-06T10:06:42.292Z,61184.00
2023-05-06T10:07:42.290Z,67840.00
2023-05-06T10:08:42.279Z,110400.00
2023-05-06T10:09:42.258Z,93312.00
2023-05-06T10:10:42.262Z,194432.00
2023-05-06T10:11:42.248Z,126624.00
2023-05-06T10:12:42.682Z,89728.00
2023-05-06T10:13:42.220Z,124928.00
2023-05-06T10:14:42.206Z,87616.00
2023-05-06T10:15:42.250Z,61504.00
2023-05-06T10:16:42.315Z,90272.00
2023-05-06T10:17:42.214Z,177728.00
2023-05-06T10:18:42.161Z,136736.00
2023-05-06T10:19:42.148Z,163968.00
2023-05-06T10:20:42.138Z,169504.00
2023-05-06T10:21:42.132Z,163968.00
2023-05-06T10:22:42.129Z,155648.00
2023-05-06T10:23:42.121Z,135840.00
2023-05-06T10:24:42.102Z,144384.00
2023-05-06T10:25:42.084Z,132480.00
2023-05-06T10:26:42.076Z,54176.00
2023-05-06T10:27:42.067Z,29248.00
2023-05-06T10:28:42.075Z,30784.00
2023-05-06T10:29:42.050Z,33184.00
2023-05-06T10:30:42.036Z,35072.00
2023-05-06T10:31:42.049Z,59296.00
2023-05-06T10:32:42.045Z,55552.00
2023-05-06T10:33:42.520Z,39776.00
2023-05-06T10:34:41.980Z,45664.00
2023-05-06T10:35:41.989Z,97600.00
2023-05-06T10:36:41.965Z,123360.00
2023-05-06T10:37:41.959Z,160896.00
2023-05-06T10:38:41.956Z,162272.00
2023-05-06T10:39:42.317Z,32160.00
2023-05-06T10:40:41.916Z,29024.00
2023-05-06T10:41:41.921Z,29248.00
2023-05-06T10:42:41.931Z,30400.00
2023-05-06T10:43:41.890Z,32160.00
2023-05-06T10:44:42.003Z,34272.00
2023-05-06T10:45:41.892Z,35744.00
2023-05-06T10:46:41.856Z,38048.00
2023-05-06T10:47:41.891Z,46912.00
2023-05-06T10:48:41.840Z,39776.00
2023-05-06T10:49:41.836Z,62976.00
2023-05-06T10:50:41.823Z,119808.00
2023-05-06T10:51:41.792Z,61632.00
2023-05-06T10:52:41.783Z,46464.00
2023-05-06T10:53:41.791Z,136480.00
2023-05-06T10:54:41.769Z,68096.00
2023-05-06T10:55:41.759Z,159264.00
2023-05-06T10:56:41.740Z,158656.00
2023-05-06T10:57:41.726Z,160512.00
2023-05-06T10:58:41.727Z,146752.00
2023-05-06T10:59:41.712Z,148960.00
2023-05-06T11:00:42.019Z,138528.00
2023-05-06T11:01:41.692Z,37696.00
2023-05-06T11:02:41.735Z,33024.00
2023-05-06T11:03:41.686Z,33856.00
2023-05-06T11:04:41.661Z,34880.00
2023-05-06T11:05:41.653Z,35424.00
2023-05-06T11:06:41.638Z,32864.00
2023-05-06T11:07:41.617Z,32736.00
2023-05-06T11:08:41.610Z,34016.00
2023-05-06T11:09:41.614Z,33248.00
2023-05-06T11:10:41.589Z,31616.00
2023-05-06T11:11:41.603Z,31488.00
2023-05-06T11:12:41.616Z,31328.00
2023-05-06T11:13:41.555Z,30880.00
2023-05-06T11:14:41.549Z,30656.00
2023-05-06T11:15:41.533Z,32576.00
2023-05-06T11:16:41.710Z,33312.00
2023-05-06T11:17:41.553Z,33248.00
2023-05-06T11:18:41.513Z,31520.00
2023-05-06T11:19:41.490Z,31360.00
2023-05-06T11:20:41.485Z,33280.00
2023-05-06T11:21:41.559Z,43872.00
2023-05-06T11:22:41.464Z,49888.00
2023-05-06T11:23:41.470Z,46432.00
2023-05-06T11:24:41.440Z,46464.00
2023-05-06T11:25:41.540Z,39168.00
2023-05-06T11:26:41.434Z,35232.00
2023-05-06T11:27:41.404Z,33568.00
2023-05-06T11:28:41.402Z,32608.00
2023-05-06T11:29:41.407Z,32960.00
2023-05-06T11:30:41.446Z,37184.00
2023-05-06T11:31:41.392Z,39200.00
2023-05-06T11:32:41.449Z,34240.00
2023-05-06T11:33:41.337Z,34208.00
2023-05-06T11:34:41.342Z,32288.00
2023-05-06T11:35:41.326Z,31648.00
2023-05-06T11:36:41.320Z,31968.00
2023-05-06T11:37:41.315Z,37088.00
2023-05-06T11:38:41.288Z,99840.00
2023-05-06T11:39:41.299Z,128864.00
2023-05-06T11:40:41.283Z,49024.00
2023-05-06T11:41:41.254Z,123168.00
2023-05-06T11:42:41.247Z,44256.00
2023-05-06T11:43:41.232Z,39072.00
2023-05-06T11:44:41.229Z,35392.00
2023-05-06T11:45:41.223Z,33216.00
2023-05-06T11:46:41.268Z,32832.00
2023-05-06T11:47:41.236Z,38688.00
2023-05-06T11:48:41.203Z,89216.00
2023-05-06T11:49:41.171Z,124480.00
2023-05-06T11:50:41.161Z,114272.00
2023-05-06T11:51:41.156Z,46624.00
2023-05-06T11:52:41.152Z,56928.00
2023-05-06T11:53:41.125Z,64320.00
2023-05-06T11:54:41.182Z,123328.00
2023-05-06T11:55:41.103Z,116192.00
2023-05-06T11:56:41.109Z,124512.00
2023-05-06T11:57:41.090Z,123328.00
2023-05-06T11:58:41.097Z,123520.00
2023-05-06T11:59:41.057Z,118240.00
2023-05-06T12:00:41.051Z,113568.00
2023-05-06T12:01:41.036Z,117120.00
2023-05-06T12:02:41.050Z,36352.00
2023-05-06T12:03:41.212Z,37760.00
2023-05-06T12:04:41.207Z,51648.00
2023-05-06T12:05:40.993Z,120512.00
2023-05-06T12:06:40.986Z,119264.00
2023-05-06T12:07:40.977Z,39712.00
2023-05-06T12:08:40.975Z,31776.00
2023-05-06T12:09:40.955Z,31392.00
2023-05-06T12:10:40.951Z,32640.00
2023-05-06T12:11:42.565Z,39616.00
2023-05-06T12:12:40.960Z,126240.00
2023-05-06T12:13:40.922Z,118720.00