createdAt,value
2022-10-16T00:00:49.472Z,284.33
2022-10-16T00:03:15.985Z,277.70
2022-10-16T00:05:42.276Z,278.80
2022-10-16T00:08:09.894Z,275.48
2022-10-16T00:10:36.341Z,273.17
2022-10-16T00:13:02.799Z,277.00
2022-10-16T00:15:29.094Z,271.98
2022-10-16T00:23:37.248Z,262.05
2022-10-16T00:26:03.547Z,264.35
2022-10-16T00:28:29.844Z,264.23
2022-10-16T00:30:56.441Z,266.15
2022-10-16T00:33:22.909Z,259.00
2022-10-16T00:35:49.217Z,252.57
2022-10-16T00:38:15.691Z,253.50
2022-10-16T00:40:41.996Z,244.45
2022-10-16T00:43:08.471Z,249.35
2022-10-16T00:45:35.097Z,247.75
2022-10-16T00:48:01.526Z,243.23
2022-10-16T00:50:27.874Z,244.25
2022-10-16T00:52:54.247Z,238.60
2022-10-16T00:55:20.616Z,244.23
2022-10-16T00:57:47.708Z,232.98
2022-10-16T01:00:14.106Z,234.57
2022-10-16T01:02:41.180Z,233.25
2022-10-16T01:05:07.681Z,233.15
2022-10-16T01:07:33.967Z,230.57
2022-10-16T01:10:00.282Z,229.77
2022-10-16T01:12:27.155Z,227.77
2022-10-16T01:14:53.694Z,223.65
2022-10-16T01:17:20.266Z,219.93
2022-10-16T01:19:46.869Z,222.90
2022-10-16T01:22:13.167Z,222.38
2022-10-16T01:24:39.543Z,224.68
2022-10-16T01:27:05.880Z,215.57
2022-10-16T01:29:32.464Z,213.05
2022-10-16T01:31:58.830Z,209.55
2022-10-16T01:34:25.948Z,212.55
2022-10-16T01:36:52.287Z,210.07
2022-10-16T01:39:18.641Z,208.30
2022-10-16T01:41:45.010Z,207.77
2022-10-16T01:44:11.546Z,207.15
2022-10-16T01:46:38.509Z,201.15
2022-10-16T01:49:04.968Z,205.23
2022-10-16T01:51:31.478Z,201.13
2022-10-16T01:53:57.766Z,201.30
2022-10-16T01:56:24.308Z,196.23
2022-10-16T01:58:51.140Z,198.52
2022-10-16T02:01:17.459Z,199.73
2022-10-16T02:03:44.402Z,194.98
2022-10-16T02:06:12.965Z,187.98
2022-10-16T02:08:39.657Z,188.25
2022-10-16T02:11:05.966Z,188.13
2022-10-16T02:13:32.422Z,187.05
2022-10-16T02:15:58.767Z,184.13
2022-10-16T02:18:25.059Z,181.40
2022-10-16T02:20:51.470Z,185.48
2022-10-16T02:23:17.794Z,184.05
2022-10-16T02:25:44.211Z,181.00
2022-10-16T02:28:10.631Z,175.63
2022-10-16T02:30:36.938Z,174.13
2022-10-16T02:33:03.242Z,175.98
2022-10-16T02:35:29.758Z,172.63
2022-10-16T02:37:56.071Z,170.65
2022-10-16T02:40:25.204Z,164.48
2022-10-16T02:42:51.889Z,169.82
2022-10-16T02:45:18.230Z,170.13
2022-10-16T02:47:44.756Z,168.07
2022-10-16T02:50:11.105Z,163.85
2022-10-16T02:52:37.899Z,166.02
2022-10-16T02:55:04.273Z,161.90
2022-10-16T02:57:30.647Z,160.77
2022-10-16T02:59:57.035Z,160.00
2022-10-16T03:02:23.552Z,156.77
2022-10-16T03:04:51.551Z,160.35
2022-10-16T03:07:20.655Z,156.43
2022-10-16T03:09:47.484Z,155.73
2022-10-16T03:12:14.174Z,153.57
2022-10-16T03:14:41.578Z,150.35
2022-10-16T03:17:08.590Z,151.73
2022-10-16T03:19:35.539Z,152.82
2022-10-16T03:22:02.835Z,148.43
2022-10-16T03:24:30.165Z,149.93
2022-10-16T03:26:57.136Z,146.68
2022-10-16T03:29:24.446Z,148.00
2022-10-16T03:31:51.709Z,141.32
2022-10-16T03:34:18.465Z,144.07
2022-10-16T03:36:45.081Z,142.75
2022-10-16T03:39:12.238Z,144.98
2022-10-16T03:41:38.494Z,141.63
2022-10-16T03:44:05.187Z,143.55
2022-10-16T03:46:31.647Z,141.85
2022-10-16T03:48:58.226Z,140.52
2022-10-16T03:51:24.587Z,140.45
2022-10-16T03:53:51.110Z,135.05
2022-10-16T03:56:17.414Z,139.02
2022-10-16T03:58:43.786Z,134.15
2022-10-16T04:01:10.240Z,135.77
2022-10-16T04:03:36.748Z,134.50
2022-10-16T04:06:03.039Z,130.27
2022-10-16T04:08:29.942Z,132.10
2022-10-16T04:10:56.353Z,129.98
2022-10-16T04:13:22.992Z,130.55
2022-10-16T04:15:49.563Z,127.20
2022-10-16T04:18:15.880Z,128.13
2022-10-16T04:20:42.477Z,129.55
2022-10-16T04:23:08.906Z,127.95
2022-10-16T04:25:35.311Z,125.55
2022-10-16T04:28:01.675Z,124.20
2022-10-16T04:30:28.067Z,123.22
2022-10-16T04:32:54.924Z,125.20
2022-10-16T04:35:21.359Z,124.28
2022-10-16T04:37:47.852Z,123.05
2022-10-16T04:40:14.393Z,120.78
2022-10-16T04:42:40.699Z,119.10
2022-10-16T04:45:07.075Z,118.60
2022-10-16T04:47:33.512Z,118.05
2022-10-16T04:50:00.286Z,119.75
2022-10-16T04:52:26.734Z,120.10
2022-10-16T04:54:54.993Z,118.57
2022-10-16T04:57:22.900Z,115.78
2022-10-16T04:59:49.489Z,115.43
2022-10-16T05:02:16.162Z,111.43
2022-10-16T05:04:42.584Z,113.88
2022-10-16T05:07:08.983Z,111.90
2022-10-16T05:09:35.298Z,113.90
2022-10-16T05:12:01.729Z,112.45
2022-10-16T05:14:28.125Z,108.75
2022-10-16T05:16:54.475Z,111.85
2022-10-16T05:19:29.063Z,107.60
2022-10-16T05:21:55.608Z,109.35
2022-10-16T05:24:22.009Z,106.78
2022-10-16T05:26:48.260Z,108.45
2022-10-16T05:29:14.622Z,104.30
2022-10-16T05:31:41.127Z,107.20
2022-10-16T05:34:07.638Z,105.78
2022-10-16T05:36:34.097Z,105.28
2022-10-16T05:39:00.433Z,102.85
2022-10-16T05:41:27.054Z,103.43
2022-10-16T05:43:53.381Z,100.00
2022-10-16T05:46:19.836Z,100.63
2022-10-16T05:48:46.306Z,100.72
2022-10-16T05:51:12.650Z,100.40
2022-10-16T05:53:39.145Z,100.28
2022-10-16T05:56:05.612Z,97.13
2022-10-16T05:58:31.984Z,98.03
2022-10-16T06:00:58.402Z,96.00
2022-10-16T06:03:24.879Z,95.45
2022-10-16T06:05:51.527Z,94.50
2022-10-16T06:08:17.972Z,95.80
2022-10-16T06:10:44.287Z,93.75
2022-10-16T06:13:11.968Z,91.03
2022-10-16T06:15:38.330Z,91.25
2022-10-16T06:18:04.655Z,91.10
2022-10-16T06:20:31.012Z,92.10
2022-10-16T06:22:57.581Z,89.35
2022-10-16T06:25:24.061Z,88.95
2022-10-16T06:27:50.498Z,89.07
2022-10-16T06:30:16.831Z,87.93
2022-10-16T06:32:43.146Z,87.45
2022-10-16T06:35:09.974Z,86.35
2022-10-16T06:37:36.363Z,83.53
2022-10-16T06:40:02.917Z,84.65
2022-10-16T06:42:29.489Z,84.55
2022-10-16T06:44:55.842Z,84.88
2022-10-16T06:47:22.097Z,85.45
2022-10-16T06:49:51.907Z,84.45
2022-10-16T06:52:20.729Z,83.18
2022-10-16T06:54:47.073Z,82.78
2022-10-16T06:57:13.504Z,81.03
2022-10-16T06:59:39.857Z,77.93
2022-10-16T07:02:06.571Z,78.60
2022-10-16T07:04:32.867Z,77.68
2022-10-16T07:06:59.191Z,79.55
2022-10-16T07:09:25.593Z,76.80
2022-10-16T07:11:52.054Z,77.68
2022-10-16T07:14:18.422Z,76.10
2022-10-16T07:16:44.770Z,77.40
2022-10-16T07:19:11.043Z,74.65
2022-10-16T07:21:37.487Z,75.18
2022-10-16T07:24:03.828Z,74.05
2022-10-16T07:26:30.103Z,74.72
2022-10-16T07:28:56.739Z,74.80
2022-10-16T07:31:23.148Z,72.70
2022-10-16T07:33:49.601Z,72.75
2022-10-16T07:36:16.602Z,71.28
2022-10-16T07:38:43.169Z,72.72
2022-10-16T07:41:09.475Z,70.40
2022-10-16T07:43:35.896Z,71.40
2022-10-16T07:46:04.036Z,69.10
2022-10-16T07:48:32.908Z,70.20
2022-10-16T07:50:59.242Z,69.22
2022-10-16T07:53:27.009Z,67.75
2022-10-16T07:55:53.550Z,68.38
2022-10-16T07:58:21.223Z,69.47
2022-10-16T08:00:47.629Z,72.25
2022-10-16T08:03:14.023Z,72.10
2022-10-16T08:05:40.670Z,69.82
2022-10-16T08:08:08.273Z,71.95
2022-10-16T08:10:34.612Z,67.32
2022-10-16T08:15:45.438Z,170.55
2022-10-16T08:18:11.883Z,164.23
2022-10-16T08:20:38.183Z,164.25
2022-10-16T08:23:04.482Z,156.57
2022-10-16T08:25:30.794Z,125.68
2022-10-16T08:27:57.136Z,113.18
2022-10-16T08:30:23.437Z,104.85
2022-10-16T08:32:49.787Z,90.25
2022-10-16T08:35:16.241Z,87.65
2022-10-16T08:37:42.570Z,154.23
2022-10-16T08:40:08.921Z,206.80
2022-10-16T08:42:35.280Z,178.68
2022-10-16T08:45:05.643Z,156.93
2022-10-16T08:50:00.332Z,116.53
2022-10-16T08:52:27.216Z,99.28
2022-10-16T08:54:54.009Z,84.38
2022-10-16T08:57:23.170Z,72.35
2022-10-16T08:59:50.574Z,62.03
2022-10-16T09:02:17.031Z,54.25
2022-10-16T09:04:43.387Z,50.55
2022-10-16T09:07:09.772Z,40.40
2022-10-16T09:09:36.113Z,36.22
2022-10-16T09:12:02.398Z,30.80
2022-10-16T09:14:28.779Z,28.67
2022-10-16T09:16:55.137Z,25.02
2022-10-16T09:19:21.605Z,24.25
2022-10-16T09:21:47.978Z,50.70
2022-10-16T09:24:14.811Z,125.45
2022-10-16T09:26:41.053Z,129.18
2022-10-16T09:29:07.454Z,122.55
2022-10-16T09:31:33.868Z,109.25
2022-10-16T09:34:01.483Z,94.50
2022-10-16T09:36:28.375Z,80.75
2022-10-16T09:38:54.914Z,118.25
2022-10-16T09:41:21.250Z,165.88
2022-10-16T09:43:47.946Z,135.38
2022-10-16T09:46:14.271Z,116.97
2022-10-16T09:48:40.795Z,73.30
2022-10-16T09:51:08.516Z,70.38
2022-10-16T09:56:26.744Z,50.40
2022-10-16T09:58:53.070Z,39.72
2022-10-16T10:01:19.426Z,36.75
2022-10-16T10:03:45.912Z,32.33
2022-10-16T10:06:12.204Z,27.35
2022-10-16T10:08:38.671Z,118.53
2022-10-16T10:11:05.227Z,193.45
2022-10-16T10:13:31.574Z,226.35
2022-10-16T10:15:58.042Z,167.68
2022-10-16T10:18:24.334Z,131.20
2022-10-16T10:20:50.801Z,117.07
2022-10-16T10:23:19.363Z,99.97
2022-10-16T10:25:45.788Z,81.53
2022-10-16T10:28:12.107Z,66.97
2022-10-16T10:30:38.529Z,57.20
2022-10-16T10:33:04.925Z,50.40
2022-10-16T10:35:31.347Z,42.22
2022-10-16T10:37:57.829Z,230.65
2022-10-16T10:40:27.759Z,298.65
2022-10-16T10:42:54.170Z,270.13
2022-10-16T10:45:20.608Z,220.40
2022-10-16T10:47:46.945Z,152.52
2022-10-16T10:50:13.266Z,114.72
2022-10-16T10:52:39.705Z,102.70
2022-10-16T10:55:06.142Z,102.72
2022-10-16T10:57:33.082Z,99.50
2022-10-16T10:59:59.602Z,100.47
2022-10-16T11:02:26.477Z,91.68
2022-10-16T11:04:53.093Z,88.82
2022-10-16T11:07:19.484Z,89.50
2022-10-16T11:09:45.845Z,88.10
2022-10-16T11:12:12.191Z,271.63
2022-10-16T11:14:38.530Z,421.63
2022-10-16T11:17:04.962Z,294.15
2022-10-16T11:19:31.624Z,249.25
2022-10-16T11:21:58.467Z,202.38
2022-10-16T11:24:24.905Z,165.40
2022-10-16T11:26:51.270Z,149.00
2022-10-16T11:29:17.810Z,122.70
2022-10-16T11:34:30.749Z,91.60
2022-10-16T11:39:25.798Z,74.30
2022-10-16T11:41:52.219Z,64.25
2022-10-16T11:44:19.269Z,57.15
2022-10-16T11:46:59.016Z,49.08
2022-10-16T11:49:28.271Z,43.22
2022-10-16T11:51:54.707Z,40.72
2022-10-16T11:54:21.068Z,396.80
2022-10-16T11:56:47.939Z,381.55
2022-10-16T11:59:14.382Z,306.35
2022-10-16T12:01:40.832Z,194.13
2022-10-16T12:04:07.734Z,148.30
2022-10-16T12:06:34.249Z,128.43
2022-10-16T12:09:00.728Z,98.70
2022-10-16T12:11:27.103Z,80.50
2022-10-16T12:22:30.143Z,248.75
2022-10-16T12:24:56.512Z,232.75
2022-10-16T12:27:22.811Z,218.90
2022-10-16T12:29:49.153Z,378.88
2022-10-16T12:32:28.864Z,450.10
2022-10-16T12:35:02.299Z,364.90
2022-10-16T12:37:28.845Z,350.13
2022-10-16T12:39:55.471Z,336.35
2022-10-16T12:42:21.790Z,318.45
2022-10-16T12:44:48.177Z,307.10
2022-10-16T12:47:14.507Z,308.17
2022-10-16T12:49:40.923Z,296.10
2022-10-16T12:52:07.335Z,294.80
2022-10-16T12:54:34.268Z,283.42
2022-10-16T12:57:00.585Z,270.58
2022-10-16T12:59:27.005Z,268.67
2022-10-16T13:04:23.254Z,260.00
2022-10-16T13:06:49.713Z,252.32
2022-10-16T13:09:16.103Z,241.88
2022-10-16T13:11:42.462Z,214.25
2022-10-16T13:14:08.746Z,208.95
2022-10-16T13:16:35.168Z,186.50
2022-10-16T13:19:01.617Z,170.20
2022-10-16T13:21:27.946Z,155.00
2022-10-16T13:23:55.146Z,236.02
2022-10-16T13:26:21.526Z,276.52
2022-10-16T13:28:47.955Z,227.32
2022-10-16T13:31:15.411Z,230.38
2022-10-16T13:33:41.879Z,205.82
2022-10-16T13:36:08.318Z,198.63
2022-10-16T13:38:34.610Z,193.75
2022-10-16T13:41:01.088Z,196.45
2022-10-16T13:43:27.632Z,337.20
2022-10-16T13:45:53.970Z,531.30
2022-10-16T13:48:20.396Z,507.30
2022-10-16T13:50:46.669Z,434.13
2022-10-16T13:53:12.943Z,383.92
2022-10-16T13:55:39.889Z,342.15
2022-10-16T13:58:06.322Z,331.67
2022-10-16T14:00:32.651Z,310.60
2022-10-16T14:02:59.332Z,305.25
2022-10-16T14:05:26.479Z,307.40
2022-10-16T14:07:52.921Z,298.02
2022-10-16T14:10:19.401Z,297.75
2022-10-16T14:12:45.905Z,295.33
2022-10-16T14:15:12.219Z,292.23
2022-10-16T14:17:38.594Z,282.98
2022-10-16T14:20:06.717Z,284.75
2022-10-16T14:22:33.595Z,281.20
2022-10-16T14:24:59.913Z,279.85
2022-10-16T14:27:26.466Z,273.52
2022-10-16T14:29:52.888Z,266.30
2022-10-16T14:32:19.209Z,268.92
2022-10-16T14:34:45.827Z,272.85
2022-10-16T14:37:12.202Z,264.75
2022-10-16T14:39:38.564Z,263.20
2022-10-16T14:42:05.103Z,261.67
2022-10-16T14:44:31.492Z,260.00
2022-10-16T14:46:57.815Z,256.67
2022-10-16T14:49:24.154Z,252.35
2022-10-16T14:51:50.518Z,254.07
2022-10-16T14:54:16.850Z,255.32
2022-10-16T14:56:43.157Z,251.38
2022-10-16T14:59:10.638Z,244.07
2022-10-16T15:01:37.018Z,244.70
2022-10-16T15:04:03.393Z,247.88
2022-10-16T15:06:29.862Z,243.18
2022-10-16T15:08:56.260Z,242.95
2022-10-16T15:11:22.546Z,241.30
2022-10-16T15:13:48.955Z,235.80
2022-10-16T15:16:15.300Z,241.15
2022-10-16T15:18:41.896Z,241.32
2022-10-16T15:21:08.339Z,232.25
2022-10-16T15:23:34.946Z,234.02
2022-10-16T15:26:01.638Z,231.77
2022-10-16T15:28:27.942Z,226.82
2022-10-16T15:30:54.474Z,228.98
2022-10-16T15:33:20.790Z,232.13
2022-10-16T15:35:47.189Z,230.18
2022-10-16T15:38:13.746Z,226.75
2022-10-16T15:43:24.353Z,224.98
2022-10-16T15:45:50.640Z,225.38
2022-10-16T15:48:17.200Z,220.95
2022-10-16T15:53:10.943Z,224.88
2022-10-16T15:55:37.729Z,221.15
2022-10-16T15:58:04.174Z,219.02
2022-10-16T16:00:30.516Z,217.25
2022-10-16T16:02:56.904Z,218.45
2022-10-16T16:05:23.310Z,218.02
2022-10-16T16:07:49.711Z,214.68
2022-10-16T16:10:16.060Z,217.95
2022-10-16T16:12:42.485Z,212.27
2022-10-16T16:15:09.065Z,213.98
2022-10-16T16:17:35.558Z,210.73
2022-10-16T16:20:02.059Z,209.77
2022-10-16T16:22:28.547Z,206.23
2022-10-16T16:24:55.143Z,205.05
2022-10-16T16:27:21.523Z,200.10
2022-10-16T16:29:47.832Z,202.05
2022-10-16T16:32:14.242Z,205.40
2022-10-16T16:34:40.660Z,198.77
2022-10-16T16:37:07.066Z,196.88
2022-10-16T16:39:33.349Z,199.68
2022-10-16T16:42:00.059Z,197.43
2022-10-16T16:44:26.378Z,192.27
2022-10-16T16:46:52.720Z,192.73
2022-10-16T16:49:19.014Z,189.90
2022-10-16T16:51:45.445Z,188.93
2022-10-16T16:54:11.795Z,187.30
2022-10-16T16:56:38.095Z,186.18
2022-10-16T16:59:04.530Z,189.35
2022-10-16T17:01:30.960Z,187.35
2022-10-16T17:03:57.306Z,178.48
2022-10-16T17:06:23.764Z,181.35
2022-10-16T17:08:50.108Z,182.88
2022-10-16T17:11:16.476Z,174.63
2022-10-16T17:13:42.918Z,176.07
2022-10-16T17:16:09.636Z,175.85
2022-10-16T17:18:35.953Z,175.98
2022-10-16T17:21:02.352Z,177.55
2022-10-16T17:23:28.885Z,175.55
2022-10-16T17:25:55.256Z,172.30
2022-10-16T17:28:21.940Z,167.68
2022-10-16T17:30:48.454Z,168.70
2022-10-16T17:33:14.776Z,161.05
2022-10-16T17:35:41.227Z,163.23
2022-10-16T17:38:07.678Z,166.57
2022-10-16T17:40:34.118Z,162.77
2022-10-16T17:43:00.815Z,159.90
2022-10-16T17:45:27.274Z,161.18
2022-10-16T17:47:53.642Z,163.23
2022-10-16T17:50:19.953Z,158.82
2022-10-16T17:52:46.384Z,157.98
2022-10-16T17:55:12.783Z,160.18
2022-10-16T17:57:39.623Z,155.40
2022-10-16T18:00:06.012Z,154.60
2022-10-16T18:02:32.317Z,154.98
2022-10-16T18:04:58.723Z,152.95
2022-10-16T18:07:25.104Z,151.32
2022-10-16T18:10:10.305Z,152.52
2022-10-16T18:12:37.342Z,148.57
2022-10-16T18:15:03.744Z,146.20
2022-10-16T18:17:31.892Z,146.82
2022-10-16T18:19:58.157Z,142.45
2022-10-16T18:22:24.489Z,144.43
2022-10-16T18:24:50.815Z,142.23
2022-10-16T18:27:17.312Z,140.30
2022-10-16T18:29:43.720Z,144.07
2022-10-16T18:32:10.283Z,142.20
2022-10-16T18:34:36.580Z,140.25
2022-10-16T18:37:02.949Z,139.30
2022-10-16T18:39:30.221Z,138.82
2022-10-16T18:41:56.582Z,138.48
2022-10-16T18:44:22.989Z,137.98
2022-10-16T18:46:49.410Z,138.38
2022-10-16T18:49:16.211Z,137.70
2022-10-16T18:51:42.551Z,136.00
2022-10-16T18:54:08.868Z,131.05
2022-10-16T18:56:35.186Z,132.57
2022-10-16T18:59:01.507Z,130.85
2022-10-16T19:01:28.026Z,130.50
2022-10-16T19:03:54.472Z,129.30
2022-10-16T19:06:20.772Z,129.30
2022-10-16T19:08:47.208Z,128.27
2022-10-16T19:11:13.587Z,127.72
2022-10-16T19:13:40.026Z,125.72
2022-10-16T19:16:19.836Z,126.05
2022-10-16T19:18:47.367Z,126.38
2022-10-16T19:21:13.684Z,125.63
2022-10-16T19:23:40.532Z,124.20
2022-10-16T19:26:06.946Z,120.63
2022-10-16T19:28:33.417Z,122.40
2022-10-16T19:36:36.081Z,118.10
2022-10-16T19:39:02.461Z,117.97
2022-10-16T19:41:28.890Z,115.28
2022-10-16T19:43:55.380Z,113.53
2022-10-16T19:46:21.726Z,115.25
2022-10-16T19:48:48.192Z,116.38
2022-10-16T19:51:14.585Z,115.25
2022-10-16T19:53:40.900Z,113.45
2022-10-16T19:56:07.483Z,110.47
2022-10-16T19:58:33.754Z,109.28
2022-10-16T20:01:00.079Z,110.95
2022-10-16T20:03:26.579Z,107.78
2022-10-16T20:05:53.004Z,108.50
2022-10-16T20:08:19.268Z,107.25
2022-10-16T20:10:45.567Z,107.57
2022-10-16T20:13:12.083Z,107.50
2022-10-16T20:15:38.534Z,103.80
2022-10-16T20:18:04.886Z,103.97
2022-10-16T20:20:31.230Z,103.18
2022-10-16T20:22:57.578Z,102.88
2022-10-16T20:25:24.537Z,102.18
2022-10-16T20:27:50.860Z,103.00
2022-10-16T20:30:17.206Z,99.13
2022-10-16T20:32:43.547Z,102.43
2022-10-16T20:35:10.087Z,97.95
2022-10-16T20:37:36.410Z,100.70
2022-10-16T20:40:02.890Z,96.40
2022-10-16T20:42:29.268Z,96.75
2022-10-16T20:44:55.656Z,97.97
2022-10-16T20:47:21.999Z,96.13
2022-10-16T20:49:48.450Z,93.47
2022-10-16T20:52:14.786Z,94.03
2022-10-16T20:54:41.051Z,92.65
2022-10-16T20:57:07.361Z,92.00
2022-10-16T20:59:33.699Z,90.15
2022-10-16T21:02:00.397Z,92.25
2022-10-16T21:04:27.207Z,91.63
2022-10-16T21:06:53.504Z,88.70
2022-10-16T21:09:19.932Z,88.85
2022-10-16T21:11:46.251Z,89.78
2022-10-16T21:14:12.915Z,88.90
2022-10-16T21:16:39.275Z,87.15
2022-10-16T21:19:05.575Z,85.75
2022-10-16T21:21:31.899Z,86.10
2022-10-16T21:23:58.305Z,85.95
2022-10-16T21:26:24.799Z,82.97
2022-10-16T21:28:51.209Z,83.55
2022-10-16T21:31:17.585Z,85.30
2022-10-16T21:33:45.069Z,83.75
2022-10-16T21:36:11.420Z,81.18
2022-10-16T21:38:37.802Z,84.05
2022-10-16T21:41:04.654Z,82.57
2022-10-16T21:43:30.976Z,80.97
2022-10-16T21:45:57.394Z,79.15
2022-10-16T21:48:23.710Z,80.40
2022-10-16T21:50:50.079Z,81.20
2022-10-16T21:53:16.616Z,78.20
2022-10-16T21:55:43.164Z,79.05
2022-10-16T21:58:09.539Z,76.10
2022-10-16T22:00:36.003Z,79.50
2022-10-16T22:03:02.542Z,74.43
2022-10-16T22:05:28.879Z,75.68
2022-10-16T22:07:55.270Z,74.05
2022-10-16T22:10:22.091Z,73.75
2022-10-16T22:12:48.663Z,74.68
2022-10-16T22:15:15.086Z,73.18
2022-10-16T22:17:41.445Z,73.38
2022-10-16T22:20:07.897Z,73.95
2022-10-16T22:22:34.209Z,71.88
2022-10-16T22:25:00.732Z,72.18
2022-10-16T22:27:27.458Z,70.15
2022-10-16T22:29:54.039Z,70.20
2022-10-16T22:32:20.376Z,71.80
2022-10-16T22:34:46.683Z,70.13
2022-10-16T22:37:13.129Z,68.78
2022-10-16T22:39:39.587Z,67.50
2022-10-16T22:42:06.216Z,67.50
2022-10-16T22:44:32.689Z,64.20
2022-10-16T22:46:59.030Z,64.78
2022-10-16T22:49:25.390Z,66.78
2022-10-16T22:54:22.981Z,65.50
2022-10-16T22:56:49.371Z,63.17
2022-10-16T22:59:15.667Z,64.90
2022-10-16T23:01:42.175Z,61.60
2022-10-16T23:04:08.450Z,62.55
2022-10-16T23:06:35.047Z,60.05
2022-10-16T23:09:01.514Z,59.95
2022-10-16T23:11:27.907Z,59.97
2022-10-16T23:13:54.304Z,60.42
2022-10-16T23:16:20.699Z,58.50
2022-10-16T23:18:46.969Z,57.92
2022-10-16T23:21:13.539Z,60.13
2022-10-16T23:23:39.872Z,59.28
2022-10-16T23:26:06.262Z,57.22
2022-10-16T23:28:32.583Z,57.97
2022-10-16T23:30:58.925Z,57.03
2022-10-16T23:33:25.437Z,57.92
2022-10-16T23:35:51.819Z,56.95
2022-10-16T23:38:18.179Z,55.95
2022-10-16T23:40:44.515Z,56.53
2022-10-16T23:43:10.830Z,57.72
2022-10-16T23:45:37.206Z,54.70
2022-10-16T23:48:03.559Z,53.53
2022-10-16T23:50:29.960Z,52.05
2022-10-16T23:52:56.643Z,54.22
2022-10-16T23:55:22.991Z,53.75
2022-10-16T23:57:49.349Z,53.50
