createdAt,value
2019-04-03T00:00:38.565Z,58.85
2019-04-03T00:03:04.920Z,59.68
2019-04-03T00:05:31.762Z,59.61
2019-04-03T00:07:57.916Z,59.45
2019-04-03T00:10:24.133Z,59.00
2019-04-03T00:12:50.223Z,58.69
2019-04-03T00:15:16.388Z,58.74
2019-04-03T00:17:45.284Z,58.74
2019-04-03T00:20:11.021Z,58.38
2019-04-03T00:22:37.253Z,58.25
2019-04-03T00:25:05.452Z,58.06
2019-04-03T00:27:31.672Z,58.27
2019-04-03T00:29:57.893Z,58.66
2019-04-03T00:32:23.995Z,58.61
2019-04-03T00:34:50.212Z,58.67
2019-04-03T00:37:16.361Z,58.84
2019-04-03T00:39:42.583Z,58.90
2019-04-03T00:42:08.768Z,58.85
2019-04-03T00:44:36.136Z,58.88
2019-04-03T00:47:02.503Z,58.72
2019-04-03T00:49:28.836Z,58.50
2019-04-03T00:51:57.045Z,58.23
2019-04-03T00:54:23.361Z,58.09
2019-04-03T00:56:50.894Z,58.08
2019-04-03T00:59:17.168Z,57.99
2019-04-03T01:01:43.448Z,58.03
2019-04-03T01:04:09.691Z,57.97
2019-04-03T01:06:35.809Z,57.99
2019-04-03T01:09:04.006Z,57.86
2019-04-03T01:11:31.124Z,57.98
2019-04-03T01:13:57.358Z,57.91
2019-04-03T01:16:23.663Z,58.05
2019-04-03T01:18:49.927Z,57.93
2019-04-03T01:21:16.422Z,57.93
2019-04-03T01:23:42.763Z,57.87
2019-04-03T01:26:10.032Z,57.80
2019-04-03T01:28:36.681Z,57.86
2019-04-03T01:31:03.062Z,57.91
2019-04-03T01:33:29.491Z,57.83
2019-04-03T01:35:55.607Z,57.79
2019-04-03T01:38:21.899Z,57.80
2019-04-03T01:40:50.214Z,57.84
2019-04-03T01:43:16.322Z,57.73
2019-04-03T01:45:42.590Z,57.33
2019-04-03T01:48:08.726Z,57.76
2019-04-03T01:50:34.958Z,57.91
2019-04-03T01:53:02.453Z,58.53
2019-04-03T01:55:29.009Z,58.55
2019-04-03T01:57:55.109Z,58.49
2019-04-03T02:00:21.435Z,58.34
2019-04-03T02:02:47.572Z,58.29
2019-04-03T02:05:14.047Z,58.46
2019-04-03T02:07:40.204Z,58.66
2019-04-03T02:10:17.643Z,58.63
2019-04-03T02:12:44.027Z,58.78
2019-04-03T02:15:10.477Z,58.81
2019-04-03T02:17:36.630Z,58.70
2019-04-03T02:20:03.560Z,58.70
2019-04-03T02:22:30.116Z,59.52
2019-04-03T02:24:56.322Z,60.01
2019-04-03T02:27:22.690Z,59.79
2019-04-03T02:29:48.975Z,60.04
2019-04-03T02:32:15.214Z,59.85
2019-04-03T02:34:41.359Z,59.69
2019-04-03T02:37:07.689Z,59.75
2019-04-03T02:39:33.969Z,59.81
2019-04-03T02:42:00.243Z,59.91
2019-04-03T02:44:26.438Z,59.82
2019-04-03T02:46:52.651Z,59.83
2019-04-03T02:49:18.808Z,59.83
2019-04-03T02:51:45.451Z,60.34
2019-04-03T02:54:26.469Z,60.09
2019-04-03T02:56:52.963Z,59.90
2019-04-03T02:59:19.251Z,60.35
2019-04-03T03:01:45.406Z,59.54
2019-04-03T03:04:11.733Z,59.37
2019-04-03T03:06:38.019Z,59.33
2019-04-03T03:09:04.965Z,59.48
2019-04-03T03:11:31.726Z,59.74
2019-04-03T03:13:58.990Z,59.83
2019-04-03T03:16:26.090Z,59.55
2019-04-03T03:18:52.696Z,59.26
2019-04-03T03:21:20.427Z,59.16
2019-04-03T03:23:47.938Z,59.10
2019-04-03T03:26:14.423Z,59.18
2019-04-03T03:28:40.863Z,59.37
2019-04-03T03:31:09.595Z,59.22
2019-04-03T03:33:39.628Z,59.25
2019-04-03T03:36:05.067Z,59.28
2019-04-03T03:38:32.010Z,59.45
2019-04-03T03:40:58.414Z,59.27
2019-04-03T03:43:24.939Z,59.21
2019-04-03T03:45:53.570Z,59.22
2019-04-03T03:48:20.727Z,59.06
2019-04-03T03:50:47.219Z,59.22
2019-04-03T03:53:13.964Z,58.90
2019-04-03T03:55:40.425Z,58.46
2019-04-03T03:58:11.352Z,58.71
2019-04-03T04:00:36.489Z,58.51
2019-04-03T04:03:02.960Z,58.71
2019-04-03T04:05:29.474Z,59.08
2019-04-03T04:07:55.822Z,59.26
2019-04-03T04:10:27.056Z,59.42
2019-04-03T04:12:53.699Z,59.01
2019-04-03T04:15:20.042Z,59.32
2019-04-03T04:17:50.524Z,59.97
2019-04-03T04:20:14.768Z,60.28
2019-04-03T04:22:42.234Z,60.87
2019-04-03T04:25:09.168Z,60.65
2019-04-03T04:27:38.633Z,60.91
2019-04-03T04:30:05.177Z,60.82
2019-04-03T04:32:31.303Z,61.27
2019-04-03T04:34:57.621Z,61.36
2019-04-03T04:37:26.045Z,61.61
2019-04-03T04:39:52.059Z,61.52
2019-04-03T04:42:18.447Z,61.92
2019-04-03T04:44:44.659Z,62.10
2019-04-03T04:47:10.839Z,61.99
2019-04-03T04:49:37.108Z,61.96
2019-04-03T04:52:03.453Z,62.00
2019-04-03T04:54:30.594Z,61.66
2019-04-03T04:56:58.742Z,61.40
2019-04-03T04:59:24.942Z,61.49
2019-04-03T05:01:51.117Z,61.82
2019-04-03T05:04:17.263Z,61.71
2019-04-03T05:06:43.653Z,61.36
2019-04-03T05:09:09.961Z,61.14
2019-04-03T05:11:36.842Z,60.88
2019-04-03T05:14:04.264Z,61.12
2019-04-03T05:16:30.791Z,61.20
2019-04-03T05:19:09.046Z,61.54
2019-04-03T05:21:25.025Z,60.78
2019-04-03T05:23:51.118Z,60.40
2019-04-03T05:26:17.341Z,60.24
2019-04-03T05:28:54.240Z,60.11
2019-04-03T05:31:11.940Z,60.04
2019-04-03T05:33:38.145Z,59.93
2019-04-03T05:36:04.389Z,59.88
2019-04-03T05:38:30.599Z,60.19
2019-04-03T05:40:57.157Z,60.07
2019-04-03T05:43:23.765Z,59.83
2019-04-03T05:45:50.214Z,59.73
2019-04-03T05:48:17.829Z,59.25
2019-04-03T05:50:44.596Z,58.85
2019-04-03T05:53:10.917Z,58.92
2019-04-03T05:55:37.067Z,59.26
2019-04-03T05:58:03.413Z,59.48
2019-04-03T06:00:29.605Z,59.63
2019-04-03T06:02:57.674Z,59.72
2019-04-03T06:05:23.857Z,59.54
2019-04-03T06:07:50.177Z,59.63
2019-04-03T06:10:16.338Z,59.75
2019-04-03T06:12:45.059Z,59.56
2019-04-03T06:15:10.804Z,59.46
2019-04-03T06:17:37.061Z,59.28
2019-04-03T06:20:05.338Z,59.59
2019-04-03T06:22:32.903Z,59.82
2019-04-03T06:24:59.125Z,60.72
2019-04-03T06:27:27.623Z,61.68
2019-04-03T06:29:55.312Z,61.17
2019-04-03T06:32:24.186Z,60.73
2019-04-03T06:34:49.491Z,60.86
2019-04-03T06:37:15.861Z,60.60
2019-04-03T06:39:42.062Z,60.10
2019-04-03T06:42:08.223Z,60.03
2019-04-03T06:44:34.381Z,59.95
2019-04-03T06:47:01.489Z,60.01
2019-04-03T06:49:27.930Z,60.21
2019-04-03T06:51:54.382Z,60.11
2019-04-03T06:54:20.618Z,60.01
2019-04-03T06:56:46.784Z,59.84
2019-04-03T06:59:14.514Z,59.62
2019-04-03T07:01:41.049Z,59.63
2019-04-03T07:04:07.312Z,59.48
2019-04-03T07:06:33.516Z,59.37
2019-04-03T07:08:59.687Z,58.96
2019-04-03T07:11:25.891Z,58.43
2019-04-03T07:13:53.658Z,58.02
2019-04-03T07:16:20.416Z,58.08
2019-04-03T07:18:46.492Z,58.19
2019-04-03T07:21:12.813Z,57.84
2019-04-03T07:23:39.106Z,57.76
2019-04-03T07:26:05.660Z,57.34
2019-04-03T07:28:31.937Z,57.31
2019-04-03T07:30:59.279Z,57.47
2019-04-03T07:33:28.453Z,57.66
2019-04-03T07:35:53.724Z,57.64
2019-04-03T07:38:22.148Z,57.51
2019-04-03T07:40:47.958Z,57.07
2019-04-03T07:43:14.162Z,58.03
2019-04-03T07:45:40.447Z,57.23
2019-04-03T07:48:07.107Z,56.35
2019-04-03T07:50:36.343Z,56.06
2019-04-03T07:53:01.516Z,55.32
2019-04-03T07:55:28.540Z,54.87
2019-04-03T07:57:55.400Z,55.38
2019-04-03T08:00:21.866Z,54.64
2019-04-03T08:02:49.906Z,54.55
2019-04-03T08:05:16.416Z,54.16
2019-04-03T08:07:42.668Z,53.91
2019-04-03T08:10:09.933Z,53.79
2019-04-03T08:12:36.215Z,52.94
2019-04-03T08:15:05.184Z,53.38
2019-04-03T08:17:31.476Z,52.96
2019-04-03T08:19:57.912Z,53.28
2019-04-03T08:22:24.029Z,53.03
2019-04-03T08:24:53.051Z,52.76
2019-04-03T08:27:18.277Z,52.39
2019-04-03T08:29:44.505Z,52.03
2019-04-03T08:32:10.729Z,52.16
2019-04-03T08:34:36.953Z,52.07
2019-04-03T08:37:03.207Z,51.78
2019-04-03T08:39:29.535Z,51.65
2019-04-03T08:41:57.126Z,50.65
2019-04-03T08:44:24.723Z,51.13
2019-04-03T08:46:50.975Z,51.14
2019-04-03T08:49:17.193Z,51.18
2019-04-03T08:51:44.428Z,51.35
2019-04-03T08:54:11.321Z,49.66
2019-04-03T08:56:37.581Z,50.50
2019-04-03T08:59:03.793Z,50.37
2019-04-03T09:01:30.273Z,49.95
2019-04-03T09:03:57.860Z,49.95
2019-04-03T09:06:24.105Z,49.16
2019-04-03T09:08:50.384Z,49.15
2019-04-03T09:11:16.505Z,48.88
2019-04-03T09:13:42.748Z,48.80
2019-04-03T09:16:10.479Z,48.48
2019-04-03T09:18:38.376Z,48.27
2019-04-03T09:21:05.208Z,48.35
2019-04-03T09:23:31.403Z,48.13
2019-04-03T09:25:58.439Z,47.80
2019-04-03T09:28:25.358Z,47.20
2019-04-03T09:30:53.950Z,47.78
2019-04-03T09:33:19.734Z,46.91
2019-04-03T09:35:45.939Z,46.80
2019-04-03T09:38:12.103Z,47.80
2019-04-03T09:40:38.369Z,47.25
2019-04-03T09:43:04.720Z,47.11
2019-04-03T09:45:31.311Z,46.90
2019-04-03T09:47:57.549Z,46.87
2019-04-03T09:50:23.802Z,47.02
2019-04-03T09:52:50.719Z,47.00
2019-04-03T09:55:17.103Z,47.10
2019-04-03T09:57:43.433Z,47.14
2019-04-03T10:00:12.021Z,47.62
2019-04-03T10:02:38.445Z,47.83
2019-04-03T10:05:07.976Z,47.89
2019-04-03T10:07:36.378Z,47.75
2019-04-03T10:10:05.569Z,47.85
2019-04-03T10:12:32.392Z,47.69
2019-04-03T10:14:59.965Z,47.45
2019-04-03T10:17:26.661Z,47.76
2019-04-03T10:19:52.848Z,47.58
2019-04-03T10:22:19.015Z,46.83
2019-04-03T10:24:45.440Z,46.67
2019-04-03T10:27:11.999Z,46.71
2019-04-03T10:29:38.735Z,45.96
2019-04-03T10:32:04.971Z,45.51
2019-04-03T10:34:31.097Z,45.07
2019-04-03T10:36:57.280Z,44.89
2019-04-03T10:39:23.678Z,45.11
2019-04-03T10:41:49.905Z,44.88
2019-04-03T10:44:16.074Z,44.56
2019-04-03T10:46:42.428Z,44.20
2019-04-03T10:49:08.723Z,44.31
2019-04-03T10:51:35.081Z,44.23
2019-04-03T10:54:01.261Z,42.22
2019-04-03T10:56:29.317Z,42.22
2019-04-03T10:58:55.656Z,41.39
2019-04-03T11:01:21.881Z,41.39
2019-04-03T11:03:48.331Z,41.33
2019-04-03T11:06:15.803Z,39.78
2019-04-03T11:08:42.010Z,39.78
2019-04-03T11:11:08.228Z,39.41
2019-04-03T11:13:34.831Z,37.28
2019-04-03T11:16:01.429Z,35.24
2019-04-03T11:18:27.721Z,35.55
2019-04-03T11:20:53.946Z,34.31
2019-04-03T11:23:30.326Z,33.35
2019-04-03T11:25:48.150Z,32.21
2019-04-03T11:28:14.310Z,30.51
2019-04-03T11:30:40.779Z,30.99
2019-04-03T11:33:07.296Z,29.82
2019-04-03T11:35:33.929Z,29.03
2019-04-03T11:38:11.766Z,28.57
2019-04-03T11:40:28.324Z,27.31
2019-04-03T11:42:54.593Z,26.75
2019-04-03T11:45:22.600Z,27.55
2019-04-03T11:47:48.960Z,26.84
2019-04-03T11:50:15.870Z,27.89
2019-04-03T11:52:42.279Z,28.42
2019-04-03T11:55:10.937Z,28.30
2019-04-03T11:57:37.385Z,27.62
2019-04-03T12:00:09.706Z,26.82
2019-04-03T12:02:38.293Z,25.94
2019-04-03T12:05:05.541Z,25.25
2019-04-03T12:07:31.626Z,24.65
2019-04-03T12:09:57.835Z,25.71
2019-04-03T12:12:24.059Z,25.37
2019-04-03T12:14:50.310Z,25.00
2019-04-03T12:17:16.887Z,24.75
2019-04-03T12:19:45.523Z,24.06
2019-04-03T12:22:11.304Z,23.35
2019-04-03T12:24:37.538Z,22.88
2019-04-03T12:27:03.749Z,22.77
2019-04-03T12:29:30.074Z,22.52
2019-04-03T12:31:56.262Z,22.88
2019-04-03T12:34:23.505Z,23.08
2019-04-03T12:36:50.221Z,23.74
2019-04-03T12:39:26.922Z,24.92
2019-04-03T12:41:54.093Z,25.97
2019-04-03T12:44:21.954Z,27.44
2019-04-03T12:46:48.936Z,27.00
2019-04-03T12:49:15.232Z,28.75
2019-04-03T12:51:41.530Z,28.00
2019-04-03T12:54:07.752Z,28.36
2019-04-03T12:56:33.989Z,30.28
2019-04-03T12:59:00.096Z,30.85
2019-04-03T13:01:26.719Z,31.85
2019-04-03T13:03:55.922Z,32.42
2019-04-03T13:06:22.319Z,32.75
2019-04-03T13:08:48.763Z,31.80
2019-04-03T13:11:15.448Z,32.32
2019-04-03T13:13:41.744Z,32.51
2019-04-03T13:16:10.226Z,32.11
2019-04-03T13:18:36.233Z,31.85
2019-04-03T13:21:02.607Z,31.06
2019-04-03T13:23:28.789Z,30.55
2019-04-03T13:25:55.167Z,30.98
2019-04-03T13:28:21.625Z,30.83
2019-04-03T13:30:48.479Z,29.16
2019-04-03T13:33:16.792Z,28.97
2019-04-03T13:35:43.114Z,29.93
2019-04-03T13:38:09.424Z,31.17
2019-04-03T13:40:37.809Z,31.42
2019-04-03T13:43:03.736Z,32.81
2019-04-03T13:45:31.079Z,31.75
2019-04-03T13:47:57.995Z,32.23
2019-04-03T13:50:24.156Z,32.36
2019-04-03T13:52:50.712Z,33.09
2019-04-03T13:55:17.573Z,33.23
2019-04-03T13:57:43.904Z,33.24
2019-04-03T14:00:19.933Z,31.97
2019-04-03T14:02:44.947Z,30.81
2019-04-03T14:05:10.832Z,29.32
2019-04-03T14:07:40.541Z,27.93
2019-04-03T14:10:07.687Z,26.03
2019-04-03T14:12:36.543Z,25.54
2019-04-03T14:15:05.343Z,26.40
2019-04-03T14:17:31.837Z,23.89
2019-04-03T14:19:58.362Z,24.83
2019-04-03T14:22:24.876Z,25.75
2019-04-03T14:24:52.708Z,24.95
2019-04-03T14:27:23.872Z,26.47
2019-04-03T14:29:47.362Z,27.17
2019-04-03T14:32:14.664Z,28.35
2019-04-03T14:34:41.017Z,28.43
2019-04-03T14:37:07.450Z,27.76
2019-04-03T14:39:34.263Z,27.17
2019-04-03T14:42:00.874Z,26.10
2019-04-03T14:44:27.185Z,25.99
2019-04-03T14:46:53.413Z,27.12
2019-04-03T14:49:19.924Z,28.29
2019-04-03T14:51:46.150Z,28.45
2019-04-03T14:54:12.395Z,29.54
2019-04-03T14:56:39.138Z,30.16
2019-04-03T14:59:05.836Z,31.18
2019-04-03T15:01:32.185Z,31.42
2019-04-03T15:04:01.120Z,31.92
2019-04-03T15:06:26.879Z,32.29
2019-04-03T15:08:54.830Z,32.86
2019-04-03T15:11:22.185Z,32.64
2019-04-03T15:13:49.827Z,33.54
2019-04-03T15:16:16.522Z,33.80
2019-04-03T15:18:43.054Z,34.32
2019-04-03T15:21:09.386Z,34.70
2019-04-03T15:23:40.190Z,35.06
2019-04-03T15:26:03.921Z,35.61
2019-04-03T15:28:31.688Z,35.74
2019-04-03T15:30:58.284Z,35.82
2019-04-03T15:33:25.034Z,36.00
2019-04-03T15:35:51.247Z,36.02
2019-04-03T15:38:19.229Z,35.90
2019-04-03T15:40:45.609Z,36.61
2019-04-03T15:43:15.780Z,36.59
2019-04-03T15:45:40.257Z,36.71
2019-04-03T15:48:07.034Z,36.91
2019-04-03T15:50:36.420Z,37.16
2019-04-03T15:53:01.470Z,37.83
2019-04-03T15:55:27.712Z,38.02
2019-04-03T15:57:54.076Z,37.97
2019-04-03T16:00:23.004Z,37.89
2019-04-03T16:02:49.448Z,38.10
2019-04-03T16:05:15.708Z,38.18
2019-04-03T16:07:42.635Z,38.91
2019-04-03T16:10:09.362Z,38.86
2019-04-03T16:12:41.562Z,38.76
2019-04-03T16:15:08.615Z,39.26
2019-04-03T16:17:37.577Z,39.56
2019-04-03T16:20:03.972Z,39.39
2019-04-03T16:22:33.899Z,39.86
2019-04-03T16:25:00.035Z,39.80
2019-04-03T16:27:29.116Z,40.26
2019-04-03T16:29:54.524Z,40.67
2019-04-03T16:32:20.866Z,40.68
2019-04-03T16:34:47.452Z,40.94
2019-04-03T16:37:13.964Z,40.74
2019-04-03T16:39:40.347Z,41.27
2019-04-03T16:42:06.565Z,41.43
2019-04-03T16:44:32.665Z,41.71
2019-04-03T16:46:58.857Z,41.99
2019-04-03T16:49:25.529Z,42.38
2019-04-03T16:51:52.600Z,42.94
2019-04-03T16:54:18.939Z,43.02
2019-04-03T16:56:45.330Z,43.45
2019-04-03T16:59:11.743Z,43.48
2019-04-03T17:01:38.501Z,43.22
2019-04-03T17:04:05.266Z,43.57
2019-04-03T17:06:31.521Z,44.07
2019-04-03T17:08:58.645Z,44.06
2019-04-03T17:11:26.297Z,44.29
2019-04-03T17:13:52.892Z,44.24
2019-04-03T17:16:19.293Z,44.63
2019-04-03T17:18:47.151Z,44.94
2019-04-03T17:21:13.522Z,45.10
2019-04-03T17:23:39.948Z,45.46
2019-04-03T17:26:10.192Z,45.54
2019-04-03T17:28:35.161Z,45.94
2019-04-03T17:31:01.453Z,46.01
2019-04-03T17:33:28.882Z,46.38
2019-04-03T17:35:55.225Z,46.61
2019-04-03T17:38:22.964Z,46.75
2019-04-03T17:40:49.291Z,47.05
2019-04-03T17:43:16.960Z,47.30
2019-04-03T17:45:46.164Z,47.86
2019-04-03T17:48:11.640Z,47.99
2019-04-03T17:50:37.911Z,48.39
2019-04-03T17:53:06.297Z,48.67
2019-04-03T17:55:32.485Z,48.81
2019-04-03T17:57:58.644Z,48.87
2019-04-03T18:00:25.365Z,49.07
2019-04-03T18:02:51.595Z,49.29
2019-04-03T18:05:17.911Z,49.39
2019-04-03T18:07:44.122Z,49.59
2019-04-03T18:10:12.955Z,49.58
2019-04-03T18:12:39.424Z,49.86
2019-04-03T18:15:07.853Z,50.02
2019-04-03T18:17:34.071Z,50.14
2019-04-03T18:20:00.338Z,50.36
2019-04-03T18:22:26.542Z,50.24
2019-04-03T18:24:53.848Z,50.50
2019-04-03T18:27:20.292Z,50.69
2019-04-03T18:29:46.524Z,50.70
2019-04-03T18:32:13.658Z,50.82
2019-04-03T18:34:40.903Z,50.96
2019-04-03T18:37:07.505Z,51.03
2019-04-03T18:39:33.921Z,51.05
2019-04-03T18:42:00.133Z,51.16
2019-04-03T18:44:28.899Z,51.47
2019-04-03T18:46:54.356Z,51.64
2019-04-03T18:49:20.559Z,51.54
2019-04-03T18:51:46.953Z,51.79
2019-04-03T18:54:13.265Z,51.73
2019-04-03T18:56:39.423Z,51.91
2019-04-03T18:59:05.805Z,52.12
2019-04-03T19:01:32.539Z,52.06
2019-04-03T19:03:59.447Z,52.04
2019-04-03T19:06:25.789Z,52.12
2019-04-03T19:08:52.077Z,52.08
2019-04-03T19:11:18.461Z,52.31
2019-04-03T19:13:46.312Z,52.45
2019-04-03T19:16:19.561Z,52.45
2019-04-03T19:18:41.888Z,52.40
2019-04-03T19:21:08.967Z,52.40
2019-04-03T19:23:37.394Z,52.69
2019-04-03T19:26:04.282Z,52.92
2019-04-03T19:28:30.600Z,52.78
2019-04-03T19:30:56.811Z,52.77
2019-04-03T19:33:23.180Z,52.84
2019-04-03T19:35:49.452Z,53.13
2019-04-03T19:38:15.787Z,53.04
2019-04-03T19:40:43.001Z,53.14
2019-04-03T19:43:09.305Z,53.46
2019-04-03T19:45:35.398Z,53.57
2019-04-03T19:48:01.687Z,53.50
2019-04-03T19:50:27.984Z,53.60
2019-04-03T19:52:54.163Z,53.79
2019-04-03T19:55:23.199Z,53.99
2019-04-03T19:57:48.443Z,54.13
2019-04-03T20:00:15.668Z,54.04
2019-04-03T20:02:43.006Z,53.71
2019-04-03T20:05:10.041Z,53.85
2019-04-03T20:07:36.479Z,53.91
2019-04-03T20:10:07.206Z,53.76
2019-04-03T20:12:33.649Z,54.08
2019-04-03T20:15:02.255Z,54.07
2019-04-03T20:17:28.093Z,54.08
2019-04-03T20:19:57.589Z,53.99
2019-04-03T20:22:22.735Z,54.07
2019-04-03T20:24:59.363Z,54.06
2019-04-03T20:27:17.211Z,54.00
2019-04-03T20:29:43.506Z,53.94
2019-04-03T20:32:09.724Z,53.93
2019-04-03T20:34:35.977Z,53.97
2019-04-03T20:37:02.155Z,54.00
2019-04-03T20:39:29.049Z,54.17
2019-04-03T20:41:55.733Z,54.31
2019-04-03T20:44:21.936Z,54.19
2019-04-03T20:46:48.183Z,54.26
2019-04-03T20:49:14.448Z,54.29
2019-04-03T20:51:40.699Z,54.13
2019-04-03T20:54:06.960Z,54.28
2019-04-03T20:56:34.248Z,54.12
2019-04-03T20:59:00.584Z,54.22
2019-04-03T21:01:26.735Z,54.28
2019-04-03T21:03:52.893Z,54.29
2019-04-03T21:06:20.560Z,54.21
2019-04-03T21:08:47.135Z,54.21
2019-04-03T21:11:13.292Z,54.22
2019-04-03T21:13:40.147Z,54.21
2019-04-03T21:16:06.474Z,54.14
2019-04-03T21:18:32.582Z,54.35
2019-04-03T21:21:01.227Z,54.24
2019-04-03T21:23:26.787Z,54.04
2019-04-03T21:25:52.993Z,54.04
2019-04-03T21:28:19.492Z,53.86
2019-04-03T21:30:46.465Z,53.77
2019-04-03T21:33:12.575Z,54.08
2019-04-03T21:35:38.781Z,54.04
2019-04-03T21:38:05.057Z,54.08
2019-04-03T21:40:31.306Z,54.23
2019-04-03T21:42:57.817Z,54.51
2019-04-03T21:45:24.765Z,54.32
2019-04-03T21:47:50.869Z,54.25
2019-04-03T21:50:19.064Z,54.47
2019-04-03T21:52:45.221Z,54.40
2019-04-03T21:55:11.658Z,54.24
2019-04-03T21:57:38.627Z,54.25
2019-04-03T22:00:06.978Z,54.27
2019-04-03T22:02:35.171Z,54.10
2019-04-03T22:05:01.640Z,53.94
2019-04-03T22:07:29.050Z,53.79
2019-04-03T22:09:55.329Z,53.46
2019-04-03T22:12:21.438Z,53.46
2019-04-03T22:14:47.656Z,53.40
2019-04-03T22:17:13.754Z,53.47
2019-04-03T22:19:39.980Z,53.38
2019-04-03T22:22:06.109Z,53.65
2019-04-03T22:24:32.399Z,53.47
2019-04-03T22:26:58.501Z,53.29
2019-04-03T22:29:24.655Z,53.00
2019-04-03T22:31:53.711Z,52.76
2019-04-03T22:34:18.798Z,52.79
2019-04-03T22:36:44.981Z,52.82
2019-04-03T22:39:13.583Z,53.11
2019-04-03T22:41:40.929Z,53.16
2019-04-03T22:44:07.698Z,53.45
2019-04-03T22:46:33.923Z,53.56
2019-04-03T22:49:00.630Z,53.61
2019-04-03T22:51:27.014Z,53.57
2019-04-03T22:53:53.173Z,53.49
2019-04-03T22:56:19.371Z,53.23
2019-04-03T22:58:45.516Z,52.92
2019-04-03T23:01:12.900Z,52.76
2019-04-03T23:03:39.170Z,52.64
2019-04-03T23:06:05.383Z,52.68
2019-04-03T23:08:31.642Z,52.43
2019-04-03T23:11:01.416Z,52.15
2019-04-03T23:13:27.014Z,52.11
2019-04-03T23:15:53.301Z,52.09
2019-04-03T23:18:19.445Z,51.98
2019-04-03T23:20:45.666Z,51.90
2019-04-03T23:23:11.875Z,51.86
2019-04-03T23:25:37.975Z,52.05
2019-04-03T23:28:04.424Z,52.15
2019-04-03T23:30:30.692Z,52.20
2019-04-03T23:32:56.909Z,52.37
2019-04-03T23:35:23.148Z,52.33
2019-04-03T23:37:49.448Z,52.36
2019-04-03T23:40:15.891Z,52.47
2019-04-03T23:42:42.046Z,52.73
2019-04-03T23:45:08.402Z,52.86
2019-04-03T23:47:35.736Z,53.05
2019-04-03T23:50:04.997Z,52.82
2019-04-03T23:52:31.178Z,52.93
2019-04-03T23:54:57.405Z,53.02
2019-04-03T23:57:23.632Z,53.24
2019-04-03T23:59:49.819Z,53.25
