createdAt,value
2017-12-30T00:00:49.738Z,97284.30
2017-12-30T00:03:17.267Z,97281.53
2017-12-30T00:05:44.797Z,97286.66
2017-12-30T00:08:12.340Z,97299.06
2017-12-30T00:10:39.874Z,97302.26
2017-12-30T00:13:07.401Z,97312.02
2017-12-30T00:15:34.955Z,97323.38
2017-12-30T00:18:02.468Z,97349.78
2017-12-30T00:20:30.006Z,97335.67
2017-12-30T00:22:57.547Z,97341.07
2017-12-30T00:25:25.095Z,97345.91
2017-12-30T00:27:52.610Z,97340.87
2017-12-30T00:30:20.148Z,97345.81
2017-12-30T00:32:47.697Z,97348.23
2017-12-30T00:35:15.236Z,97348.20
2017-12-30T00:37:42.790Z,97357.58
2017-12-30T00:40:10.468Z,97350.88
2017-12-30T00:42:38.060Z,97377.86
2017-12-30T00:45:05.593Z,97369.95
2017-12-30T00:47:33.141Z,97370.79
2017-12-30T00:50:00.672Z,97373.98
2017-12-30T00:52:28.185Z,97382.92
2017-12-30T00:54:55.716Z,97386.52
2017-12-30T00:57:23.235Z,97393.20
2017-12-30T00:59:50.772Z,97389.73
2017-12-30T01:02:18.306Z,97397.32
2017-12-30T01:04:45.827Z,97397.08
2017-12-30T01:07:13.361Z,97392.39
2017-12-30T01:09:40.881Z,97396.10
2017-12-30T01:12:08.452Z,97396.53
2017-12-30T01:14:35.975Z,97412.11
2017-12-30T01:17:03.542Z,97401.06
2017-12-30T01:19:31.072Z,97403.38
2017-12-30T01:21:58.636Z,97411.53
2017-12-30T01:24:26.205Z,97415.78
2017-12-30T01:26:53.731Z,97422.49
2017-12-30T01:29:21.259Z,97430.05
2017-12-30T01:31:48.797Z,97437.27
2017-12-30T01:34:16.341Z,97441.58
2017-12-30T01:36:43.855Z,97437.94
2017-12-30T01:39:11.407Z,97437.46
2017-12-30T01:41:38.925Z,97435.41
2017-12-30T01:44:06.457Z,97438.55
2017-12-30T01:46:33.993Z,97422.05
2017-12-30T01:49:04.275Z,97425.62
2017-12-30T01:51:31.805Z,97430.03
2017-12-30T01:53:59.382Z,97422.50
2017-12-30T01:56:26.888Z,97421.11
2017-12-30T01:58:54.417Z,97424.06
2017-12-30T02:01:21.928Z,97421.52
2017-12-30T02:03:49.425Z,97428.86
2017-12-30T02:06:16.962Z,97431.98
2017-12-30T02:08:44.483Z,97426.74
2017-12-30T02:11:11.998Z,97429.24
2017-12-30T02:13:39.511Z,97417.36
2017-12-30T02:16:07.035Z,97421.22
2017-12-30T02:18:34.555Z,97417.28
2017-12-30T02:21:02.086Z,97408.63
2017-12-30T02:23:29.613Z,97396.70
2017-12-30T02:25:57.153Z,97390.97
2017-12-30T02:28:24.667Z,97390.41
2017-12-30T02:30:52.202Z,97388.11
2017-12-30T02:33:19.727Z,97384.09
2017-12-30T02:35:47.300Z,97382.59
2017-12-30T02:38:14.836Z,97376.97
2017-12-30T02:40:42.367Z,97367.48
2017-12-30T02:43:09.915Z,97371.63
2017-12-30T02:45:39.908Z,97365.11
2017-12-30T02:48:07.528Z,97358.77
2017-12-30T02:50:35.110Z,97360.37
2017-12-30T02:53:02.627Z,97364.04
2017-12-30T02:55:30.176Z,97354.52
2017-12-30T02:57:57.752Z,97353.20
2017-12-30T03:00:25.288Z,97345.42
2017-12-30T03:02:52.802Z,97341.31
2017-12-30T03:05:20.312Z,97339.83
2017-12-30T03:07:47.843Z,97340.02
2017-12-30T03:10:15.361Z,97328.20
2017-12-30T03:12:42.915Z,97326.02
2017-12-30T03:15:10.446Z,97322.31
2017-12-30T03:17:37.987Z,97319.30
2017-12-30T03:20:05.518Z,97311.08
2017-12-30T03:22:33.052Z,97313.39
2017-12-30T03:25:00.573Z,97308.09
2017-12-30T03:27:28.106Z,97301.92
2017-12-30T03:29:55.621Z,97303.47
2017-12-30T03:32:23.147Z,97302.55
2017-12-30T03:34:50.672Z,97305.65
2017-12-30T03:37:18.198Z,97305.19
2017-12-30T03:39:45.715Z,97308.73
2017-12-30T03:42:13.233Z,97309.11
2017-12-30T03:44:40.778Z,97298.42
2017-12-30T03:47:08.332Z,97287.06
2017-12-30T03:49:35.857Z,97277.70
2017-12-30T03:52:03.462Z,97261.03
2017-12-30T03:54:30.982Z,97267.41
2017-12-30T03:56:58.546Z,97266.80
2017-12-30T03:59:26.078Z,97273.56
2017-12-30T04:01:53.602Z,97262.09
2017-12-30T04:04:21.142Z,97252.49
2017-12-30T04:06:48.668Z,97255.52
2017-12-30T04:09:16.183Z,97257.47
2017-12-30T04:11:43.702Z,97257.53
2017-12-30T04:14:11.231Z,97246.88
2017-12-30T04:16:38.772Z,97255.48
2017-12-30T04:19:06.312Z,97252.88
2017-12-30T04:21:33.833Z,97260.69
2017-12-30T04:24:01.364Z,97256.58
2017-12-30T04:26:28.881Z,97249.34
2017-12-30T04:28:56.392Z,97243.64
2017-12-30T04:31:23.906Z,97236.05
2017-12-30T04:33:51.431Z,97241.99
2017-12-30T04:36:18.976Z,97248.38
2017-12-30T04:38:46.496Z,97246.88
2017-12-30T04:41:14.026Z,97238.86
2017-12-30T04:43:41.541Z,97239.47
2017-12-30T04:46:09.082Z,97239.39
2017-12-30T04:48:36.618Z,97243.33
2017-12-30T04:51:04.133Z,97234.52
2017-12-30T04:53:31.678Z,97231.83
2017-12-30T04:55:59.220Z,97235.87
2017-12-30T04:58:26.753Z,97227.67
2017-12-30T05:00:54.273Z,97221.23
2017-12-30T05:03:21.803Z,97217.94
2017-12-30T05:05:49.327Z,97215.39
2017-12-30T05:08:16.856Z,97204.42
2017-12-30T05:10:44.408Z,97204.55
2017-12-30T05:13:11.917Z,97197.64
2017-12-30T05:15:39.451Z,97190.13
2017-12-30T05:18:07.005Z,97203.58
2017-12-30T05:20:34.533Z,97208.36
2017-12-30T05:23:02.053Z,97208.33
2017-12-30T05:25:29.611Z,97205.14
2017-12-30T05:27:57.213Z,97213.28
2017-12-30T05:30:24.741Z,97211.58
2017-12-30T05:32:52.362Z,97218.64
2017-12-30T05:35:19.876Z,97214.28
2017-12-30T05:37:47.408Z,97203.95
2017-12-30T05:40:14.937Z,97214.90
2017-12-30T05:42:42.493Z,97213.95
2017-12-30T05:45:10.057Z,97211.80
2017-12-30T05:47:37.597Z,97214.76
2017-12-30T05:50:05.110Z,97213.30
2017-12-30T05:52:32.657Z,97202.30
2017-12-30T05:55:00.170Z,97207.25
2017-12-30T05:57:27.703Z,97198.23
2017-12-30T05:59:55.258Z,97188.47
2017-12-30T06:02:22.782Z,97191.13
2017-12-30T06:04:50.306Z,97181.48
2017-12-30T06:07:17.851Z,97187.48
2017-12-30T06:09:45.366Z,97183.33
2017-12-30T06:12:12.901Z,97178.21
2017-12-30T06:14:40.428Z,97184.76
2017-12-30T06:17:08.006Z,97185.73
2017-12-30T06:19:35.508Z,97192.95
2017-12-30T06:22:03.039Z,97188.03
2017-12-30T06:24:30.586Z,97182.06
2017-12-30T06:26:58.103Z,97192.62
2017-12-30T06:29:25.653Z,97190.25
2017-12-30T06:31:53.221Z,97186.66
2017-12-30T06:34:20.799Z,97194.47
2017-12-30T06:36:48.407Z,97190.88
2017-12-30T06:39:15.956Z,97188.78
2017-12-30T06:41:43.476Z,97177.80
2017-12-30T06:44:11.001Z,97164.80
2017-12-30T06:46:38.548Z,97155.97
2017-12-30T06:49:06.068Z,97157.08
2017-12-30T06:51:33.594Z,97157.48
2017-12-30T06:54:01.128Z,97143.31
2017-12-30T06:56:28.692Z,97140.89
2017-12-30T06:58:56.189Z,97151.28
2017-12-30T07:01:23.708Z,97153.38
2017-12-30T07:03:51.224Z,97158.11
2017-12-30T07:06:18.764Z,97148.12
2017-12-30T07:08:46.306Z,97156.14
2017-12-30T07:11:13.816Z,97161.20
2017-12-30T07:13:41.331Z,97151.88
2017-12-30T07:16:08.862Z,97142.15
2017-12-30T07:18:36.412Z,97117.31
2017-12-30T07:21:03.934Z,97109.84
2017-12-30T07:23:31.488Z,97107.01
2017-12-30T07:25:59.002Z,97103.17
2017-12-30T07:28:26.516Z,97110.77
2017-12-30T07:30:54.049Z,97114.45
2017-12-30T07:33:21.580Z,97118.17
2017-12-30T07:35:49.113Z,97105.52
2017-12-30T07:38:16.657Z,97103.50
2017-12-30T07:40:44.189Z,97104.72
2017-12-30T07:43:11.744Z,97098.70
2017-12-30T07:45:39.326Z,97092.72
2017-12-30T07:48:06.849Z,97091.33
2017-12-30T07:50:34.367Z,97085.99
2017-12-30T07:53:01.885Z,97089.80
2017-12-30T07:55:29.394Z,97096.45
2017-12-30T07:57:56.911Z,97100.78
2017-12-30T08:00:24.438Z,97108.02
2017-12-30T08:02:51.959Z,97097.55
2017-12-30T08:05:19.487Z,97084.69
2017-12-30T08:07:47.020Z,97086.12
2017-12-30T08:10:14.563Z,97072.61
2017-12-30T08:12:42.072Z,97061.42
2017-12-30T08:15:09.604Z,97052.15
2017-12-30T08:17:37.144Z,97052.58
2017-12-30T08:20:04.663Z,97050.57
2017-12-30T08:22:32.202Z,97055.36
2017-12-30T08:24:59.845Z,97061.76
2017-12-30T08:27:27.348Z,97056.13
2017-12-30T08:29:54.897Z,97053.14
2017-12-30T08:32:22.427Z,97038.73
2017-12-30T08:34:49.974Z,97028.64
2017-12-30T08:37:17.507Z,97025.78
2017-12-30T08:39:45.035Z,97021.17
2017-12-30T08:42:12.589Z,97020.06
2017-12-30T08:44:40.118Z,97027.23
2017-12-30T08:47:07.637Z,97038.72
2017-12-30T08:49:35.172Z,97040.23
2017-12-30T08:52:02.718Z,97037.39
2017-12-30T08:54:30.269Z,97037.78
2017-12-30T08:56:57.803Z,97018.00
2017-12-30T08:59:25.359Z,97013.80
2017-12-30T09:01:52.867Z,97000.25
2017-12-30T09:04:20.382Z,97007.38
2017-12-30T09:06:47.987Z,97009.41
2017-12-30T09:09:15.652Z,96997.55
2017-12-30T09:11:43.185Z,97003.41
2017-12-30T09:14:10.708Z,97003.63
2017-12-30T09:16:38.326Z,97006.08
2017-12-30T09:19:05.853Z,97000.61
2017-12-30T09:21:33.378Z,96996.98
2017-12-30T09:24:00.934Z,96992.01
2017-12-30T09:26:28.472Z,96985.02
2017-12-30T09:28:56.022Z,96988.67
2017-12-30T09:31:23.634Z,96990.11
2017-12-30T09:33:51.174Z,96981.75
2017-12-30T09:36:18.735Z,96983.06
2017-12-30T09:38:46.258Z,96981.33
2017-12-30T09:41:13.804Z,96968.88
2017-12-30T09:43:41.373Z,96970.89
2017-12-30T09:46:08.917Z,96974.59
2017-12-30T09:48:36.442Z,96966.69
2017-12-30T09:51:03.985Z,96955.62
2017-12-30T09:53:31.523Z,96952.34
2017-12-30T09:55:59.069Z,96948.98
2017-12-30T09:58:26.624Z,96959.33
2017-12-30T10:00:54.177Z,96952.41
2017-12-30T10:03:21.702Z,96950.02
2017-12-30T10:05:49.233Z,96949.72
2017-12-30T10:08:16.863Z,96930.13
2017-12-30T10:10:44.389Z,96930.16
2017-12-30T10:13:11.919Z,96931.00
2017-12-30T10:15:39.448Z,96932.32
2017-12-30T10:18:06.991Z,96922.74
2017-12-30T10:20:34.528Z,96921.34
2017-12-30T10:23:02.549Z,96911.64
2017-12-30T10:25:30.147Z,96907.77
2017-12-30T10:27:57.679Z,96904.25
2017-12-30T10:30:25.197Z,96900.37
2017-12-30T10:32:52.707Z,96891.75
2017-12-30T10:35:20.269Z,96893.04
2017-12-30T10:37:47.836Z,96896.52
2017-12-30T10:40:15.374Z,96894.27
2017-12-30T10:42:42.903Z,96886.27
2017-12-30T10:45:10.435Z,96895.15
2017-12-30T10:47:37.953Z,96897.66
2017-12-30T10:50:05.503Z,96890.31
2017-12-30T10:52:33.015Z,96901.81
2017-12-30T10:55:00.547Z,96885.44
2017-12-30T10:57:28.204Z,96873.20
2017-12-30T10:59:55.733Z,96872.36
2017-12-30T11:02:23.305Z,96869.44
2017-12-30T11:04:50.836Z,96878.02
2017-12-30T11:07:18.375Z,96863.94
2017-12-30T11:09:45.968Z,96880.16
2017-12-30T11:12:13.513Z,96873.87
2017-12-30T11:14:41.048Z,96867.50
2017-12-30T11:17:08.597Z,96862.31
2017-12-30T11:19:36.186Z,96870.69
2017-12-30T11:22:03.787Z,96875.70
2017-12-30T11:24:31.304Z,96875.82
2017-12-30T11:26:58.823Z,96880.06
2017-12-30T11:29:26.355Z,96889.41
2017-12-30T11:31:53.868Z,96892.77
2017-12-30T11:34:21.404Z,96889.56
2017-12-30T11:36:48.924Z,96879.62
2017-12-30T11:39:16.460Z,96880.34
2017-12-30T11:41:43.973Z,96880.73
2017-12-30T11:44:11.519Z,96877.83
2017-12-30T11:46:39.053Z,96887.84
2017-12-30T11:49:06.579Z,96896.59
2017-12-30T11:51:34.118Z,96886.59
2017-12-30T11:54:01.644Z,96878.83
2017-12-30T11:56:29.159Z,96870.69
2017-12-30T11:58:56.688Z,96874.84
2017-12-30T12:01:24.230Z,96877.77
2017-12-30T12:03:51.842Z,96888.36
2017-12-30T12:06:19.408Z,96889.50
2017-12-30T12:08:46.953Z,96871.75
2017-12-30T12:11:14.473Z,96872.42
2017-12-30T12:13:42.028Z,96874.63
2017-12-30T12:16:09.574Z,96871.45
2017-12-30T12:18:37.123Z,96869.63
2017-12-30T12:21:04.659Z,96874.00
2017-12-30T12:23:32.198Z,96878.50
2017-12-30T12:25:59.723Z,96868.42
2017-12-30T12:28:27.226Z,96891.20
2017-12-30T12:30:54.763Z,96909.98
2017-12-30T12:33:22.284Z,96933.17
2017-12-30T12:35:49.803Z,96930.72
2017-12-30T12:38:17.350Z,96925.89
2017-12-30T12:40:44.869Z,96930.50
2017-12-30T12:43:12.396Z,96940.28
2017-12-30T12:45:39.958Z,96934.21
2017-12-30T12:48:07.508Z,96942.05
2017-12-30T12:50:35.033Z,96938.27
2017-12-30T12:53:02.604Z,96932.14
2017-12-30T12:55:30.152Z,96942.84
2017-12-30T12:57:57.694Z,96950.66
2017-12-30T13:00:25.229Z,96950.58
2017-12-30T13:02:52.768Z,96954.84
2017-12-30T13:05:20.298Z,96942.30
2017-12-30T13:07:47.830Z,96960.66
2017-12-30T13:10:15.383Z,96963.25
2017-12-30T13:12:42.909Z,96960.53
2017-12-30T13:15:10.443Z,96967.20
2017-12-30T13:17:37.995Z,96971.78
2017-12-30T13:20:05.519Z,96979.88
2017-12-30T13:22:33.131Z,96993.42
2017-12-30T13:25:00.680Z,96991.45
2017-12-30T13:27:28.226Z,96977.80
2017-12-30T13:29:55.759Z,96994.33
2017-12-30T13:32:23.280Z,96980.45
2017-12-30T13:34:50.834Z,96976.66
2017-12-30T13:37:18.382Z,96962.80
2017-12-30T13:39:45.940Z,96966.81
2017-12-30T13:42:13.466Z,96960.02
2017-12-30T13:44:41.035Z,96966.82
2017-12-30T13:47:08.560Z,96971.05
2017-12-30T13:49:36.095Z,96973.13
2017-12-30T13:52:03.642Z,96982.33
2017-12-30T13:54:31.173Z,96988.08
2017-12-30T13:56:58.863Z,96991.09
2017-12-30T13:59:26.508Z,96999.94
2017-12-30T14:01:54.070Z,97012.38
2017-12-30T14:04:21.589Z,97022.66
2017-12-30T14:06:49.126Z,97022.94
2017-12-30T14:09:16.663Z,97018.79
2017-12-30T14:11:44.215Z,97007.10
2017-12-30T14:14:11.754Z,97004.23
2017-12-30T14:16:39.279Z,97009.16
2017-12-30T14:19:06.815Z,97003.53
2017-12-30T14:21:34.328Z,97003.00
2017-12-30T14:24:01.874Z,97017.89
2017-12-30T14:26:29.443Z,97033.69
2017-12-30T14:28:56.959Z,97042.59
2017-12-30T14:31:24.498Z,97048.06
2017-12-30T14:33:52.026Z,97047.27
2017-12-30T14:36:19.556Z,97062.90
2017-12-30T14:38:47.090Z,97065.80
2017-12-30T14:41:14.623Z,97067.48
2017-12-30T14:43:42.154Z,97073.22
2017-12-30T14:46:09.675Z,97065.66
2017-12-30T14:48:37.206Z,97067.02
2017-12-30T14:51:04.749Z,97069.23
2017-12-30T14:53:32.259Z,97071.80
2017-12-30T14:55:59.790Z,97076.87
2017-12-30T14:58:27.348Z,97083.80
2017-12-30T15:00:54.889Z,97082.43
2017-12-30T15:03:22.441Z,97101.57
2017-12-30T15:05:49.960Z,97103.53
2017-12-30T15:08:17.631Z,97118.30
2017-12-30T15:10:45.181Z,97135.40
2017-12-30T15:13:12.755Z,97133.64
2017-12-30T15:15:40.291Z,97150.74
2017-12-30T15:18:07.826Z,97160.88
2017-12-30T15:20:35.349Z,97149.05
2017-12-30T15:23:02.888Z,97155.14
2017-12-30T15:25:30.423Z,97161.66
2017-12-30T15:27:57.965Z,97167.08
2017-12-30T15:30:25.518Z,97159.97
2017-12-30T15:32:53.053Z,97146.56
2017-12-30T15:35:20.580Z,97149.86
2017-12-30T15:37:48.116Z,97161.21
2017-12-30T15:40:15.644Z,97158.14
2017-12-30T15:42:43.179Z,97158.22
2017-12-30T15:45:10.748Z,97158.16
2017-12-30T15:47:38.300Z,97158.61
2017-12-30T15:50:05.868Z,97167.89
2017-12-30T15:52:33.419Z,97170.08
2017-12-30T15:55:00.955Z,97175.21
2017-12-30T15:57:28.549Z,97168.78
2017-12-30T15:59:56.114Z,97162.47
2017-12-30T16:02:23.699Z,97169.37
2017-12-30T16:04:51.258Z,97172.31
2017-12-30T16:07:18.834Z,97167.29
2017-12-30T16:09:46.424Z,97172.92
2017-12-30T16:12:13.975Z,97177.85
2017-12-30T16:14:41.543Z,97187.87
2017-12-30T16:17:09.083Z,97189.63
2017-12-30T16:19:36.641Z,97192.73
2017-12-30T16:22:04.189Z,97180.30
2017-12-30T16:24:31.740Z,97186.07
2017-12-30T16:26:59.324Z,97182.47
2017-12-30T16:29:26.872Z,97188.09
2017-12-30T16:31:54.411Z,97198.63
2017-12-30T16:34:21.981Z,97211.64
2017-12-30T16:36:49.550Z,97222.34
2017-12-30T16:39:17.126Z,97225.93
2017-12-30T16:41:44.640Z,97226.69
2017-12-30T16:44:12.173Z,97224.14
2017-12-30T16:46:39.844Z,97223.92
2017-12-30T16:49:07.365Z,97219.69
2017-12-30T16:51:34.956Z,97220.77
2017-12-30T16:54:02.488Z,97211.27
2017-12-30T16:56:30.036Z,97207.13
2017-12-30T16:58:57.582Z,97205.08
2017-12-30T17:01:25.152Z,97208.02
2017-12-30T17:03:52.756Z,97214.95
2017-12-30T17:06:20.317Z,97206.33
2017-12-30T17:08:47.854Z,97204.66
2017-12-30T17:11:15.374Z,97196.80
2017-12-30T17:13:42.930Z,97213.48
2017-12-30T17:16:10.485Z,97209.36
2017-12-30T17:18:38.105Z,97223.67
2017-12-30T17:21:05.619Z,97229.81
2017-12-30T17:23:33.172Z,97229.06
2017-12-30T17:26:00.721Z,97236.05
2017-12-30T17:28:28.251Z,97234.84
2017-12-30T17:30:55.779Z,97232.00
2017-12-30T17:33:23.314Z,97239.55
2017-12-30T17:35:50.920Z,97239.66
2017-12-30T17:38:18.434Z,97246.50
2017-12-30T17:40:45.980Z,97242.13
2017-12-30T17:43:13.497Z,97256.08
2017-12-30T17:45:41.157Z,97258.04
2017-12-30T17:48:08.721Z,97270.64
2017-12-30T17:50:36.379Z,97272.52
2017-12-30T17:53:04.046Z,97281.70
2017-12-30T17:55:31.565Z,97277.35
2017-12-30T17:57:59.085Z,97274.17
2017-12-30T18:00:26.609Z,97266.13
2017-12-30T18:02:54.145Z,97273.27
2017-12-30T18:05:21.736Z,97273.27
2017-12-30T18:07:49.294Z,97277.22
2017-12-30T18:10:16.862Z,97273.73
2017-12-30T18:12:44.408Z,97271.64
2017-12-30T18:15:11.976Z,97273.44
2017-12-30T18:17:39.545Z,97281.37
2017-12-30T18:20:07.080Z,97283.12
2017-12-30T18:22:34.625Z,97289.56
2017-12-30T18:25:02.164Z,97286.23
2017-12-30T18:27:30.339Z,97284.00
2017-12-30T18:29:57.896Z,97289.33
2017-12-30T18:32:25.480Z,97290.94
2017-12-30T18:34:53.031Z,97285.68
2017-12-30T18:37:20.726Z,97287.02
2017-12-30T18:39:48.305Z,97291.23
2017-12-30T18:42:15.855Z,97288.30
2017-12-30T18:44:44.030Z,97280.59
2017-12-30T18:47:11.550Z,97281.20
2017-12-30T18:49:39.182Z,97285.66
2017-12-30T18:52:08.390Z,97286.70
2017-12-30T18:54:36.058Z,97282.55
2017-12-30T18:57:03.757Z,97266.67
2017-12-30T18:59:31.301Z,97261.95
2017-12-30T19:01:58.856Z,97265.54
2017-12-30T19:04:26.404Z,97275.34
2017-12-30T19:06:53.972Z,97263.80
2017-12-30T19:09:21.982Z,97257.75
2017-12-30T19:11:49.631Z,97261.48
2017-12-30T19:14:17.173Z,97266.27
2017-12-30T19:16:45.425Z,97258.88
2017-12-30T19:19:13.537Z,97255.45
2017-12-30T19:21:41.092Z,97263.69
2017-12-30T19:24:08.652Z,97266.66
2017-12-30T19:26:36.204Z,97278.08
2017-12-30T19:29:03.735Z,97278.44
2017-12-30T19:31:31.275Z,97275.40
2017-12-30T19:33:58.853Z,97280.97
2017-12-30T19:36:26.397Z,97278.89
2017-12-30T19:38:53.939Z,97287.08
2017-12-30T19:41:21.516Z,97284.83
2017-12-30T19:43:49.900Z,97288.92
2017-12-30T19:46:17.610Z,97294.41
2017-12-30T19:48:45.139Z,97284.75
2017-12-30T19:51:12.692Z,97283.98
2017-12-30T19:53:40.248Z,97290.34
2017-12-30T19:56:07.791Z,97289.08
2017-12-30T19:58:35.337Z,97293.43
2017-12-30T20:01:02.880Z,97295.05
2017-12-30T20:03:30.403Z,97292.35
2017-12-30T20:05:57.987Z,97295.05
2017-12-30T20:08:25.564Z,97289.16
2017-12-30T20:10:53.087Z,97288.67
2017-12-30T20:13:20.650Z,97287.66
2017-12-30T20:15:48.208Z,97294.64
2017-12-30T20:18:15.777Z,97297.81
2017-12-30T20:20:43.411Z,97301.47
2017-12-30T20:23:11.100Z,97298.36
2017-12-30T20:25:38.640Z,97299.49
2017-12-30T20:28:06.167Z,97304.89
2017-12-30T20:30:33.712Z,97304.81
2017-12-30T20:33:01.310Z,97321.14
2017-12-30T20:35:28.911Z,97315.95
2017-12-30T20:37:56.452Z,97318.28
2017-12-30T20:40:24.027Z,97318.17
2017-12-30T20:42:51.629Z,97318.04
2017-12-30T20:45:31.961Z,97318.57
2017-12-30T20:47:59.531Z,97323.82
2017-12-30T20:50:27.151Z,97328.91
2017-12-30T20:52:54.735Z,97324.70
2017-12-30T20:55:22.266Z,97327.64
2017-12-30T20:57:49.861Z,97326.98
2017-12-30T21:00:17.476Z,97328.27
2017-12-30T21:02:46.995Z,97331.11
2017-12-30T21:05:17.155Z,97329.74
2017-12-30T21:11:09.960Z,97339.97
2017-12-30T21:13:37.516Z,97337.12
2017-12-30T21:16:05.136Z,97344.70
2017-12-30T21:18:32.707Z,97342.80
2017-12-30T21:21:00.446Z,97345.38
2017-12-30T21:23:28.061Z,97342.53
2017-12-30T21:25:55.680Z,97349.84
2017-12-30T21:28:23.261Z,97350.46
2017-12-30T21:30:50.857Z,97345.30
2017-12-30T21:33:18.411Z,97344.58
2017-12-30T21:35:48.005Z,97353.03
2017-12-30T21:38:15.575Z,97362.43
2017-12-30T21:40:43.146Z,97370.14
2017-12-30T21:43:10.681Z,97373.16
2017-12-30T21:45:38.257Z,97376.73
2017-12-30T21:48:05.897Z,97379.36
2017-12-30T21:50:33.501Z,97378.27
2017-12-30T21:53:01.077Z,97383.83
2017-12-30T21:55:28.608Z,97385.66
2017-12-30T21:57:56.181Z,97386.70
2017-12-30T22:00:23.912Z,97395.69
2017-12-30T22:02:51.497Z,97399.27
2017-12-30T22:05:19.213Z,97402.94
2017-12-30T22:07:46.796Z,97410.80
2017-12-30T22:10:14.437Z,97417.16
2017-12-30T22:12:42.045Z,97417.56
2017-12-30T22:15:09.673Z,97419.56
2017-12-30T22:17:37.315Z,97426.82
2017-12-30T22:20:05.025Z,97419.64
2017-12-30T22:22:32.654Z,97430.55
2017-12-30T22:25:00.214Z,97434.53
2017-12-30T22:27:27.800Z,97433.32
2017-12-30T22:29:55.363Z,97445.18
2017-12-30T22:32:22.962Z,97452.99
2017-12-30T22:34:50.509Z,97456.89
2017-12-30T22:37:18.152Z,97453.61
2017-12-30T22:39:52.772Z,97451.38
2017-12-30T22:42:22.761Z,97467.88
2017-12-30T22:45:07.727Z,97472.21
2017-12-30T22:47:35.690Z,97471.15
2017-12-30T22:50:03.257Z,97476.27
2017-12-30T22:52:39.996Z,97476.56
2017-12-30T22:55:11.285Z,97478.00
2017-12-30T22:57:41.148Z,97475.28
2017-12-30T23:00:08.728Z,97487.78
2017-12-30T23:02:36.315Z,97490.81
2017-12-30T23:05:03.872Z,97489.12
2017-12-30T23:07:31.408Z,97495.50
2017-12-30T23:10:02.512Z,97496.33
2017-12-30T23:12:30.056Z,97514.66
2017-12-30T23:15:06.939Z,97525.97
2017-12-30T23:17:34.468Z,97531.62
2017-12-30T23:20:02.571Z,97528.20
2017-12-30T23:22:45.596Z,97534.18
2017-12-30T23:25:13.643Z,97540.41
2017-12-30T23:27:41.197Z,97545.49
2017-12-30T23:30:08.741Z,97550.09
2017-12-30T23:32:36.351Z,97541.41
2017-12-30T23:35:03.887Z,97553.68
2017-12-30T23:37:31.426Z,97550.88
2017-12-30T23:39:58.956Z,97555.52
2017-12-30T23:42:26.513Z,97560.37
2017-12-30T23:44:54.087Z,97560.06
2017-12-30T23:47:21.777Z,97557.09
2017-12-30T23:49:49.356Z,97557.35
2017-12-30T23:52:17.044Z,97561.23
2017-12-30T23:54:44.593Z,97566.11
2017-12-30T23:57:12.135Z,97556.30
2017-12-30T23:59:39.666Z,97568.95
