createdAt,value
2023-01-11T05:37:57.968Z,-8.01
2023-01-11T05:40:26.131Z,-7.96
2023-01-11T05:42:58.438Z,-8.00
2023-01-11T05:45:35.113Z,-8.03
2023-01-11T05:48:02.074Z,-7.98
2023-01-11T05:50:29.375Z,-7.92
2023-01-11T05:52:56.040Z,-7.88
2023-01-11T05:55:22.675Z,-7.91
2023-01-11T05:57:50.861Z,-7.94
2023-01-11T06:00:19.072Z,-7.93
2023-01-11T06:02:45.943Z,-7.86
2023-01-11T06:05:14.455Z,-7.79
2023-01-11T06:07:43.289Z,-7.74
2023-01-11T06:10:10.857Z,-7.68
2023-01-11T06:12:39.984Z,-7.66
2023-01-11T06:15:07.658Z,-7.67
2023-01-11T06:17:35.432Z,-7.66
2023-01-11T06:20:02.581Z,-7.61
2023-01-11T06:22:30.053Z,-7.55
2023-01-11T06:24:56.898Z,-7.44
2023-01-11T06:27:28.017Z,-7.34
2023-01-11T06:29:58.181Z,-7.28
2023-01-11T06:32:41.235Z,-7.32
2023-01-11T06:35:09.884Z,-7.47
2023-01-11T10:50:25.236Z,-7.30
2023-01-11T10:53:06.639Z,-7.05
2023-01-11T10:56:06.504Z,-6.87
2023-01-11T10:59:54.409Z,-6.70
2023-01-11T11:03:17.141Z,-6.83
2023-01-11T11:05:50.497Z,-6.93
2023-01-11T11:08:36.121Z,-6.97
2023-01-11T11:11:18.691Z,-7.08
2023-01-11T11:13:49.612Z,-7.12
2023-01-11T11:16:23.524Z,-7.06
2023-01-11T11:18:54.470Z,-6.96
2023-01-11T11:21:43.405Z,-6.76
2023-01-11T11:24:27.263Z,-6.45
2023-01-11T11:26:57.821Z,-6.26
2023-01-11T11:29:30.224Z,-6.33
2023-01-11T11:32:00.134Z,-6.37
2023-01-11T11:34:27.510Z,-6.40
2023-01-11T11:36:55.119Z,-6.48
2023-01-11T11:39:33.168Z,-6.50
2023-01-11T11:42:09.328Z,-6.54
2023-01-11T11:45:11.800Z,-6.73
2023-01-11T11:47:43.567Z,-6.91
2023-01-11T11:53:10.323Z,-6.78
2023-01-11T11:55:38.864Z,-6.69
2023-01-11T11:58:08.647Z,-6.58
2023-01-11T12:00:43.803Z,-6.54
2023-01-11T12:03:22.381Z,-6.43
2023-01-11T12:06:10.939Z,-6.29
2023-01-11T12:08:47.280Z,-6.21
2023-01-11T12:11:22.264Z,-6.15
2023-01-11T12:14:02.037Z,-6.27
2023-01-11T12:16:36.130Z,-6.42
2023-01-11T12:19:10.542Z,-6.57
2023-01-11T12:21:42.618Z,-6.73
2023-01-11T12:24:18.699Z,-6.78
2023-01-11T12:27:13.294Z,-6.72
2023-01-11T12:30:14.453Z,-6.64
2023-01-11T12:33:13.281Z,-6.49
2023-01-11T12:35:55.780Z,-6.33
2023-01-11T12:39:11.185Z,-6.19
2023-01-11T12:41:54.911Z,-6.28
2023-01-11T12:47:55.945Z,-6.32
2023-01-11T12:50:48.341Z,-6.33
2023-01-11T12:53:40.143Z,-6.37
2023-01-11T12:56:54.366Z,-6.32
2023-01-11T13:00:04.187Z,-6.23
2023-01-11T13:03:04.522Z,-6.07
2023-01-11T13:06:11.798Z,-5.94
2023-01-11T13:08:55.707Z,-5.88
2023-01-11T13:11:56.466Z,-5.85
2023-01-11T13:14:46.443Z,-5.81
2023-01-11T13:17:26.536Z,-5.90
2023-01-11T13:20:18.962Z,-6.12
2023-01-11T13:22:59.019Z,-6.38
2023-01-11T13:25:50.929Z,-6.56
2023-01-11T13:28:55.588Z,-6.69
2023-01-11T13:31:26.596Z,-6.69
2023-01-11T13:34:06.211Z,-6.66
