createdAt,value
2019-03-28T00:00:45.007Z,22.70
2019-03-28T00:03:36.326Z,22.73
2019-03-28T00:06:27.270Z,21.20
2019-03-28T00:09:18.200Z,24.20
2019-03-28T00:12:09.253Z,21.47
2019-03-28T00:15:00.036Z,23.97
2019-03-28T00:17:50.963Z,21.73
2019-03-28T00:20:41.934Z,23.03
2019-03-28T00:23:47.591Z,22.40
2019-03-28T00:26:38.321Z,20.27
2019-03-28T00:29:29.259Z,21.10
2019-03-28T00:32:19.985Z,23.50
2019-03-28T00:35:10.947Z,20.20
2019-03-28T00:38:01.721Z,22.17
2019-03-28T00:40:52.984Z,20.97
2019-03-28T00:43:45.247Z,20.77
2019-03-28T00:46:36.368Z,18.57
2019-03-28T00:49:27.392Z,22.03
2019-03-28T00:52:18.626Z,19.23
2019-03-28T00:55:10.352Z,20.90
2019-03-28T00:58:01.643Z,21.50
2019-03-28T01:00:53.199Z,19.33
2019-03-28T01:03:44.229Z,20.33
2019-03-28T01:06:34.980Z,21.33
2019-03-28T01:09:25.897Z,20.13
2019-03-28T01:12:16.895Z,21.30
2019-03-28T01:15:08.149Z,21.73
2019-03-28T01:17:59.341Z,20.30
2019-03-28T01:20:51.221Z,20.73
2019-03-28T01:23:43.150Z,23.27
2019-03-28T01:26:34.243Z,21.23
2019-03-28T01:29:25.626Z,20.07
2019-03-28T01:32:16.626Z,20.87
2019-03-28T01:35:07.854Z,19.33
2019-03-28T01:37:58.933Z,22.13
2019-03-28T01:40:49.876Z,23.77
2019-03-28T01:43:41.712Z,20.67
2019-03-28T01:46:32.697Z,23.47
2019-03-28T01:49:24.363Z,21.03
2019-03-28T01:52:15.583Z,20.93
2019-03-28T01:55:08.327Z,23.70
2019-03-28T01:57:59.359Z,23.90
2019-03-28T02:00:50.081Z,22.67
2019-03-28T02:03:41.138Z,24.40
2019-03-28T02:06:32.226Z,25.47
2019-03-28T02:09:23.520Z,22.30
2019-03-28T02:12:14.691Z,23.70
2019-03-28T02:15:06.705Z,25.50
2019-03-28T02:17:57.569Z,25.43
2019-03-28T02:20:52.784Z,23.80
2019-03-28T02:23:48.946Z,23.77
2019-03-28T02:26:41.229Z,23.13
2019-03-28T02:29:33.172Z,21.87
2019-03-28T02:32:24.416Z,23.93
2019-03-28T02:35:15.337Z,21.67
2019-03-28T02:38:06.765Z,23.67
2019-03-28T02:40:57.395Z,21.77
2019-03-28T02:43:49.363Z,21.53
2019-03-28T02:46:41.710Z,21.30
2019-03-28T02:49:32.750Z,18.03
2019-03-28T02:52:23.853Z,18.50
2019-03-28T02:55:14.781Z,16.07
2019-03-28T02:58:05.858Z,15.80
2019-03-28T03:00:57.039Z,16.47
2019-03-28T03:03:48.328Z,14.67
2019-03-28T03:06:39.851Z,13.53
2019-03-28T03:09:31.002Z,15.70
2019-03-28T03:12:22.312Z,17.90
2019-03-28T03:15:13.326Z,15.73
2019-03-28T03:18:04.109Z,14.57
2019-03-28T03:20:54.888Z,15.70
2019-03-28T03:23:46.603Z,12.97
2019-03-28T03:26:37.681Z,12.20
2019-03-28T03:29:28.687Z,12.60
2019-03-28T03:32:19.680Z,11.90
2019-03-28T03:35:11.945Z,11.60
2019-03-28T03:38:03.728Z,11.47
2019-03-28T03:40:54.835Z,12.03
2019-03-28T03:43:45.925Z,12.20
2019-03-28T03:46:38.850Z,11.10
2019-03-28T03:49:30.681Z,12.53
2019-03-28T03:52:22.081Z,13.90
2019-03-28T03:55:13.195Z,10.73
2019-03-28T03:58:15.424Z,14.00
2019-03-28T04:00:56.289Z,10.43
2019-03-28T04:03:47.224Z,13.07
2019-03-28T04:06:38.016Z,11.97
2019-03-28T04:09:28.718Z,12.50
2019-03-28T04:12:19.500Z,10.23
2019-03-28T04:15:10.592Z,12.70
2019-03-28T04:18:01.496Z,10.33
2019-03-28T04:20:52.547Z,14.80
2019-03-28T04:23:43.468Z,10.43
2019-03-28T04:26:34.492Z,11.23
2019-03-28T04:29:25.328Z,14.33
2019-03-28T04:32:16.194Z,12.93
2019-03-28T04:35:06.800Z,14.00
2019-03-28T04:37:58.599Z,12.27
2019-03-28T04:40:49.570Z,11.50
2019-03-28T04:43:40.435Z,18.57
2019-03-28T04:46:31.335Z,11.80
2019-03-28T04:49:22.070Z,13.57
2019-03-28T04:52:12.939Z,16.03
2019-03-28T04:55:03.660Z,13.13
2019-03-28T04:57:55.406Z,13.17
2019-03-28T05:00:46.578Z,13.77
2019-03-28T05:03:37.266Z,15.20
2019-03-28T05:06:28.247Z,13.77
2019-03-28T05:09:19.279Z,16.80
2019-03-28T05:12:10.505Z,18.63
2019-03-28T05:15:01.533Z,15.63
2019-03-28T05:17:52.423Z,16.53
2019-03-28T05:20:43.233Z,15.03
2019-03-28T05:23:34.038Z,14.20
2019-03-28T05:26:24.852Z,15.10
2019-03-28T05:29:15.795Z,19.50
2019-03-28T05:32:06.631Z,14.47
2019-03-28T05:34:57.515Z,13.77
2019-03-28T05:37:49.455Z,13.53
2019-03-28T05:40:40.409Z,13.73
2019-03-28T05:43:31.180Z,16.67
2019-03-28T05:46:22.715Z,15.53
2019-03-28T05:49:13.717Z,16.40
2019-03-28T05:52:04.664Z,12.90
2019-03-28T05:54:55.510Z,10.77
2019-03-28T05:57:46.561Z,15.10
2019-03-28T06:00:40.262Z,18.37
2019-03-28T06:03:31.314Z,17.90
2019-03-28T06:06:22.274Z,14.07
2019-03-28T06:09:13.349Z,15.10
2019-03-28T06:12:04.435Z,14.30
2019-03-28T06:14:55.346Z,12.60
2019-03-28T06:17:46.294Z,15.10
2019-03-28T06:20:37.049Z,15.43
2019-03-28T06:23:28.016Z,17.10
2019-03-28T06:26:18.932Z,18.30
2019-03-28T06:29:09.624Z,14.30
2019-03-28T06:32:00.573Z,19.30
2019-03-28T06:34:52.288Z,18.37
2019-03-28T06:37:43.092Z,17.60
2019-03-28T06:40:33.921Z,17.70
2019-03-28T06:43:24.967Z,18.43
2019-03-28T06:46:16.162Z,16.53
2019-03-28T06:49:06.872Z,19.60
2019-03-28T06:51:57.762Z,15.20
2019-03-28T06:54:48.631Z,20.50
2019-03-28T06:57:39.615Z,18.60
2019-03-28T07:00:30.797Z,18.97
2019-03-28T07:03:21.964Z,16.33
2019-03-28T07:06:13.132Z,16.67
2019-03-28T07:09:04.289Z,16.07
2019-03-28T07:11:55.390Z,16.30
2019-03-28T07:14:46.150Z,16.33
2019-03-28T07:17:37.025Z,14.60
2019-03-28T07:20:27.953Z,16.97
2019-03-28T07:23:18.872Z,14.67
2019-03-28T07:26:09.749Z,18.03
2019-03-28T07:29:00.713Z,16.03
2019-03-28T07:31:51.598Z,17.03
2019-03-28T07:34:42.552Z,18.27
2019-03-28T07:37:33.368Z,18.13
2019-03-28T07:40:24.005Z,17.90
2019-03-28T07:43:14.875Z,15.10
2019-03-28T07:46:05.551Z,14.93
2019-03-28T07:48:56.580Z,19.13
2019-03-28T07:51:47.664Z,17.50
2019-03-28T07:54:39.332Z,14.83
2019-03-28T07:57:31.578Z,17.97
2019-03-28T08:00:22.404Z,17.70
2019-03-28T08:03:13.333Z,18.43
2019-03-28T08:06:04.228Z,17.37
2019-03-28T08:08:57.807Z,17.00
2019-03-28T08:11:48.720Z,15.30
2019-03-28T08:14:39.564Z,15.97
2019-03-28T08:17:30.385Z,16.23
2019-03-28T08:20:21.414Z,16.23
2019-03-28T08:23:12.436Z,22.57
2019-03-28T08:26:03.729Z,18.50
2019-03-28T08:28:54.597Z,15.13
2019-03-28T08:31:47.014Z,15.00
2019-03-28T08:34:37.788Z,19.50
2019-03-28T08:37:28.750Z,22.07
2019-03-28T08:40:40.602Z,17.33
2019-03-28T08:43:31.227Z,19.57
2019-03-28T08:46:22.086Z,19.47
2019-03-28T08:49:12.991Z,19.37
2019-03-28T08:52:03.804Z,20.77
2019-03-28T08:54:54.833Z,19.67
2019-03-28T08:57:45.799Z,17.13
2019-03-28T09:03:44.886Z,20.90
2019-03-28T09:06:36.234Z,17.57
2019-03-28T09:09:27.408Z,18.35
2019-03-28T09:12:18.244Z,13.53
2019-03-28T09:15:11.944Z,20.97
2019-03-28T09:18:03.039Z,13.63
2019-03-28T09:20:53.692Z,16.93
2019-03-28T09:23:44.738Z,14.37
2019-03-28T09:26:35.780Z,19.53
2019-03-28T09:29:26.861Z,15.00
2019-03-28T09:32:17.885Z,16.00
2019-03-28T09:35:09.201Z,14.57
2019-03-28T09:38:00.068Z,16.60
2019-03-28T09:40:51.036Z,15.67
2019-03-28T09:43:54.537Z,13.53
2019-03-28T09:46:34.225Z,18.10
2019-03-28T09:49:25.060Z,14.13
2019-03-28T09:52:16.465Z,13.37
2019-03-28T09:55:07.401Z,15.43
2019-03-28T09:57:58.879Z,14.03
2019-03-28T10:01:02.191Z,15.37
2019-03-28T10:03:43.089Z,11.10
2019-03-28T10:06:33.966Z,16.33
2019-03-28T10:09:25.411Z,14.67
2019-03-28T10:12:18.851Z,12.53
2019-03-28T10:15:10.065Z,14.90
2019-03-28T10:18:00.880Z,17.03
2019-03-28T10:20:51.788Z,12.60
2019-03-28T10:23:42.383Z,15.10
2019-03-28T10:26:33.312Z,14.40
2019-03-28T10:29:24.251Z,13.90
2019-03-28T10:32:15.203Z,17.07
2019-03-28T10:35:07.068Z,15.37
2019-03-28T10:37:58.123Z,13.13
2019-03-28T10:40:49.148Z,13.03
2019-03-28T10:43:40.438Z,12.83
2019-03-28T10:46:31.396Z,12.07
2019-03-28T10:49:22.484Z,12.53
2019-03-28T10:52:13.424Z,13.50
2019-03-28T10:55:04.780Z,9.07
2019-03-28T10:57:55.687Z,11.60
2019-03-28T11:00:46.876Z,15.73
2019-03-28T11:03:37.591Z,11.50
2019-03-28T11:06:28.628Z,11.80
2019-03-28T11:09:19.261Z,11.17
2019-03-28T11:12:10.196Z,12.57
2019-03-28T11:15:01.082Z,10.03
2019-03-28T11:17:51.712Z,12.73
2019-03-28T11:20:42.497Z,9.97
2019-03-28T11:23:33.660Z,13.03
2019-03-28T11:26:24.664Z,11.13
2019-03-28T11:29:15.672Z,10.70
2019-03-28T11:32:06.510Z,9.77
2019-03-28T11:34:57.695Z,11.87
2019-03-28T11:37:48.645Z,12.73
2019-03-28T11:40:42.734Z,11.70
2019-03-28T11:43:32.413Z,12.33
2019-03-28T11:46:23.422Z,9.53
2019-03-28T11:49:14.344Z,11.03
2019-03-28T11:52:05.262Z,10.80
2019-03-28T11:54:56.254Z,11.87
2019-03-28T11:57:47.214Z,13.20
2019-03-28T12:00:38.034Z,10.63
2019-03-28T12:03:30.780Z,10.80
2019-03-28T12:06:21.622Z,9.07
2019-03-28T12:09:12.503Z,9.97
2019-03-28T12:12:03.452Z,9.60
2019-03-28T12:14:54.438Z,12.37
2019-03-28T12:17:45.311Z,6.73
2019-03-28T12:20:36.230Z,10.07
2019-03-28T12:23:26.932Z,8.23
2019-03-28T12:26:17.995Z,8.90
2019-03-28T12:29:08.818Z,10.70
2019-03-28T12:32:13.113Z,8.60
2019-03-28T12:34:52.630Z,9.40
2019-03-28T12:37:43.658Z,8.10
2019-03-28T12:40:34.596Z,8.77
2019-03-28T12:43:25.409Z,10.77
2019-03-28T12:46:16.207Z,6.90
2019-03-28T12:49:07.096Z,6.63
2019-03-28T12:51:57.885Z,8.30
2019-03-28T12:54:48.591Z,8.57
2019-03-28T12:57:39.519Z,8.97
2019-03-28T13:00:36.027Z,9.40
2019-03-28T13:03:29.764Z,8.57
2019-03-28T13:06:19.050Z,10.40
2019-03-28T13:09:11.128Z,7.97
2019-03-28T13:12:01.962Z,9.20
2019-03-28T13:14:52.824Z,7.63
2019-03-28T13:17:43.791Z,10.23
2019-03-28T13:20:34.644Z,7.83
2019-03-28T13:23:25.332Z,8.63
2019-03-28T13:26:16.330Z,8.47
2019-03-28T13:29:07.348Z,9.00
2019-03-28T13:31:58.087Z,6.67
2019-03-28T13:34:49.070Z,9.83
2019-03-28T13:37:39.808Z,7.87
2019-03-28T13:40:31.677Z,12.27
2019-03-28T13:43:22.574Z,7.37
2019-03-28T13:46:13.282Z,8.05
2019-03-28T13:49:04.560Z,6.73
2019-03-28T13:51:55.607Z,8.80
2019-03-28T13:54:46.562Z,6.90
2019-03-28T13:57:37.640Z,12.00
2019-03-28T14:00:32.674Z,7.53
2019-03-28T14:03:27.415Z,6.47
2019-03-28T14:06:18.258Z,6.87
2019-03-28T14:09:09.360Z,10.93
2019-03-28T14:12:00.337Z,8.03
2019-03-28T14:14:51.419Z,7.50
2019-03-28T14:17:43.474Z,8.10
2019-03-28T14:20:34.500Z,6.37
2019-03-28T14:23:25.483Z,8.67
2019-03-28T14:26:16.407Z,9.63
2019-03-28T14:29:07.246Z,10.73
2019-03-28T14:31:59.887Z,8.13
2019-03-28T14:34:50.236Z,9.30
2019-03-28T14:37:41.223Z,6.23
2019-03-28T14:40:32.073Z,8.20
2019-03-28T14:43:23.051Z,12.90
2019-03-28T14:46:13.840Z,8.33
2019-03-28T14:49:06.754Z,5.40
2019-03-28T14:51:57.649Z,8.30
2019-03-28T14:54:48.556Z,15.10
2019-03-28T14:57:39.267Z,9.23
2019-03-28T15:00:55.383Z,8.07
2019-03-28T15:03:46.157Z,10.63
2019-03-28T15:06:37.120Z,7.67
2019-03-28T15:09:27.996Z,12.50
2019-03-28T15:12:18.723Z,12.73
2019-03-28T15:15:10.636Z,6.97
2019-03-28T15:18:01.227Z,9.43
2019-03-28T15:20:51.796Z,7.73
2019-03-28T15:23:42.409Z,5.97
2019-03-28T15:26:33.269Z,6.00
2019-03-28T15:29:23.896Z,8.23
2019-03-28T15:32:14.658Z,6.73
2019-03-28T15:35:05.597Z,8.30
2019-03-28T15:37:56.409Z,9.20
2019-03-28T15:40:47.672Z,8.60
2019-03-28T15:43:38.894Z,8.00
2019-03-28T15:46:29.658Z,7.20
2019-03-28T15:49:21.625Z,4.77
2019-03-28T15:52:12.555Z,8.80
2019-03-28T15:55:03.551Z,7.53
2019-03-28T15:57:54.475Z,6.93
2019-03-28T16:00:45.239Z,7.23
2019-03-28T16:03:36.150Z,8.20
2019-03-28T16:06:26.994Z,9.40
2019-03-28T16:09:20.231Z,9.80
2019-03-28T16:12:11.286Z,10.93
2019-03-28T16:15:02.219Z,9.10
2019-03-28T16:17:53.067Z,10.07
2019-03-28T16:20:44.106Z,8.07
2019-03-28T16:23:34.843Z,7.33
2019-03-28T16:26:25.790Z,5.37
2019-03-28T16:29:16.689Z,7.63
2019-03-28T16:32:07.627Z,6.50
2019-03-28T16:34:58.489Z,9.67
2019-03-28T16:37:50.965Z,7.30
2019-03-28T16:40:41.825Z,8.57
2019-03-28T16:43:34.174Z,11.53
2019-03-28T16:46:25.535Z,11.13
2019-03-28T16:49:16.811Z,6.73
2019-03-28T16:52:07.825Z,7.03
2019-03-28T16:54:58.743Z,7.80
2019-03-28T16:57:49.842Z,7.33
2019-03-28T17:00:40.858Z,8.53
2019-03-28T17:03:31.695Z,4.20
2019-03-28T17:06:22.374Z,7.67
2019-03-28T17:09:13.253Z,5.90
2019-03-28T17:12:03.881Z,7.70
2019-03-28T17:14:55.093Z,6.53
2019-03-28T17:17:46.013Z,6.93
2019-03-28T17:20:37.007Z,7.50
2019-03-28T17:23:27.916Z,5.47
2019-03-28T17:26:18.794Z,9.73
2019-03-28T17:29:09.916Z,12.03
2019-03-28T17:32:00.803Z,10.17
2019-03-28T17:34:51.910Z,6.53
2019-03-28T17:37:42.978Z,6.97
2019-03-28T17:40:36.737Z,8.17
2019-03-28T17:43:26.677Z,5.83
2019-03-28T17:46:18.364Z,5.83
2019-03-28T17:49:09.707Z,6.83
2019-03-28T17:52:01.705Z,8.73
2019-03-28T17:54:52.767Z,8.43
2019-03-28T17:57:44.723Z,6.23
2019-03-28T18:00:35.793Z,7.87
2019-03-28T18:03:31.349Z,8.27
2019-03-28T18:06:20.078Z,7.30
2019-03-28T18:09:11.650Z,6.97
2019-03-28T18:12:02.758Z,6.30
2019-03-28T18:14:53.886Z,8.20
2019-03-28T18:17:44.650Z,6.50
2019-03-28T18:20:35.453Z,7.67
2019-03-28T18:23:26.087Z,6.43
2019-03-28T18:26:17.390Z,3.93
2019-03-28T18:29:08.049Z,6.13
2019-03-28T18:31:59.104Z,5.43
2019-03-28T18:35:04.670Z,3.57
2019-03-28T18:37:42.770Z,6.77
2019-03-28T18:40:33.660Z,8.80
2019-03-28T18:43:24.628Z,7.23
2019-03-28T18:46:15.482Z,5.40
2019-03-28T18:49:06.442Z,5.47
2019-03-28T18:51:57.268Z,4.47
2019-03-28T18:54:48.243Z,14.67
2019-03-28T18:57:39.819Z,8.33
2019-03-28T19:00:30.732Z,7.57
2019-03-28T19:03:21.844Z,5.73
2019-03-28T19:06:14.924Z,10.20
2019-03-28T19:09:07.332Z,6.57
2019-03-28T19:11:58.606Z,5.10
2019-03-28T19:14:49.610Z,7.57
2019-03-28T19:17:40.720Z,6.33
2019-03-28T19:20:33.221Z,6.80
2019-03-28T19:23:24.972Z,5.07
2019-03-28T19:26:16.028Z,5.83
2019-03-28T19:29:07.083Z,5.17
2019-03-28T19:31:57.625Z,6.50
2019-03-28T19:34:48.888Z,7.27
2019-03-28T19:37:39.525Z,6.57
2019-03-28T19:40:30.491Z,6.07
2019-03-28T19:43:22.927Z,4.00
2019-03-28T19:46:13.890Z,8.00
2019-03-28T19:49:05.755Z,5.53
2019-03-28T19:51:56.991Z,8.43
2019-03-28T19:54:47.835Z,10.47
2019-03-28T19:57:38.996Z,7.83
2019-03-28T20:00:29.814Z,4.90
2019-03-28T20:03:23.285Z,8.03
2019-03-28T20:06:21.997Z,6.25
2019-03-28T20:09:16.116Z,7.37
2019-03-28T20:12:03.265Z,4.23
2019-03-28T20:14:51.852Z,7.60
2019-03-28T20:17:43.233Z,5.13
2019-03-28T20:20:34.754Z,5.73
2019-03-28T20:23:25.685Z,7.87
2019-03-28T20:26:19.524Z,10.10
2019-03-28T20:29:09.053Z,8.07
2019-03-28T20:31:59.856Z,5.50
2019-03-28T20:34:50.752Z,7.63
2019-03-28T20:37:41.639Z,6.80
2019-03-28T20:40:32.658Z,9.43
2019-03-28T20:43:24.025Z,9.67
2019-03-28T20:46:15.063Z,7.93
2019-03-28T20:49:06.582Z,8.20
2019-03-28T20:51:57.631Z,6.50
2019-03-28T20:54:48.438Z,7.97
2019-03-28T20:57:40.877Z,6.57
2019-03-28T21:00:38.917Z,8.00
2019-03-28T21:03:29.998Z,9.13
2019-03-28T21:06:20.714Z,6.77
2019-03-28T21:09:11.608Z,6.87
2019-03-28T21:12:02.543Z,7.70
2019-03-28T21:14:55.720Z,6.13
2019-03-28T21:17:46.555Z,6.93
2019-03-28T21:20:37.536Z,5.97
2019-03-28T21:23:28.757Z,11.10
2019-03-28T21:26:19.841Z,9.00
2019-03-28T21:29:14.747Z,6.40
2019-03-28T21:32:05.598Z,11.40
2019-03-28T21:34:56.758Z,6.10
2019-03-28T21:37:47.593Z,8.03
2019-03-28T21:40:38.761Z,7.43
2019-03-28T21:43:30.799Z,5.57
2019-03-28T21:46:22.196Z,7.13
2019-03-28T21:49:13.205Z,4.20
2019-03-28T21:52:03.909Z,6.17
2019-03-28T21:54:54.858Z,8.97
2019-03-28T21:57:45.812Z,5.50
2019-03-28T22:00:36.717Z,4.97
2019-03-28T22:03:27.828Z,7.47
2019-03-28T22:06:18.937Z,6.65
2019-03-28T22:09:09.923Z,5.13
2019-03-28T22:12:02.820Z,6.50
2019-03-28T22:14:53.956Z,6.23
2019-03-28T22:17:44.888Z,4.70
2019-03-28T22:20:35.777Z,4.63
2019-03-28T22:23:26.537Z,6.20
2019-03-28T22:26:17.132Z,7.20
2019-03-28T22:29:08.079Z,7.37
2019-03-28T22:31:59.245Z,6.00
2019-03-28T22:34:50.255Z,6.67
2019-03-28T22:37:41.397Z,9.73
2019-03-28T22:40:32.340Z,8.10
2019-03-28T22:43:23.199Z,5.63
2019-03-28T22:46:13.973Z,4.70
2019-03-28T22:49:05.833Z,6.53
2019-03-28T22:51:56.767Z,11.10
2019-03-28T22:54:47.692Z,7.87
2019-03-28T22:57:38.587Z,6.63
2019-03-28T23:01:03.840Z,5.53
2019-03-28T23:03:55.021Z,5.93
2019-03-28T23:06:45.784Z,7.23
2019-03-28T23:09:36.641Z,6.80
2019-03-28T23:12:27.594Z,4.97
2019-03-28T23:15:21.783Z,5.80
2019-03-28T23:18:11.292Z,5.20
2019-03-28T23:21:02.165Z,3.67
2019-03-28T23:23:53.082Z,7.70
2019-03-28T23:26:43.845Z,8.07
2019-03-28T23:29:34.647Z,4.63
2019-03-28T23:32:25.452Z,5.73
2019-03-28T23:35:16.422Z,6.33
2019-03-28T23:38:07.295Z,11.13
2019-03-28T23:40:58.174Z,7.30
2019-03-28T23:43:49.370Z,6.37
2019-03-28T23:46:40.366Z,7.90
2019-03-28T23:49:31.373Z,5.07
2019-03-28T23:52:22.195Z,7.80
2019-03-28T23:55:13.026Z,6.33
2019-03-28T23:58:05.005Z,4.50
