createdAt,value
2022-10-29T00:00:28.643Z,104.55
2022-10-29T00:05:44.574Z,104.29
2022-10-29T00:10:36.965Z,104.75
2022-10-29T00:15:36.905Z,105.34
2022-10-29T00:20:36.906Z,105.21
2022-10-29T00:25:36.787Z,105.80
2022-10-29T00:30:36.703Z,105.80
2022-10-29T00:35:36.645Z,106.20
2022-10-29T00:40:36.587Z,106.33
2022-10-29T00:45:36.521Z,106.67
2022-10-29T00:50:36.438Z,106.60
2022-10-29T00:55:36.433Z,107.07
2022-10-29T01:00:36.312Z,107.76
2022-10-29T01:05:36.278Z,107.35
2022-10-29T01:10:36.173Z,108.38
2022-10-29T01:15:36.126Z,108.87
2022-10-29T01:20:36.040Z,109.86
2022-10-29T01:25:35.989Z,110.22
2022-10-29T01:30:35.894Z,108.38
2022-10-29T01:35:35.852Z,110.22
2022-10-29T01:40:35.783Z,109.93
2022-10-29T01:45:35.714Z,110.80
2022-10-29T01:50:35.651Z,112.43
2022-10-29T01:55:35.576Z,111.31
2022-10-29T02:00:35.611Z,111.31
2022-10-29T02:05:35.452Z,111.61
2022-10-29T02:10:35.376Z,112.05
2022-10-29T02:15:35.344Z,112.43
2022-10-29T02:20:35.245Z,112.05
2022-10-29T02:25:35.230Z,112.65
2022-10-29T02:30:35.117Z,113.33
2022-10-29T02:35:35.079Z,113.71
2022-10-29T02:40:35.002Z,114.56
2022-10-29T02:45:34.926Z,114.56
2022-10-29T02:50:34.826Z,115.74
2022-10-29T02:55:34.801Z,115.19
2022-10-29T03:00:34.712Z,116.46
2022-10-29T03:05:34.645Z,117.19
2022-10-29T03:10:34.579Z,117.51
2022-10-29T03:15:34.514Z,117.60
2022-10-29T03:20:34.466Z,118.25
2022-10-29T03:25:34.386Z,118.59
2022-10-29T03:30:34.334Z,119.68
2022-10-29T03:35:34.310Z,119.68
2022-10-29T03:40:34.161Z,120.28
2022-10-29T03:45:34.119Z,120.54
2022-10-29T03:50:34.085Z,121.14
2022-10-29T03:55:33.971Z,121.14
2022-10-29T04:00:33.924Z,122.46
2022-10-29T04:05:33.839Z,121.23
2022-10-29T04:10:33.936Z,121.93
2022-10-29T04:15:48.259Z,121.84
2022-10-29T04:21:05.784Z,122.19
2022-10-29T04:30:41.497Z,122.91
2022-10-29T04:35:40.458Z,121.67
2022-10-29T04:40:40.414Z,122.55
2022-10-29T04:45:40.370Z,121.49
2022-10-29T04:50:40.266Z,121.32
2022-10-29T04:55:40.211Z,121.67
2022-10-29T05:00:40.173Z,121.93
2022-10-29T05:05:40.052Z,121.32
2022-10-29T05:10:40.006Z,120.54
2022-10-29T05:15:39.936Z,121.05
2022-10-29T05:20:39.859Z,120.28
2022-10-29T05:25:39.791Z,120.62
2022-10-29T05:30:39.725Z,119.34
2022-10-29T05:35:39.660Z,119.76
2022-10-29T05:40:39.583Z,119.94
2022-10-29T05:45:39.531Z,119.85
2022-10-29T05:50:39.476Z,119.85
2022-10-29T05:55:39.415Z,119.60
2022-10-29T06:00:39.351Z,119.94
2022-10-29T06:05:39.264Z,119.76
2022-10-29T06:10:39.215Z,120.79
2022-10-29T06:15:39.127Z,120.54
2022-10-29T06:20:39.055Z,120.71
2022-10-29T06:25:38.987Z,121.58
2022-10-29T06:30:38.946Z,120.79
2022-10-29T06:35:38.873Z,120.28
2022-10-29T06:40:38.798Z,121.67
2022-10-29T06:45:38.747Z,121.67
2022-10-29T06:50:38.686Z,121.23
2022-10-29T06:55:38.580Z,121.23
2022-10-29T07:00:38.606Z,121.32
2022-10-29T07:05:38.486Z,120.28
2022-10-29T07:10:38.391Z,122.11
2022-10-29T07:15:38.372Z,119.94
2022-10-29T07:20:38.295Z,119.51
2022-10-29T07:25:38.200Z,118.42
2022-10-29T07:30:38.150Z,119.76
2022-10-29T07:35:38.072Z,117.02
2022-10-29T07:40:38.003Z,117.68
2022-10-29T07:45:37.940Z,116.94
2022-10-29T07:50:37.910Z,116.70
2022-10-29T07:55:37.837Z,115.74
2022-10-29T08:00:37.871Z,114.33
2022-10-29T08:05:37.696Z,113.71
2022-10-29T08:10:37.605Z,112.80
2022-10-29T08:15:37.580Z,112.05
2022-10-29T08:20:37.472Z,111.53
2022-10-29T08:25:37.434Z,110.58
2022-10-29T08:30:37.372Z,109.01
2022-10-29T08:35:37.260Z,106.87
2022-10-29T08:40:37.216Z,105.27
2022-10-29T08:45:37.154Z,104.23
2022-10-29T08:50:37.069Z,102.27
2022-10-29T08:55:37.008Z,101.53
2022-10-29T09:00:36.939Z,101.35
2022-10-29T09:05:36.871Z,100.57
2022-10-29T09:10:36.814Z,100.03
2022-10-29T09:15:36.739Z,100.03
2022-10-29T09:20:36.672Z,100.09
2022-10-29T09:25:36.616Z,99.56
2022-10-29T09:30:36.553Z,98.57
2022-10-29T09:35:36.568Z,98.45
2022-10-29T09:40:36.451Z,97.88
2022-10-29T09:45:36.343Z,96.54
2022-10-29T09:50:36.283Z,95.99
2022-10-29T09:55:36.205Z,95.18
2022-10-29T10:00:36.181Z,94.59
2022-10-29T10:05:36.083Z,94.80
2022-10-29T10:10:36.011Z,95.12
2022-10-29T10:15:35.933Z,94.54
2022-10-29T10:20:35.883Z,95.07
2022-10-29T10:25:35.877Z,95.02
2022-10-29T10:30:35.731Z,94.38
2022-10-29T10:35:35.671Z,93.80
2022-10-29T10:40:35.626Z,94.68
2022-10-29T10:45:35.561Z,93.52
2022-10-29T10:50:35.480Z,92.50
2022-10-29T10:55:35.443Z,91.79
2022-10-29T11:00:35.402Z,90.71
2022-10-29T11:05:35.295Z,89.36
2022-10-29T11:10:35.217Z,88.70
2022-10-29T11:15:35.152Z,88.06
2022-10-29T11:20:35.074Z,87.69
2022-10-29T11:25:35.017Z,86.88
2022-10-29T11:30:34.938Z,86.97
2022-10-29T11:35:34.880Z,86.25
2022-10-29T11:40:34.818Z,85.64
2022-10-29T11:45:34.754Z,85.30
2022-10-29T11:50:34.825Z,85.12
2022-10-29T11:55:34.616Z,84.78
2022-10-29T12:00:34.552Z,84.61
2022-10-29T12:05:34.479Z,84.02
2022-10-29T12:10:34.411Z,83.28
2022-10-29T12:15:34.363Z,83.19
2022-10-29T12:20:34.268Z,82.79
2022-10-29T12:25:34.211Z,82.06
2022-10-29T12:30:34.145Z,81.66
2022-10-29T12:35:34.363Z,80.73
2022-10-29T12:40:34.015Z,80.34
2022-10-29T12:45:34.934Z,79.66
2022-10-29T12:50:34.882Z,79.28
2022-10-29T12:55:33.853Z,79.21
2022-10-29T13:00:33.789Z,78.84
2022-10-29T13:05:34.586Z,78.62
2022-10-29T13:10:33.638Z,78.47
2022-10-29T13:15:33.579Z,78.11
2022-10-29T13:20:33.478Z,77.97
2022-10-29T13:25:33.437Z,77.97
2022-10-29T13:30:33.360Z,78.18
2022-10-29T13:35:33.283Z,78.11
2022-10-29T13:40:33.389Z,78.33
2022-10-29T13:45:33.176Z,77.97
2022-10-29T13:50:33.091Z,78.25
2022-10-29T13:55:33.019Z,78.62
2022-10-29T14:00:32.988Z,78.69
2022-10-29T14:05:32.904Z,79.28
2022-10-29T14:10:32.827Z,79.21
2022-10-29T14:15:32.767Z,79.36
2022-10-29T14:20:32.704Z,79.28
2022-10-29T14:25:32.623Z,79.81
2022-10-29T14:30:32.579Z,80.19
2022-10-29T14:35:32.481Z,80.04
2022-10-29T14:40:32.420Z,81.43
2022-10-29T14:45:32.373Z,81.27
2022-10-29T14:50:32.300Z,81.66
2022-10-29T14:55:32.263Z,82.22
2022-10-29T15:00:32.153Z,82.54
2022-10-29T15:05:32.131Z,83.19
2022-10-29T15:10:32.034Z,83.36
2022-10-29T15:15:31.960Z,83.86
2022-10-29T15:20:31.915Z,84.27
2022-10-29T15:25:31.814Z,84.87
2022-10-29T15:30:31.765Z,85.38
2022-10-29T15:35:31.696Z,85.82
2022-10-29T15:40:31.955Z,86.43
2022-10-29T15:45:31.579Z,86.79
2022-10-29T15:50:31.571Z,87.51
2022-10-29T15:55:31.463Z,88.06
2022-10-29T16:00:31.431Z,88.98
2022-10-29T16:05:31.294Z,89.65
2022-10-29T16:10:31.233Z,90.32
2022-10-29T16:15:31.263Z,91.10
2022-10-29T16:20:31.138Z,91.59
2022-10-29T16:25:31.029Z,92.70
2022-10-29T16:30:31.007Z,93.42
2022-10-29T16:35:30.894Z,93.83
2022-10-29T16:40:30.873Z,95.00
2022-10-29T16:45:30.757Z,93.96
2022-10-29T16:50:30.735Z,94.33
2022-10-29T16:55:30.629Z,94.91
2022-10-29T17:00:30.596Z,95.55
2022-10-29T17:05:30.524Z,95.99
2022-10-29T17:10:30.436Z,96.48
2022-10-29T17:15:30.370Z,97.49
2022-10-29T17:20:30.336Z,98.92
2022-10-29T17:25:30.223Z,98.97
2022-10-29T17:30:30.185Z,99.62
2022-10-29T17:35:30.113Z,100.33
2022-10-29T17:40:30.047Z,101.35
2022-10-29T17:45:29.963Z,101.90
2022-10-29T17:50:29.921Z,101.96
2022-10-29T17:55:29.876Z,102.90
2022-10-29T18:00:29.842Z,103.08
2022-10-29T18:05:29.729Z,103.97
2022-10-29T18:10:29.667Z,103.72
2022-10-29T18:15:29.563Z,104.62
2022-10-29T18:20:29.542Z,105.14
2022-10-29T18:25:29.500Z,106.07
2022-10-29T18:30:29.408Z,106.07
2022-10-29T18:35:29.318Z,106.80
2022-10-29T18:40:29.262Z,107.07
2022-10-29T18:45:29.210Z,107.28
2022-10-29T18:50:29.109Z,108.66
2022-10-29T18:55:29.111Z,108.66
2022-10-29T19:00:28.982Z,109.58
2022-10-29T19:05:28.910Z,109.22
2022-10-29T19:10:28.852Z,109.15
2022-10-29T19:15:28.781Z,110.01
2022-10-29T19:20:28.717Z,110.22
2022-10-29T19:25:28.615Z,110.95
2022-10-29T19:30:28.610Z,110.37
2022-10-29T19:35:28.510Z,111.17
2022-10-29T19:40:28.529Z,112.13
2022-10-29T19:45:28.436Z,112.28
2022-10-29T19:50:28.457Z,112.50
2022-10-29T19:55:28.263Z,113.48
2022-10-29T20:00:28.178Z,111.90
2022-10-29T20:05:28.198Z,113.87
2022-10-29T20:10:28.087Z,112.65
2022-10-29T20:15:27.999Z,112.50
2022-10-29T20:20:27.914Z,112.88
2022-10-29T20:25:27.863Z,114.87
2022-10-29T20:30:27.818Z,115.50
2022-10-29T20:35:27.725Z,115.66
2022-10-29T20:40:27.650Z,114.48
2022-10-29T20:45:27.595Z,116.14
2022-10-29T20:50:27.492Z,114.64
2022-10-29T20:55:27.451Z,114.79
2022-10-29T21:00:27.384Z,114.95
2022-10-29T21:05:27.375Z,116.86
2022-10-29T21:10:27.295Z,115.58
2022-10-29T21:15:27.184Z,115.03
2022-10-29T21:20:27.121Z,114.95
2022-10-29T21:25:27.056Z,117.68
2022-10-29T21:30:26.984Z,116.94
2022-10-29T21:35:26.923Z,115.58
2022-10-29T21:40:26.872Z,116.14
2022-10-29T21:45:26.787Z,117.43
2022-10-29T21:50:26.684Z,117.02
2022-10-29T21:55:26.662Z,117.60
2022-10-29T22:00:26.577Z,116.62
2022-10-29T22:05:26.496Z,116.38
2022-10-29T22:10:26.449Z,116.78
2022-10-29T22:15:26.359Z,115.50
2022-10-29T22:20:26.294Z,116.30
2022-10-29T22:25:26.235Z,116.14
2022-10-29T22:30:26.172Z,114.95
2022-10-29T22:35:26.083Z,115.90
2022-10-29T22:40:26.035Z,115.19
2022-10-29T22:45:26.048Z,115.42
2022-10-29T22:50:25.899Z,114.79
2022-10-29T22:55:25.945Z,114.25
2022-10-29T23:00:25.793Z,114.56
2022-10-29T23:05:25.711Z,114.33
2022-10-29T23:10:25.676Z,113.87
2022-10-29T23:15:25.585Z,114.17
2022-10-29T23:20:25.517Z,114.02
2022-10-29T23:25:25.459Z,114.33
2022-10-29T23:30:25.397Z,114.72
2022-10-29T23:35:25.307Z,114.64
2022-10-29T23:40:25.267Z,114.72
2022-10-29T23:45:25.155Z,115.58
2022-10-29T23:50:25.123Z,115.50
2022-10-29T23:55:25.040Z,115.19
