createdAt,value
2023-04-07T00:00:51.811Z,4.98
2023-04-07T00:03:24.901Z,4.96
2023-04-07T00:05:53.528Z,4.99
2023-04-07T00:08:22.063Z,5.03
2023-04-07T00:10:50.294Z,5.02
2023-04-07T00:13:20.888Z,4.98
2023-04-07T00:15:49.596Z,5.02
2023-04-07T00:18:17.724Z,5.06
2023-04-07T00:20:46.211Z,5.08
2023-04-07T00:23:14.481Z,5.06
2023-04-07T00:25:43.465Z,5.02
2023-04-07T00:28:12.075Z,5.05
2023-04-07T00:30:44.499Z,5.07
2023-04-07T00:33:13.853Z,5.05
2023-04-07T00:35:42.218Z,5.00
2023-04-07T00:38:10.787Z,5.02
2023-04-07T00:40:39.219Z,5.03
2023-04-07T00:43:07.732Z,5.03
2023-04-07T00:45:36.745Z,4.99
2023-04-07T00:48:05.734Z,4.95
2023-04-07T00:50:34.596Z,4.95
2023-04-07T00:53:02.819Z,4.97
2023-04-07T00:55:32.170Z,4.98
2023-04-07T00:58:00.451Z,4.96
2023-04-07T01:00:43.881Z,4.93
2023-04-07T01:03:22.240Z,4.94
2023-04-07T01:06:02.057Z,4.96
2023-04-07T01:08:48.316Z,4.94
2023-04-07T01:12:02.959Z,4.88
2023-04-07T01:14:38.643Z,4.90
2023-04-07T01:17:23.218Z,4.89
2023-04-07T01:20:12.832Z,4.90
2023-04-07T01:22:47.360Z,4.86
2023-04-07T01:25:22.499Z,4.84
2023-04-07T01:28:03.489Z,4.86
2023-04-07T01:30:33.505Z,4.86
2023-04-07T01:33:03.130Z,4.81
2023-04-07T01:35:33.737Z,4.78
2023-04-07T01:38:01.943Z,4.81
2023-04-07T01:40:30.576Z,4.85
2023-04-07T01:42:58.712Z,4.86
2023-04-07T01:45:27.086Z,4.80
2023-04-07T01:47:55.535Z,4.73
2023-04-07T01:50:23.966Z,4.74
2023-04-07T01:52:52.611Z,4.77
2023-04-07T01:56:02.910Z,4.80
2023-04-07T01:58:33.709Z,4.76
2023-04-07T02:01:02.931Z,4.72
2023-04-07T02:03:47.537Z,4.74
2023-04-07T02:06:19.714Z,4.74
2023-04-07T02:08:50.549Z,4.70
2023-04-07T02:11:19.223Z,4.65
2023-04-07T02:13:47.889Z,4.67
2023-04-07T02:16:16.702Z,4.66
2023-04-07T02:18:46.017Z,4.64
2023-04-07T02:21:15.728Z,4.68
2023-04-07T02:23:52.260Z,4.71
2023-04-07T02:26:21.571Z,4.68
2023-04-07T02:28:50.641Z,4.64
2023-04-07T02:31:20.449Z,4.67
2023-04-07T02:33:49.271Z,4.69
2023-04-07T02:36:17.873Z,4.66
2023-04-07T02:38:46.082Z,4.62
2023-04-07T02:41:14.227Z,4.63
2023-04-07T02:43:42.346Z,4.64
2023-04-07T02:46:11.733Z,4.64
2023-04-07T02:48:40.612Z,4.61
2023-04-07T02:51:11.488Z,4.56
2023-04-07T02:53:40.204Z,4.57
2023-04-07T02:56:08.529Z,4.61
2023-04-07T02:58:36.694Z,4.62
2023-04-07T03:01:05.342Z,4.57
2023-04-07T03:03:36.328Z,4.47
2023-04-07T03:06:12.112Z,4.42
2023-04-07T03:08:48.564Z,4.37
2023-04-07T03:11:20.574Z,4.32
2023-04-07T03:13:49.626Z,4.21
2023-04-07T03:16:23.730Z,4.09
2023-04-07T03:19:04.134Z,4.04
2023-04-07T03:21:35.173Z,3.99
2023-04-07T03:24:04.943Z,3.96
2023-04-07T03:26:33.421Z,3.90
2023-04-07T03:29:01.908Z,3.83
2023-04-07T03:31:33.072Z,3.80
2023-04-07T03:34:01.534Z,3.79
2023-04-07T03:36:34.670Z,3.77
2023-04-07T03:39:05.200Z,3.70
2023-04-07T03:41:33.778Z,3.60
2023-04-07T03:44:02.092Z,3.58
2023-04-07T03:46:32.310Z,3.58
2023-04-07T03:49:01.442Z,3.56
2023-04-07T03:51:30.677Z,3.49
2023-04-07T03:53:59.881Z,3.40
2023-04-07T03:56:32.788Z,3.34
2023-04-07T03:59:00.948Z,3.35
2023-04-07T04:01:36.271Z,3.38
2023-04-07T04:04:11.712Z,3.38
2023-04-07T04:06:47.943Z,3.33
2023-04-07T04:10:36.237Z,3.29
2023-04-07T04:13:08.118Z,3.34
2023-04-07T04:15:36.903Z,3.37
2023-04-07T04:18:06.448Z,3.38
2023-04-07T04:20:35.003Z,3.35
2023-04-07T04:23:04.318Z,3.34
2023-04-07T04:25:32.952Z,3.40
2023-04-07T04:28:07.345Z,3.47
2023-04-07T04:30:36.528Z,3.53
2023-04-07T04:33:05.611Z,3.55
2023-04-07T04:35:50.365Z,3.54
2023-04-07T04:38:21.358Z,3.58
2023-04-07T04:41:12.960Z,3.62
2023-04-07T04:43:42.509Z,3.67
2023-04-07T04:46:12.063Z,3.69
2023-04-07T04:48:42.705Z,3.66
2023-04-07T04:51:10.807Z,3.61
2023-04-07T04:53:46.338Z,3.69
2023-04-07T04:56:14.592Z,3.75
2023-04-07T04:58:48.602Z,3.83
2023-04-07T05:01:26.340Z,3.87
2023-04-07T05:04:00.177Z,3.96
2023-04-07T05:06:31.208Z,4.10
2023-04-07T05:09:04.695Z,4.33
2023-04-07T05:11:41.294Z,4.54
2023-04-07T05:14:09.390Z,4.70
2023-04-07T05:16:47.409Z,4.87
2023-04-07T05:19:20.037Z,4.97
2023-04-07T05:21:49.788Z,5.16
2023-04-07T05:24:20.628Z,5.33
2023-04-07T05:26:51.214Z,5.36
2023-04-07T05:29:19.304Z,5.44
2023-04-07T05:31:48.298Z,5.55
2023-04-07T05:34:16.328Z,5.59
2023-04-07T05:36:49.136Z,5.68
2023-04-07T05:39:17.318Z,5.73
2023-04-07T05:41:45.839Z,5.76
2023-04-07T05:44:14.184Z,5.88
2023-04-07T05:46:42.922Z,5.99
2023-04-07T05:49:19.514Z,6.18
2023-04-07T05:51:51.773Z,6.32
2023-04-07T05:54:19.710Z,6.48
2023-04-07T05:56:49.875Z,6.67
2023-04-07T05:59:17.840Z,6.78
2023-04-07T06:01:49.476Z,6.80
2023-04-07T06:04:18.201Z,6.80
2023-04-07T06:06:47.138Z,6.83
2023-04-07T06:09:26.127Z,7.04
2023-04-07T06:11:54.254Z,7.33
2023-04-07T06:14:22.201Z,7.73
2023-04-07T06:16:57.426Z,8.17
2023-04-07T06:19:27.852Z,8.41
2023-04-07T06:21:56.172Z,8.65
2023-04-07T06:24:25.333Z,8.72
2023-04-07T06:26:53.794Z,8.69
2023-04-07T06:29:22.573Z,8.70
2023-04-07T06:31:52.633Z,8.72
2023-04-07T06:34:21.719Z,8.83
2023-04-07T06:36:49.969Z,8.99
2023-04-07T06:39:19.145Z,9.15
2023-04-07T06:41:47.203Z,9.32
2023-04-07T06:44:15.470Z,9.43
2023-04-07T06:46:44.558Z,9.53
2023-04-07T06:49:18.208Z,9.53
2023-04-07T06:51:46.517Z,9.35
2023-04-07T06:54:15.514Z,9.19
2023-04-07T06:56:43.786Z,9.17
2023-04-07T06:59:11.956Z,9.01
2023-04-07T07:01:42.244Z,8.80
2023-04-07T07:04:11.057Z,8.70
2023-04-07T07:06:39.603Z,8.70
2023-04-07T07:09:08.345Z,8.92
2023-04-07T07:11:46.265Z,9.28
2023-04-07T07:14:15.980Z,9.56
2023-04-07T07:16:44.404Z,9.80
2023-04-07T07:19:17.697Z,9.93
2023-04-07T07:21:47.110Z,9.88
2023-04-07T07:24:15.806Z,9.83
2023-04-07T07:26:46.082Z,9.91
2023-04-07T07:29:14.260Z,10.04
2023-04-07T07:31:45.730Z,10.07
2023-04-07T07:34:13.846Z,9.99
2023-04-07T07:36:42.682Z,9.90
2023-04-07T07:39:11.418Z,9.96
2023-04-07T07:41:39.879Z,10.01
2023-04-07T07:44:08.207Z,9.90
2023-04-07T07:46:36.830Z,9.98
2023-04-07T07:49:06.421Z,10.26
2023-04-07T08:00:14.367Z,10.24
2023-04-07T08:02:44.953Z,10.09
2023-04-07T08:05:13.728Z,10.20
2023-04-07T08:07:43.803Z,10.41
2023-04-07T08:10:13.189Z,10.50
2023-04-07T08:12:46.990Z,10.64
2023-04-07T08:15:16.200Z,10.80
2023-04-07T08:17:44.918Z,11.01
2023-04-07T08:20:13.347Z,11.22
2023-04-07T08:22:43.931Z,11.35
2023-04-07T08:25:12.256Z,11.40
2023-04-07T08:27:42.716Z,11.41
2023-04-07T08:30:13.247Z,11.53
2023-04-07T08:32:46.637Z,11.82
2023-04-07T08:35:15.695Z,11.99
2023-04-07T08:37:44.600Z,12.20
2023-04-07T08:40:13.858Z,12.34
2023-04-07T08:42:44.225Z,12.48
2023-04-07T08:45:12.764Z,12.69
2023-04-07T08:47:42.275Z,12.78
2023-04-07T08:50:11.437Z,12.83
2023-04-07T08:52:50.295Z,12.89
2023-04-07T08:55:18.560Z,12.89
2023-04-07T08:57:46.900Z,12.88
2023-04-07T09:00:15.665Z,12.99
2023-04-07T09:02:45.874Z,13.13
2023-04-07T09:05:14.839Z,13.29
2023-04-07T09:07:43.702Z,13.38
2023-04-07T09:10:12.290Z,13.49
2023-04-07T09:12:41.896Z,13.56
2023-04-07T09:15:10.126Z,13.54
2023-04-07T09:17:43.497Z,13.60
2023-04-07T09:20:11.953Z,13.57
2023-04-07T09:22:47.485Z,13.35
2023-04-07T09:25:17.586Z,13.26
2023-04-07T09:28:04.987Z,13.32
2023-04-07T09:30:33.859Z,13.39
2023-04-07T09:33:03.024Z,13.46
2023-04-07T09:35:31.592Z,13.51
2023-04-07T09:38:08.424Z,13.53
2023-04-07T09:40:37.559Z,13.37
2023-04-07T09:43:06.114Z,13.23
2023-04-07T09:45:36.957Z,13.04
2023-04-07T09:48:09.276Z,12.88
2023-04-07T09:50:41.486Z,12.65
2023-04-07T09:53:11.066Z,12.57
2023-04-07T09:55:40.001Z,12.57
2023-04-07T09:58:09.205Z,12.68
2023-04-07T10:00:39.135Z,12.68
2023-04-07T10:03:07.821Z,12.70
2023-04-07T10:05:39.339Z,12.76
2023-04-07T10:08:10.005Z,12.69
2023-04-07T10:10:42.016Z,12.56
2023-04-07T10:13:11.140Z,12.45
2023-04-07T10:15:39.517Z,12.35
2023-04-07T10:18:08.663Z,12.31
2023-04-07T10:20:39.554Z,12.29
2023-04-07T10:23:18.327Z,12.36
2023-04-07T10:25:47.268Z,12.44
2023-04-07T10:28:15.665Z,12.50
2023-04-07T10:30:45.650Z,12.63
2023-04-07T10:33:51.338Z,12.72
2023-04-07T10:36:20.932Z,12.71
2023-04-07T10:39:08.032Z,12.76
2023-04-07T10:41:40.696Z,12.78
2023-04-07T10:44:10.107Z,12.74
2023-04-07T10:46:45.606Z,12.71
2023-04-07T10:49:17.016Z,12.69
2023-04-07T10:52:12.526Z,12.71
2023-04-07T10:54:43.040Z,12.63
2023-04-07T10:57:15.102Z,12.59
2023-04-07T11:00:12.661Z,12.61
2023-04-07T11:02:44.703Z,12.58
2023-04-07T11:05:22.996Z,12.59
2023-04-07T11:07:55.131Z,12.65
2023-04-07T11:10:35.803Z,12.59
2023-04-07T11:13:07.001Z,12.50
2023-04-07T11:15:38.539Z,12.45
2023-04-07T11:18:17.635Z,12.47
2023-04-07T11:20:52.816Z,12.53
2023-04-07T11:23:23.900Z,12.62
2023-04-07T11:25:53.682Z,12.58
2023-04-07T11:28:22.088Z,12.50
2023-04-07T11:30:54.129Z,12.42
2023-04-07T11:33:25.468Z,12.31
2023-04-07T11:35:53.714Z,12.27
2023-04-07T11:38:28.567Z,12.31
2023-04-07T11:40:57.285Z,12.31
2023-04-07T11:43:28.297Z,12.27
2023-04-07T11:46:04.695Z,12.25
2023-04-07T11:48:34.248Z,12.30
2023-04-07T11:51:02.772Z,12.36
2023-04-07T11:53:33.160Z,12.46
2023-04-07T11:56:10.290Z,12.55
2023-04-07T11:58:39.786Z,12.52
2023-04-07T12:01:11.572Z,12.42
2023-04-07T12:04:03.085Z,12.35
2023-04-07T12:06:38.378Z,12.30
2023-04-07T12:09:09.372Z,12.24
2023-04-07T12:11:37.958Z,12.22
2023-04-07T12:14:09.283Z,12.24
2023-04-07T12:16:40.942Z,12.22
2023-04-07T12:19:09.188Z,12.25
2023-04-07T12:21:41.919Z,12.31
2023-04-07T12:24:10.356Z,12.43
2023-04-07T12:26:38.750Z,12.50
2023-04-07T12:29:08.455Z,12.58
2023-04-07T12:31:37.047Z,12.66
2023-04-07T12:34:05.338Z,12.75
2023-04-07T12:36:35.360Z,12.85
2023-04-07T12:39:03.802Z,12.89
2023-04-07T12:41:33.821Z,12.95
2023-04-07T12:44:02.406Z,13.03
2023-04-07T12:46:32.312Z,13.02
2023-04-07T12:49:01.165Z,12.97
2023-04-07T12:51:30.007Z,12.96
2023-04-07T12:53:58.120Z,12.98
2023-04-07T12:56:27.855Z,13.04
2023-04-07T12:58:56.899Z,13.11
2023-04-07T13:01:26.180Z,13.15
2023-04-07T13:03:58.343Z,13.18
2023-04-07T13:06:27.544Z,13.23
2023-04-07T13:08:56.509Z,13.27
2023-04-07T13:11:24.888Z,13.22
2023-04-07T13:13:55.814Z,13.19
2023-04-07T13:16:25.620Z,13.23
2023-04-07T13:18:53.850Z,13.30
2023-04-07T13:23:54.532Z,13.38
2023-04-07T13:26:23.084Z,13.39
2023-04-07T13:28:51.680Z,13.42
2023-04-07T13:31:22.239Z,13.44
2023-04-07T13:33:51.772Z,13.41
2023-04-07T13:36:22.567Z,13.35
2023-04-07T13:38:52.787Z,13.34
2023-04-07T13:41:21.827Z,13.36
2023-04-07T13:43:51.338Z,13.42
2023-04-07T13:48:51.357Z,13.37
2023-04-07T13:51:19.581Z,13.36
2023-04-07T13:53:48.368Z,13.41
2023-04-07T13:56:16.841Z,13.41
2023-04-07T13:58:45.196Z,13.33
2023-04-07T14:01:13.976Z,13.30
2023-04-07T14:03:43.427Z,13.31
2023-04-07T14:06:11.605Z,13.33
2023-04-07T14:08:40.367Z,13.34
2023-04-07T14:11:08.516Z,13.29
2023-04-07T14:13:40.955Z,13.25
2023-04-07T14:16:09.622Z,13.19
2023-04-07T14:18:37.724Z,13.16
2023-04-07T14:21:10.312Z,13.18
2023-04-07T14:23:38.504Z,13.16
2023-04-07T14:26:10.537Z,13.10
2023-04-07T14:28:39.696Z,13.08
2023-04-07T14:31:13.339Z,13.09
2023-04-07T14:33:43.153Z,13.11
2023-04-07T14:36:13.837Z,13.08
2023-04-07T14:38:42.982Z,13.12
2023-04-07T14:41:11.583Z,13.16
2023-04-07T14:43:40.156Z,13.18
2023-04-07T14:46:14.972Z,13.21
2023-04-07T14:48:46.224Z,13.22
2023-04-07T14:51:23.835Z,13.21
2023-04-07T14:54:14.191Z,13.23
2023-04-07T14:56:45.252Z,13.18
2023-04-07T14:59:17.526Z,13.15
2023-04-07T15:01:46.603Z,13.17
2023-04-07T15:04:15.641Z,13.16
2023-04-07T15:06:46.934Z,13.25
2023-04-07T15:09:16.625Z,13.58
2023-04-07T15:11:46.330Z,13.80
2023-04-07T15:14:16.388Z,13.82
2023-04-07T15:16:50.351Z,13.78
2023-04-07T15:19:18.699Z,13.67
2023-04-07T15:21:47.072Z,13.56
2023-04-07T15:24:16.587Z,13.42
2023-04-07T15:26:45.094Z,13.25
2023-04-07T15:29:13.512Z,13.07
2023-04-07T15:31:41.783Z,12.92
2023-04-07T15:34:10.298Z,12.76
2023-04-07T15:36:38.471Z,12.62
2023-04-07T15:39:07.258Z,12.52
2023-04-07T15:41:35.723Z,12.42
2023-04-07T15:44:04.202Z,12.32
2023-04-07T15:47:16.475Z,12.24
2023-04-07T15:49:45.379Z,12.14
2023-04-07T15:52:13.858Z,12.05
2023-04-07T15:54:42.258Z,11.97
2023-04-07T15:57:11.502Z,11.89
2023-04-07T15:59:40.004Z,11.82
2023-04-07T16:02:08.660Z,11.76
2023-04-07T16:08:22.108Z,11.53
2023-04-07T16:10:51.982Z,11.43
2023-04-07T16:13:20.440Z,11.40
2023-04-07T16:15:57.096Z,11.36
2023-04-07T16:18:25.450Z,11.30
2023-04-07T16:20:53.734Z,11.24
2023-04-07T16:23:26.581Z,11.19
2023-04-07T16:25:55.534Z,11.14
2023-04-07T16:28:24.021Z,11.08
2023-04-07T16:30:53.974Z,11.03
2023-04-07T16:33:25.938Z,10.97
2023-04-07T16:35:54.616Z,10.92
2023-04-07T16:38:27.414Z,10.88
2023-04-07T16:41:03.952Z,10.87
2023-04-07T16:43:37.009Z,10.83
2023-04-07T16:46:06.303Z,10.78
2023-04-07T16:48:35.073Z,10.76
2023-04-07T16:51:03.275Z,10.73
2023-04-07T16:53:31.613Z,10.70
2023-04-07T16:56:04.449Z,10.66
2023-04-07T16:58:33.736Z,10.62
2023-04-07T17:01:02.402Z,10.57
2023-04-07T17:03:36.409Z,10.52
2023-04-07T17:06:05.659Z,10.54
2023-04-07T17:08:34.852Z,10.49
2023-04-07T17:11:07.309Z,10.45
2023-04-07T17:13:36.062Z,10.40
2023-04-07T17:16:05.060Z,10.34
2023-04-07T17:18:35.161Z,10.27
2023-04-07T17:21:03.594Z,10.17
2023-04-07T17:23:34.783Z,10.07
2023-04-07T17:26:02.986Z,10.05
2023-04-07T17:28:31.432Z,10.03
2023-04-07T17:31:02.143Z,9.97
2023-04-07T17:33:31.638Z,9.88
2023-04-07T17:36:03.571Z,9.81
2023-04-07T17:38:32.203Z,9.74
2023-04-07T17:41:01.906Z,9.69
2023-04-07T17:43:34.049Z,9.67
2023-04-07T17:46:04.590Z,9.64
2023-04-07T17:48:33.357Z,9.61
2023-04-07T17:51:01.713Z,9.57
2023-04-07T17:53:31.278Z,9.56
2023-04-07T17:56:01.839Z,9.54
2023-04-07T17:58:30.598Z,9.52
2023-04-07T18:00:59.445Z,9.49
2023-04-07T18:03:28.973Z,9.46
2023-04-07T18:05:57.446Z,9.43
2023-04-07T18:08:26.269Z,9.44
2023-04-07T18:11:07.659Z,9.41
2023-04-07T18:13:38.297Z,9.34
2023-04-07T18:16:09.685Z,9.31
2023-04-07T18:18:43.748Z,9.30
2023-04-07T18:21:11.997Z,9.28
2023-04-07T18:23:40.149Z,9.26
2023-04-07T18:26:08.289Z,9.26
2023-04-07T18:28:36.596Z,9.27
2023-04-07T18:31:07.725Z,9.28
2023-04-07T18:33:37.505Z,9.29
2023-04-07T18:36:07.452Z,9.28
2023-04-07T18:38:39.257Z,9.27
2023-04-07T18:41:07.501Z,9.25
2023-04-07T18:43:36.496Z,9.22
2023-04-07T18:46:05.164Z,9.21
2023-04-07T18:48:33.619Z,9.19
2023-04-07T18:51:02.400Z,9.16
2023-04-07T18:53:31.101Z,9.19
2023-04-07T18:55:59.300Z,9.17
2023-04-07T18:58:27.562Z,9.13
2023-04-07T19:00:56.146Z,9.10
2023-04-07T19:03:25.713Z,9.07
2023-04-07T19:05:55.430Z,9.02
2023-04-07T19:08:24.065Z,9.07
2023-04-07T19:10:52.382Z,9.07
2023-04-07T19:13:20.698Z,9.03
2023-04-07T19:15:50.864Z,8.94
2023-04-07T19:18:19.698Z,8.86
2023-04-07T19:20:47.924Z,8.80
2023-04-07T19:23:16.152Z,8.76
2023-04-07T19:25:45.750Z,8.71
2023-04-07T19:28:14.586Z,8.65
2023-04-07T19:30:43.140Z,8.59
2023-04-07T19:33:12.129Z,8.55
2023-04-07T19:35:42.759Z,8.55
2023-04-07T19:38:11.348Z,8.57
2023-04-07T19:40:39.536Z,8.54
2023-04-07T19:43:07.813Z,8.49
2023-04-07T19:45:36.707Z,8.47
2023-04-07T19:48:06.450Z,8.46
2023-04-07T19:50:41.486Z,8.47
2023-04-07T19:53:16.614Z,8.55
2023-04-07T19:55:46.735Z,8.59
2023-04-07T19:58:17.289Z,8.59
2023-04-07T20:00:50.829Z,8.59
2023-04-07T20:03:20.892Z,8.59
2023-04-07T20:05:49.634Z,8.65
2023-04-07T20:08:19.334Z,8.71
2023-04-07T20:10:50.154Z,8.69
2023-04-07T20:13:24.030Z,8.65
2023-04-07T20:15:53.492Z,8.60
2023-04-07T20:18:21.977Z,8.56
2023-04-07T20:20:58.965Z,8.56
2023-04-07T20:23:27.290Z,8.59
2023-04-07T20:25:55.518Z,8.56
2023-04-07T20:28:25.080Z,8.52
2023-04-07T20:30:54.020Z,8.47
2023-04-07T20:33:22.374Z,8.48
2023-04-07T20:35:50.976Z,8.50
2023-04-07T20:38:19.322Z,8.46
2023-04-07T20:40:53.341Z,8.41
2023-04-07T20:43:24.540Z,8.38
2023-04-07T20:45:53.480Z,8.41
2023-04-07T20:48:24.589Z,8.46
2023-04-07T20:50:53.285Z,8.46
2023-04-07T20:53:25.663Z,8.44
2023-04-07T20:55:53.911Z,8.42
2023-04-07T20:58:23.090Z,8.41
2023-04-07T21:00:56.505Z,8.46
2023-04-07T21:03:26.398Z,8.50
2023-04-07T21:05:54.718Z,8.48
2023-04-07T21:08:24.772Z,8.46
2023-04-07T21:10:53.829Z,8.42
2023-04-07T21:13:22.709Z,8.46
2023-04-07T21:15:51.817Z,8.47
2023-04-07T21:18:20.665Z,8.42
2023-04-07T21:20:48.915Z,8.37
2023-04-07T21:23:18.248Z,8.33
2023-04-07T21:25:46.505Z,8.36
2023-04-07T21:28:16.954Z,8.39
2023-04-07T21:30:45.991Z,8.37
2023-04-07T21:33:15.085Z,8.32
2023-04-07T21:35:45.060Z,8.28
2023-04-07T21:38:13.543Z,8.29
2023-04-07T21:40:43.626Z,8.32
2023-04-07T21:43:12.374Z,8.27
2023-04-07T21:45:41.122Z,8.21
2023-04-07T21:48:09.882Z,8.18
2023-04-07T21:50:38.686Z,8.21
2023-04-07T21:53:09.022Z,8.25
2023-04-07T21:55:37.690Z,8.21
2023-04-07T21:58:06.012Z,8.17
2023-04-07T22:00:38.479Z,8.12
2023-04-07T22:03:08.026Z,8.13
2023-04-07T22:05:38.182Z,8.15
2023-04-07T22:08:06.662Z,8.13
2023-04-07T22:10:34.999Z,8.11
2023-04-07T22:13:07.486Z,8.08
2023-04-07T22:15:35.864Z,8.11
2023-04-07T22:18:04.910Z,8.14
2023-04-07T22:20:33.946Z,8.13
2023-04-07T22:23:02.559Z,8.09
2023-04-07T22:25:30.964Z,8.05
2023-04-07T22:28:00.104Z,8.09
2023-04-07T22:30:28.219Z,8.11
2023-04-07T22:32:57.849Z,8.08
2023-04-07T22:35:26.567Z,8.06
2023-04-07T22:37:54.836Z,8.10
2023-04-07T22:40:23.257Z,8.14
2023-04-07T22:42:51.613Z,8.13
2023-04-07T22:45:20.660Z,8.10
2023-04-07T22:47:49.513Z,8.07
2023-04-07T22:50:18.193Z,8.11
2023-04-07T22:52:47.416Z,8.14
2023-04-07T22:55:15.694Z,8.12
2023-04-07T22:57:44.271Z,8.08
2023-04-07T23:00:13.081Z,8.04
2023-04-07T23:02:42.303Z,8.04
2023-04-07T23:05:10.683Z,8.05
2023-04-07T23:07:38.834Z,8.01
2023-04-07T23:10:11.288Z,7.96
2023-04-07T23:12:40.610Z,7.92
2023-04-07T23:15:09.237Z,7.94
2023-04-07T23:17:39.758Z,7.96
2023-04-07T23:20:09.326Z,7.93
2023-04-07T23:22:38.104Z,7.86
2023-04-07T23:25:08.107Z,7.82
2023-04-07T23:27:36.728Z,7.83
2023-04-07T23:30:06.495Z,7.85
2023-04-07T23:32:35.915Z,7.83
2023-04-07T23:35:04.403Z,7.79
2023-04-07T23:37:33.736Z,7.80
2023-04-07T23:40:02.006Z,7.85
2023-04-07T23:42:34.484Z,7.84
2023-04-07T23:45:02.797Z,7.79
2023-04-07T23:47:34.238Z,7.81
2023-04-07T23:50:03.020Z,7.83
2023-04-07T23:52:31.631Z,7.80
2023-04-07T23:55:01.416Z,7.75
2023-04-07T23:57:30.202Z,7.78
