createdAt,value
2023-06-29T00:00:30.542Z,2.1
2023-06-29T00:08:03.010Z,2.3
2023-06-29T00:15:35.480Z,5.5
2023-06-29T00:23:07.931Z,2.1
2023-06-29T00:30:40.374Z,4.0
2023-06-29T00:38:12.968Z,3.1
2023-06-29T00:45:45.619Z,3.2
2023-06-29T00:53:18.240Z,3.4
2023-06-29T01:00:50.730Z,3.2
2023-06-29T01:08:23.222Z,3.3
2023-06-29T01:15:55.684Z,3.5
2023-06-29T01:23:28.160Z,4.2
2023-06-29T01:31:00.635Z,4.5
2023-06-29T01:38:33.097Z,3.4
2023-06-29T01:46:05.618Z,4.3
2023-06-29T01:53:38.095Z,4.2
2023-06-29T02:01:10.596Z,5.8
2023-06-29T02:08:43.090Z,4.3
2023-06-29T02:16:15.612Z,4.1
2023-06-29T02:23:48.157Z,4.6
2023-06-29T02:31:20.662Z,4.3
2023-06-29T02:38:53.159Z,4.7
2023-06-29T02:46:25.684Z,4.5
2023-06-29T02:53:58.197Z,3.7
2023-06-29T02:54:45.744Z,4.6
2023-06-29T02:55:33.232Z,6.2
2023-06-29T03:03:05.764Z,5.4
2023-06-29T03:10:38.265Z,5.3
2023-06-29T03:18:10.856Z,5.8
2023-06-29T03:25:43.602Z,6.1
2023-06-29T03:33:16.313Z,5.0
2023-06-29T03:40:48.767Z,5.2
2023-06-29T03:48:21.366Z,6.3
2023-06-29T03:55:53.885Z,5.2
2023-06-29T04:03:26.435Z,5.5
2023-06-29T04:10:58.979Z,6.7
2023-06-29T04:18:31.435Z,5.7
2023-06-29T04:21:21.480Z,5.9
2023-06-29T04:22:08.924Z,5.8
2023-06-29T04:22:56.376Z,6.1
2023-06-29T04:23:43.832Z,5.7
2023-06-29T04:24:31.426Z,6.9
2023-06-29T04:25:19.161Z,7.1
2023-06-29T04:26:06.663Z,7.8
2023-06-29T04:26:54.110Z,5.6
2023-06-29T04:27:41.606Z,6.7
2023-06-29T04:28:29.143Z,9.5
2023-06-29T04:29:16.710Z,6.9
2023-06-29T04:30:04.186Z,7.4
2023-06-29T04:30:51.991Z,7.6
2023-06-29T04:31:39.474Z,6.8
2023-06-29T04:32:27.013Z,6.7
2023-06-29T04:33:14.489Z,7.6
2023-06-29T04:34:02.231Z,9.3
2023-06-29T04:34:49.681Z,11.1
2023-06-29T04:35:37.143Z,7.5
2023-06-29T04:36:24.654Z,12.5
2023-06-29T04:37:12.153Z,9.1
2023-06-29T04:37:59.606Z,8.9
2023-06-29T04:38:47.089Z,7.8
2023-06-29T04:39:34.971Z,10.5
2023-06-29T04:40:22.464Z,9.6
2023-06-29T04:41:09.933Z,10.1
2023-06-29T04:41:57.408Z,11.0
2023-06-29T04:42:44.901Z,10.2
2023-06-29T04:43:32.467Z,8.4
2023-06-29T04:44:20.031Z,12.2
2023-06-29T04:45:07.779Z,10.0
2023-06-29T04:45:55.277Z,14.9
2023-06-29T04:46:42.931Z,18.8
2023-06-29T04:47:30.456Z,9.7
2023-06-29T04:48:18.044Z,10.3
2023-06-29T04:49:05.505Z,11.2
2023-06-29T04:49:53.019Z,8.1
2023-06-29T04:50:40.616Z,15.6
2023-06-29T04:51:28.316Z,12.4
2023-06-29T04:52:15.780Z,8.4
2023-06-29T04:53:03.273Z,10.0
2023-06-29T04:53:50.763Z,13.2
2023-06-29T04:54:38.228Z,10.7
2023-06-29T04:55:25.721Z,9.1
2023-06-29T04:56:13.232Z,18.5
2023-06-29T04:57:00.808Z,18.9
2023-06-29T04:57:48.324Z,13.8
2023-06-29T04:58:35.856Z,12.4
2023-06-29T04:59:23.369Z,22.8
2023-06-29T05:00:10.826Z,10.8
2023-06-29T05:00:58.285Z,10.5
2023-06-29T05:01:46.021Z,11.9
2023-06-29T05:02:33.568Z,14.3
2023-06-29T05:03:21.202Z,15.5
2023-06-29T05:04:08.817Z,16.4
2023-06-29T05:04:56.307Z,14.4
2023-06-29T05:05:43.948Z,10.9
2023-06-29T05:06:31.689Z,19.1
2023-06-29T05:07:19.215Z,15.3
2023-06-29T05:08:06.854Z,10.4
2023-06-29T05:08:54.324Z,11.7
2023-06-29T05:09:41.778Z,27.6
2023-06-29T05:10:29.298Z,14.5
2023-06-29T05:11:16.975Z,8.4
2023-06-29T05:12:04.481Z,20.6
2023-06-29T05:12:52.115Z,15.0
2023-06-29T05:13:39.819Z,12.6
2023-06-29T05:14:27.350Z,15.6
2023-06-29T05:15:14.867Z,13.4
2023-06-29T05:16:02.629Z,18.7
2023-06-29T05:16:50.158Z,15.1
2023-06-29T05:17:37.731Z,16.1
2023-06-29T05:18:25.378Z,19.5
2023-06-29T05:19:12.967Z,27.7
2023-06-29T05:20:00.429Z,18.2
2023-06-29T05:20:47.892Z,14.9
2023-06-29T05:21:35.358Z,22.4
2023-06-29T05:22:22.837Z,14.1
2023-06-29T05:23:10.330Z,20.8
2023-06-29T05:23:57.833Z,14.2
2023-06-29T05:24:45.333Z,16.5
2023-06-29T05:25:32.817Z,13.4
2023-06-29T05:26:20.608Z,21.3
2023-06-29T05:27:08.104Z,13.7
2023-06-29T05:27:55.584Z,17.1
2023-06-29T05:28:52.548Z,12.4
2023-06-29T05:29:40.539Z,13.8
2023-06-29T05:30:28.055Z,19.5
2023-06-29T05:31:16.545Z,14.3
2023-06-29T05:32:04.225Z,12.8
2023-06-29T05:32:51.765Z,27.2
2023-06-29T05:33:39.347Z,16.3
2023-06-29T05:34:26.885Z,17.3
2023-06-29T05:35:14.352Z,14.5
2023-06-29T05:36:01.831Z,12.5
2023-06-29T05:36:49.348Z,15.8
2023-06-29T05:37:36.865Z,15.1
2023-06-29T05:38:24.640Z,20.0
2023-06-29T05:39:12.263Z,30.5
2023-06-29T05:39:59.774Z,15.5
2023-06-29T05:40:47.357Z,14.2
2023-06-29T05:41:35.076Z,15.7
2023-06-29T05:42:22.586Z,24.0
2023-06-29T05:43:10.561Z,19.6
2023-06-29T05:43:58.048Z,20.1
2023-06-29T05:44:45.530Z,22.1
2023-06-29T05:45:33.060Z,33.1
2023-06-29T05:46:20.640Z,16.4
2023-06-29T05:47:10.136Z,17.6
2023-06-29T05:47:57.888Z,27.8
2023-06-29T05:48:45.384Z,25.8
2023-06-29T05:49:32.844Z,27.9
2023-06-29T05:50:20.821Z,25.3
2023-06-29T05:51:08.306Z,25.5
2023-06-29T05:51:55.778Z,24.3
2023-06-29T05:52:43.268Z,18.7
2023-06-29T05:53:30.945Z,29.1
2023-06-29T05:54:18.509Z,21.9
2023-06-29T05:55:06.084Z,22.2
2023-06-29T05:55:53.593Z,18.7
2023-06-29T05:56:41.081Z,18.5
2023-06-29T05:57:28.551Z,53.4
2023-06-29T05:58:16.061Z,30.1
2023-06-29T05:59:03.762Z,22.5
2023-06-29T05:59:51.236Z,32.0
2023-06-29T06:00:38.857Z,25.6
2023-06-29T06:01:26.362Z,19.0
2023-06-29T06:02:13.823Z,18.0
2023-06-29T06:03:01.370Z,23.4
2023-06-29T06:03:49.239Z,18.5
2023-06-29T06:04:36.811Z,37.1
2023-06-29T06:05:24.265Z,45.3
2023-06-29T06:06:11.746Z,28.2
2023-06-29T06:06:59.235Z,93.7
2023-06-29T06:07:46.871Z,62.9
2023-06-29T06:08:34.392Z,54.8
2023-06-29T06:09:22.091Z,38.2
2023-06-29T06:10:09.605Z,27.1
2023-06-29T06:10:57.092Z,53.7
2023-06-29T06:11:44.569Z,47.2
2023-06-29T06:12:32.129Z,32.8
2023-06-29T06:13:19.707Z,36.4
2023-06-29T06:14:07.226Z,35.5
2023-06-29T06:14:54.941Z,31.9
2023-06-29T06:15:42.506Z,26.8
2023-06-29T06:16:30.070Z,44.0
2023-06-29T06:17:17.658Z,30.9
2023-06-29T06:18:05.421Z,33.2
2023-06-29T06:18:53.609Z,27.0
2023-06-29T06:19:41.672Z,49.3
2023-06-29T06:20:29.189Z,40.2
2023-06-29T06:21:16.960Z,39.9
2023-06-29T06:22:04.475Z,40.4
2023-06-29T06:22:51.964Z,30.9
2023-06-29T06:23:39.623Z,32.5
2023-06-29T06:24:27.109Z,42.7
2023-06-29T06:25:14.920Z,35.2
2023-06-29T06:26:02.795Z,38.9
2023-06-29T06:26:50.287Z,37.8
2023-06-29T06:27:37.885Z,32.8
2023-06-29T06:28:26.104Z,38.1
2023-06-29T06:29:13.855Z,29.1
2023-06-29T06:30:01.621Z,28.1
2023-06-29T06:30:49.171Z,28.7
2023-06-29T06:31:36.692Z,52.7
2023-06-29T06:32:24.214Z,28.0
2023-06-29T06:33:11.907Z,30.1
2023-06-29T06:33:59.380Z,32.3
2023-06-29T06:34:46.870Z,32.3
2023-06-29T06:35:34.336Z,29.3
2023-06-29T06:36:21.817Z,34.8
2023-06-29T06:37:09.315Z,35.6
2023-06-29T06:37:56.766Z,54.0
2023-06-29T06:38:49.884Z,60.5
2023-06-29T06:39:38.197Z,41.6
2023-06-29T06:40:25.713Z,31.8
2023-06-29T06:41:13.317Z,61.4
2023-06-29T06:42:00.826Z,45.1
2023-06-29T06:42:48.445Z,31.2
2023-06-29T06:43:36.136Z,28.1
2023-06-29T06:44:23.716Z,29.4
2023-06-29T06:45:11.313Z,31.2
2023-06-29T06:45:59.019Z,54.8
2023-06-29T06:46:46.594Z,65.9
2023-06-29T06:47:34.405Z,37.0
2023-06-29T06:48:22.533Z,30.8
2023-06-29T06:49:10.007Z,40.6
2023-06-29T06:49:57.520Z,35.1
2023-06-29T06:50:45.210Z,30.6
2023-06-29T06:51:32.807Z,42.0
2023-06-29T06:52:20.314Z,38.9
2023-06-29T06:53:07.883Z,29.4
2023-06-29T06:53:55.688Z,30.1
2023-06-29T06:54:43.343Z,30.7
2023-06-29T06:55:30.934Z,43.9
2023-06-29T06:56:18.434Z,82.4
2023-06-29T06:57:05.924Z,53.8
2023-06-29T06:57:53.398Z,41.7
2023-06-29T06:58:40.867Z,43.2
2023-06-29T06:59:28.353Z,62.6
2023-06-29T07:00:15.868Z,40.4
2023-06-29T07:01:03.594Z,31.2
2023-06-29T07:01:51.188Z,33.1
2023-06-29T07:02:38.884Z,28.6
2023-06-29T07:03:26.521Z,32.4
2023-06-29T07:04:14.126Z,39.1
2023-06-29T07:05:01.633Z,36.1
2023-06-29T07:05:49.125Z,31.6
2023-06-29T07:06:36.649Z,29.5
2023-06-29T07:07:24.370Z,30.2
2023-06-29T07:08:12.046Z,31.6
2023-06-29T07:08:59.525Z,35.4
2023-06-29T07:09:47.005Z,33.1
2023-06-29T07:10:34.478Z,30.0
2023-06-29T07:11:21.968Z,31.2
2023-06-29T07:12:09.456Z,29.9
2023-06-29T07:12:56.943Z,32.7
2023-06-29T07:13:44.442Z,31.0
2023-06-29T07:14:32.017Z,38.1
2023-06-29T07:15:19.655Z,31.3
2023-06-29T07:16:07.181Z,33.2
2023-06-29T07:16:54.957Z,29.1
2023-06-29T07:17:42.580Z,29.3
2023-06-29T07:18:30.122Z,30.3
2023-06-29T07:24:20.258Z,29.2
2023-06-29T07:25:07.909Z,28.6
2023-06-29T07:25:55.633Z,29.1
2023-06-29T07:26:43.107Z,32.2
2023-06-29T07:27:30.598Z,25.1
2023-06-29T07:28:19.030Z,33.6
2023-06-29T07:29:06.582Z,29.2
2023-06-29T07:29:54.293Z,30.1
2023-06-29T07:30:41.778Z,47.1
2023-06-29T07:31:29.443Z,34.2
2023-06-29T07:32:17.048Z,53.0
2023-06-29T07:33:04.692Z,39.6
2023-06-29T07:33:52.322Z,34.9
2023-06-29T07:34:39.848Z,35.4
2023-06-29T07:35:27.453Z,32.5
2023-06-29T07:36:15.152Z,66.3
2023-06-29T07:37:02.713Z,44.2
2023-06-29T07:37:50.227Z,43.8
2023-06-29T07:38:37.807Z,46.8
2023-06-29T07:39:25.557Z,42.1
2023-06-29T07:40:13.049Z,36.7
2023-06-29T07:41:00.535Z,31.1
2023-06-29T07:41:47.993Z,34.0
2023-06-29T07:42:40.031Z,34.4
2023-06-29T07:43:27.974Z,31.5
2023-06-29T07:44:15.466Z,78.6
2023-06-29T07:45:03.474Z,39.1
2023-06-29T07:45:50.941Z,82.6
2023-06-29T07:46:38.457Z,46.4
2023-06-29T07:47:26.029Z,38.4
2023-06-29T07:48:13.714Z,37.7
2023-06-29T07:49:01.320Z,36.7
2023-06-29T07:49:49.035Z,34.9
2023-06-29T07:50:36.529Z,34.4
2023-06-29T07:51:24.219Z,31.4
2023-06-29T07:52:11.744Z,36.0
2023-06-29T07:52:59.440Z,38.7
2023-06-29T07:53:46.991Z,47.6
2023-06-29T07:54:34.493Z,37.0
2023-06-29T07:55:22.152Z,35.9
2023-06-29T07:56:09.922Z,54.7
2023-06-29T07:58:40.092Z,36.1
2023-06-29T07:59:28.005Z,35.9
2023-06-29T08:00:16.192Z,35.6
2023-06-29T08:01:03.827Z,125.8
2023-06-29T08:01:51.420Z,60.8
2023-06-29T08:02:39.013Z,42.7
2023-06-29T08:03:26.509Z,36.6
2023-06-29T08:04:14.284Z,38.1
2023-06-29T08:06:50.035Z,104.2
2023-06-29T08:07:38.619Z,44.5
2023-06-29T08:08:26.318Z,37.1
2023-06-29T08:09:13.982Z,36.5
2023-06-29T08:10:01.634Z,36.8
2023-06-29T08:10:49.126Z,36.5
2023-06-29T08:11:36.798Z,38.0
2023-06-29T08:12:24.589Z,36.7
2023-06-29T08:13:12.092Z,38.0
2023-06-29T08:13:59.585Z,57.9
2023-06-29T08:14:47.105Z,40.0
2023-06-29T08:15:34.564Z,36.1
2023-06-29T08:16:22.096Z,35.3
2023-06-29T08:17:09.615Z,35.5
2023-06-29T08:17:57.224Z,33.4
2023-06-29T08:18:44.854Z,47.2
2023-06-29T08:19:32.505Z,43.6
2023-06-29T08:20:20.069Z,50.5
2023-06-29T08:21:07.623Z,38.9
2023-06-29T08:21:55.111Z,45.5
2023-06-29T08:22:42.604Z,66.1
2023-06-29T08:23:30.107Z,39.4
2023-06-29T08:24:17.993Z,36.2
2023-06-29T08:25:05.641Z,34.8
2023-06-29T08:25:53.143Z,33.9
2023-06-29T08:26:40.616Z,34.8
2023-06-29T08:27:28.134Z,58.6
2023-06-29T08:28:15.615Z,35.3
2023-06-29T08:29:03.119Z,33.9
2023-06-29T08:29:50.616Z,37.8
2023-06-29T08:30:38.120Z,39.3
2023-06-29T08:31:25.643Z,34.0
2023-06-29T08:32:13.218Z,132.4
2023-06-29T08:33:00.876Z,34.7
2023-06-29T08:33:48.606Z,33.9
2023-06-29T08:34:36.241Z,33.3
2023-06-29T08:35:23.731Z,33.5
2023-06-29T08:36:11.221Z,28.1
2023-06-29T08:36:58.760Z,33.0
2023-06-29T08:37:46.327Z,32.5
2023-06-29T08:38:33.823Z,28.8
2023-06-29T08:39:21.467Z,30.3
2023-06-29T08:40:08.977Z,28.1
2023-06-29T08:40:56.482Z,28.4
2023-06-29T08:41:43.969Z,29.2
2023-06-29T08:42:31.454Z,29.6
2023-06-29T08:43:18.942Z,30.1
2023-06-29T08:44:06.447Z,60.9
2023-06-29T08:44:53.971Z,32.0
2023-06-29T08:45:41.649Z,32.5
2023-06-29T08:46:29.787Z,31.9
2023-06-29T08:47:17.432Z,29.0
2023-06-29T08:48:05.408Z,28.4
2023-06-29T08:48:52.990Z,29.1
2023-06-29T08:49:40.458Z,28.8
2023-06-29T08:50:27.960Z,26.5
2023-06-29T08:51:15.497Z,27.5
2023-06-29T08:52:03.000Z,30.1
2023-06-29T08:52:50.577Z,26.7
2023-06-29T08:53:38.128Z,47.3
2023-06-29T08:54:27.996Z,87.7
2023-06-29T08:55:16.376Z,44.5
2023-06-29T08:56:04.681Z,82.1
2023-06-29T08:56:52.186Z,61.4
2023-06-29T08:57:39.847Z,73.9
2023-06-29T08:58:27.337Z,91.9
2023-06-29T08:59:14.822Z,83.2
2023-06-29T09:00:02.356Z,96.2
2023-06-29T09:00:50.118Z,76.0
2023-06-29T09:01:37.894Z,74.1
2023-06-29T09:02:25.437Z,54.6
2023-06-29T09:03:13.595Z,58.3
2023-06-29T09:04:01.314Z,52.6
2023-06-29T09:04:48.897Z,48.2
2023-06-29T09:05:36.412Z,54.4
2023-06-29T09:06:24.045Z,45.2
2023-06-29T09:07:11.554Z,69.0
2023-06-29T09:07:59.291Z,47.6
2023-06-29T09:08:46.900Z,42.7
2023-06-29T09:09:34.479Z,41.2
2023-06-29T09:10:22.042Z,37.1
2023-06-29T09:11:10.363Z,30.4
2023-06-29T09:11:57.836Z,35.6
2023-06-29T09:12:45.333Z,35.6
2023-06-29T09:13:32.810Z,37.5
2023-06-29T09:14:20.299Z,26.7
2023-06-29T09:15:07.799Z,71.1
2023-06-29T09:15:55.377Z,43.6
2023-06-29T09:16:42.916Z,36.5
2023-06-29T09:17:30.478Z,30.7
2023-06-29T09:18:18.020Z,36.4
2023-06-29T09:19:05.526Z,30.7
2023-06-29T09:19:53.244Z,40.6
2023-06-29T09:20:40.917Z,27.1
2023-06-29T09:21:28.431Z,36.7
2023-06-29T09:22:16.096Z,39.5
2023-06-29T09:23:03.747Z,34.5
2023-06-29T09:23:51.646Z,23.1
2023-06-29T09:24:46.431Z,24.2
2023-06-29T09:25:36.716Z,33.5
2023-06-29T09:26:24.240Z,38.6
2023-06-29T09:27:11.801Z,22.0
2023-06-29T09:27:59.308Z,24.2
2023-06-29T09:28:46.798Z,23.5
2023-06-29T09:29:34.672Z,22.1
2023-06-29T09:30:22.196Z,23.5
2023-06-29T09:31:09.834Z,24.6
2023-06-29T09:31:57.611Z,22.2
2023-06-29T09:32:45.185Z,28.6
2023-06-29T09:33:32.706Z,35.4
2023-06-29T09:34:20.175Z,25.6
2023-06-29T09:35:07.622Z,22.4
2023-06-29T09:35:55.176Z,22.1
2023-06-29T09:36:42.662Z,22.2
2023-06-29T09:37:30.163Z,20.1
2023-06-29T09:38:17.666Z,28.6
2023-06-29T09:39:05.283Z,36.1
2023-06-29T09:39:52.805Z,27.0
2023-06-29T09:40:40.504Z,24.8
2023-06-29T09:41:28.608Z,29.3
2023-06-29T09:42:16.125Z,39.0
2023-06-29T09:43:03.668Z,36.4
2023-06-29T09:43:51.476Z,23.8
2023-06-29T09:44:39.092Z,31.8
2023-06-29T09:45:26.698Z,29.4
2023-06-29T09:46:14.283Z,25.3
2023-06-29T09:49:33.325Z,19.9
2023-06-29T09:50:21.289Z,21.4
2023-06-29T09:51:09.171Z,23.6
2023-06-29T09:51:57.027Z,74.0
2023-06-29T09:52:44.832Z,42.0
2023-06-29T09:53:32.787Z,33.5
2023-06-29T09:54:20.374Z,65.4
2023-06-29T09:55:07.864Z,29.0
2023-06-29T09:55:55.400Z,26.8
2023-06-29T09:56:42.879Z,25.6
2023-06-29T09:57:30.545Z,24.2
2023-06-29T09:58:18.224Z,27.6
2023-06-29T09:59:05.687Z,22.6
2023-06-29T09:59:53.184Z,33.2
2023-06-29T10:00:40.744Z,20.6
2023-06-29T10:01:28.542Z,24.1
2023-06-29T10:02:16.145Z,27.2
2023-06-29T10:03:03.772Z,25.9
2023-06-29T10:03:51.342Z,20.6
2023-06-29T10:04:39.006Z,17.1
2023-06-29T10:05:26.542Z,23.7
2023-06-29T10:06:14.044Z,17.5
2023-06-29T10:07:01.728Z,17.9
2023-06-29T10:07:49.345Z,17.8
2023-06-29T10:08:36.962Z,23.3
2023-06-29T10:09:24.580Z,17.9
2023-06-29T10:10:12.107Z,18.0
2023-06-29T10:11:02.109Z,17.4
2023-06-29T10:11:50.576Z,27.8
2023-06-29T10:12:38.089Z,15.3
2023-06-29T10:13:25.610Z,20.2
2023-06-29T10:14:13.122Z,17.8
2023-06-29T10:15:00.620Z,15.9
2023-06-29T10:15:48.290Z,15.2
2023-06-29T10:16:35.895Z,19.2
2023-06-29T10:17:23.600Z,17.3
2023-06-29T10:18:11.323Z,15.1
2023-06-29T10:18:58.807Z,17.9
2023-06-29T10:19:46.335Z,16.7
2023-06-29T10:20:33.831Z,17.8
2023-06-29T10:21:21.329Z,15.3
2023-06-29T10:22:08.900Z,15.0
2023-06-29T10:22:56.395Z,15.6
2023-06-29T10:23:44.131Z,15.1
2023-06-29T10:24:31.656Z,19.1
2023-06-29T10:25:19.136Z,14.9
2023-06-29T10:26:06.641Z,13.8
2023-06-29T10:26:54.195Z,15.2
2023-06-29T10:27:41.731Z,16.9
2023-06-29T10:28:29.208Z,14.1
2023-06-29T10:29:16.826Z,15.5
2023-06-29T10:30:04.312Z,14.1
2023-06-29T10:30:52.036Z,14.2
2023-06-29T10:31:39.747Z,17.3
2023-06-29T10:32:27.654Z,13.2
2023-06-29T10:33:16.081Z,15.5
2023-06-29T10:34:03.670Z,16.2
2023-06-29T10:34:51.557Z,14.2
2023-06-29T10:35:39.174Z,14.6
2023-06-29T10:36:26.910Z,13.3
2023-06-29T10:37:14.487Z,12.2
2023-06-29T10:38:02.128Z,15.3
2023-06-29T10:38:49.872Z,14.1
2023-06-29T10:39:37.415Z,15.7
2023-06-29T10:40:25.051Z,11.2
2023-06-29T10:41:12.556Z,14.3
2023-06-29T10:42:00.037Z,12.0
2023-06-29T10:42:47.505Z,12.3
2023-06-29T10:43:35.021Z,14.0
2023-06-29T10:44:23.249Z,13.1
2023-06-29T10:45:10.872Z,12.7
2023-06-29T10:45:58.697Z,13.6
2023-06-29T10:46:47.997Z,12.5
2023-06-29T10:48:43.011Z,13.9
2023-06-29T10:49:20.506Z,16.8
2023-06-29T10:50:08.021Z,12.7
2023-06-29T10:50:55.456Z,12.1
2023-06-29T10:51:42.967Z,11.2
2023-06-29T10:52:30.463Z,12.3
2023-06-29T10:53:18.071Z,12.7
2023-06-29T10:54:05.548Z,13.4
2023-06-29T10:54:53.072Z,11.6
2023-06-29T10:55:40.559Z,13.1
2023-06-29T10:56:28.027Z,12.1
2023-06-29T10:57:15.497Z,10.3
2023-06-29T10:58:02.999Z,10.8
2023-06-29T10:58:50.469Z,12.6
2023-06-29T10:59:38.110Z,12.5
2023-06-29T11:00:25.944Z,12.2
2023-06-29T11:01:13.563Z,12.5
2023-06-29T11:02:01.217Z,11.3
2023-06-29T11:02:48.922Z,12.3
2023-06-29T11:03:36.566Z,11.9
2023-06-29T11:04:24.151Z,12.7
2023-06-29T11:05:11.860Z,11.3
2023-06-29T11:05:59.331Z,15.1
2023-06-29T11:06:46.978Z,18.5
2023-06-29T11:07:34.560Z,32.2
2023-06-29T11:08:22.108Z,28.5
2023-06-29T11:09:09.574Z,24.2
2023-06-29T11:09:57.042Z,19.3
2023-06-29T11:10:44.727Z,19.4
2023-06-29T11:11:32.515Z,116.5
2023-06-29T11:12:20.272Z,49.6
2023-06-29T11:13:07.917Z,68.8
2023-06-29T11:13:55.462Z,39.6
2023-06-29T11:14:42.968Z,30.0
2023-06-29T11:15:30.512Z,21.4
2023-06-29T11:16:18.196Z,21.8
2023-06-29T11:17:05.753Z,16.2
2023-06-29T11:17:53.279Z,16.3
2023-06-29T11:18:40.811Z,18.9
2023-06-29T11:19:28.394Z,14.4
2023-06-29T11:20:15.885Z,12.3
2023-06-29T11:21:03.586Z,13.7
2023-06-29T11:21:51.058Z,15.7
2023-06-29T11:22:38.566Z,17.2
2023-06-29T11:23:26.044Z,18.5
2023-06-29T11:24:13.560Z,18.1
2023-06-29T11:25:58.625Z,15.9
2023-06-29T11:26:46.119Z,13.3
2023-06-29T11:27:33.723Z,13.2
2023-06-29T11:28:21.244Z,18.4
2023-06-29T11:29:08.796Z,20.3
2023-06-29T11:29:56.509Z,20.6
2023-06-29T11:30:44.079Z,21.3
2023-06-29T11:31:31.799Z,29.2
2023-06-29T11:32:19.338Z,22.7
2023-06-29T11:33:16.419Z,21.8
2023-06-29T11:34:04.524Z,19.0
2023-06-29T11:34:51.977Z,20.9
2023-06-29T11:35:39.532Z,15.5
2023-06-29T11:36:27.033Z,16.2
2023-06-29T11:37:16.192Z,14.2
2023-06-29T11:38:03.925Z,16.6
2023-06-29T11:38:51.525Z,13.1
2023-06-29T11:39:39.142Z,13.2
2023-06-29T11:40:26.701Z,12.7
2023-06-29T11:41:14.367Z,12.3
2023-06-29T11:42:01.915Z,14.1
2023-06-29T11:42:49.653Z,24.2
2023-06-29T11:43:37.644Z,19.1
2023-06-29T11:44:25.130Z,15.1
2023-06-29T11:45:12.634Z,11.9
2023-06-29T11:46:00.192Z,15.0
2023-06-29T11:46:54.825Z,12.6
2023-06-29T11:47:45.462Z,13.9
2023-06-29T11:48:33.094Z,11.7
2023-06-29T11:49:22.837Z,10.5
2023-06-29T11:50:10.665Z,10.9
2023-06-29T11:50:58.204Z,10.7
2023-06-29T11:51:45.913Z,10.9
2023-06-29T11:52:33.440Z,14.2
2023-06-29T11:53:21.002Z,13.9
2023-06-29T11:54:08.477Z,14.6
2023-06-29T11:54:55.949Z,19.3
2023-06-29T11:55:43.620Z,14.3
2023-06-29T11:56:31.531Z,11.3
2023-06-29T11:57:19.053Z,30.8
2023-06-29T11:58:06.794Z,16.1
2023-06-29T11:58:54.270Z,13.1
2023-06-29T11:59:41.743Z,13.6
2023-06-29T12:00:29.301Z,14.6
2023-06-29T12:01:16.839Z,13.7
2023-06-29T12:02:04.368Z,9.4
2023-06-29T12:02:52.026Z,10.2
2023-06-29T12:03:40.216Z,13.8
2023-06-29T12:04:27.907Z,15.4
2023-06-29T12:05:15.744Z,19.3
2023-06-29T12:06:03.410Z,17.9
2023-06-29T12:06:51.042Z,18.4
2023-06-29T12:07:38.716Z,16.6
2023-06-29T12:08:26.325Z,12.8
2023-06-29T12:09:13.999Z,19.4
2023-06-29T12:10:01.543Z,20.3
2023-06-29T12:10:51.561Z,17.6
2023-06-29T12:11:39.036Z,21.1
2023-06-29T12:12:26.650Z,11.9
2023-06-29T12:13:14.362Z,10.1
2023-06-29T12:14:01.815Z,10.5
2023-06-29T12:14:49.268Z,13.4
2023-06-29T12:15:36.805Z,15.4
2023-06-29T12:18:05.305Z,9.9
2023-06-29T12:18:53.371Z,12.2
2023-06-29T12:19:48.108Z,14.0
2023-06-29T12:20:38.946Z,108.6
2023-06-29T12:21:26.972Z,191.0
2023-06-29T12:22:14.656Z,201.1
2023-06-29T12:23:02.207Z,90.3
2023-06-29T12:23:49.710Z,63.6
2023-06-29T12:24:37.218Z,36.1
2023-06-29T12:25:24.716Z,32.2
2023-06-29T12:26:12.197Z,36.3
2023-06-29T12:26:59.708Z,22.3
2023-06-29T12:27:47.215Z,26.2
2023-06-29T12:28:34.713Z,27.9
2023-06-29T12:29:22.215Z,22.0
2023-06-29T12:30:09.817Z,15.0
2023-06-29T12:30:57.550Z,16.2
2023-06-29T12:31:45.161Z,17.6
2023-06-29T12:32:32.764Z,16.6
2023-06-29T12:33:20.297Z,18.2
2023-06-29T12:34:08.093Z,15.6
2023-06-29T12:34:55.552Z,22.8
2023-06-29T12:35:43.454Z,25.3
2023-06-29T12:36:31.313Z,28.6
2023-06-29T12:37:18.808Z,25.0
2023-06-29T12:38:06.297Z,37.4
2023-06-29T12:38:53.773Z,40.7
2023-06-29T12:39:41.908Z,25.6
2023-06-29T12:40:30.053Z,33.4
2023-06-29T12:41:18.618Z,41.2
2023-06-29T12:42:06.110Z,41.1
2023-06-29T12:42:53.682Z,34.2
2023-06-29T12:43:41.166Z,16.4
2023-06-29T12:44:28.716Z,18.9
2023-06-29T12:45:16.351Z,20.6
2023-06-29T12:46:03.961Z,32.1
2023-06-29T12:46:51.502Z,16.4
2023-06-29T12:47:39.162Z,22.8
2023-06-29T12:48:26.839Z,16.1
2023-06-29T12:49:14.359Z,16.1
2023-06-29T12:50:01.824Z,17.6
2023-06-29T12:50:49.397Z,13.5
2023-06-29T12:51:36.915Z,44.2
2023-06-29T12:52:24.654Z,348.6
2023-06-29T12:53:12.166Z,108.7
2023-06-29T12:53:59.676Z,74.3
2023-06-29T12:54:47.174Z,40.3
2023-06-29T12:55:34.687Z,33.4
2023-06-29T12:56:22.321Z,37.5
2023-06-29T12:57:09.841Z,36.2
2023-06-29T12:57:57.570Z,26.5
2023-06-29T12:58:45.084Z,22.1
2023-06-29T12:59:32.601Z,20.9
2023-06-29T13:00:20.089Z,21.9
2023-06-29T13:01:07.671Z,24.3
2023-06-29T13:01:55.306Z,18.5
2023-06-29T13:02:42.983Z,19.0
2023-06-29T13:03:30.772Z,21.1
2023-06-29T13:04:18.663Z,11.4
2023-06-29T13:05:06.514Z,12.1
2023-06-29T13:05:54.002Z,14.5
2023-06-29T13:06:41.500Z,19.5
2023-06-29T13:07:29.009Z,11.1
2023-06-29T13:08:16.867Z,9.3
2023-06-29T13:09:04.415Z,10.7
2023-06-29T13:09:51.934Z,12.0
2023-06-29T13:10:39.385Z,12.6
2023-06-29T13:11:26.896Z,7.4
2023-06-29T13:12:14.660Z,7.9
2023-06-29T13:13:02.161Z,8.8
2023-06-29T13:13:49.754Z,7.3
2023-06-29T13:14:37.281Z,7.7
2023-06-29T13:15:24.766Z,7.0
2023-06-29T13:16:12.227Z,7.4
2023-06-29T13:16:59.727Z,6.8
2023-06-29T13:17:47.406Z,8.3
2023-06-29T13:18:34.858Z,8.3
2023-06-29T13:19:22.573Z,13.6
2023-06-29T13:20:10.101Z,5.8
2023-06-29T13:20:57.701Z,9.1
2023-06-29T13:21:45.239Z,37.6
2023-06-29T13:22:35.121Z,26.3
2023-06-29T13:23:23.222Z,15.9
2023-06-29T13:24:10.794Z,9.3
2023-06-29T13:24:58.536Z,13.5
2023-06-29T13:25:46.298Z,11.2
2023-06-29T13:26:34.001Z,8.7
2023-06-29T13:27:21.512Z,8.5
2023-06-29T13:28:09.005Z,7.6
2023-06-29T13:28:57.051Z,8.3
2023-06-29T13:29:44.599Z,9.6
2023-06-29T13:30:32.094Z,7.1
2023-06-29T13:31:19.665Z,5.6
2023-06-29T13:32:07.181Z,10.0
2023-06-29T13:32:54.713Z,6.7
2023-06-29T13:33:42.288Z,10.6
2023-06-29T13:34:30.584Z,11.7
2023-06-29T13:36:06.341Z,16.5
2023-06-29T13:36:53.892Z,16.9
2023-06-29T13:37:41.379Z,11.7
2023-06-29T13:38:28.873Z,13.7
2023-06-29T13:39:16.583Z,10.9
2023-06-29T13:40:04.077Z,11.6
2023-06-29T13:40:51.713Z,11.6
2023-06-29T13:41:39.431Z,6.9
2023-06-29T13:42:27.053Z,7.2
2023-06-29T13:43:14.537Z,9.9
2023-06-29T13:44:02.011Z,6.7
2023-06-29T13:44:49.488Z,6.1
2023-06-29T13:45:36.986Z,7.4
2023-06-29T13:46:24.467Z,9.2
2023-06-29T13:47:11.964Z,10.6
2023-06-29T13:47:59.576Z,19.6
2023-06-29T13:48:47.212Z,13.8
2023-06-29T13:49:34.820Z,11.2
2023-06-29T13:50:25.542Z,11.5
2023-06-29T13:51:16.266Z,8.8
2023-06-29T13:52:03.733Z,12.3
2023-06-29T13:52:51.231Z,10.0
2023-06-29T13:53:38.721Z,7.6
2023-06-29T13:54:26.230Z,12.3
2023-06-29T13:55:13.882Z,17.6
2023-06-29T13:56:01.431Z,11.8
2023-06-29T13:56:48.889Z,15.0
2023-06-29T13:57:36.378Z,21.0
2023-06-29T13:58:23.885Z,16.0
2023-06-29T13:59:11.387Z,11.9
2023-06-29T13:59:58.874Z,9.4
2023-06-29T14:00:46.347Z,14.7
2023-06-29T14:01:33.925Z,9.9
2023-06-29T14:02:21.703Z,9.1
2023-06-29T14:03:09.328Z,10.1
2023-06-29T14:03:57.015Z,11.0
2023-06-29T14:04:44.784Z,13.0
2023-06-29T14:05:32.297Z,13.1
2023-06-29T14:06:19.918Z,13.0
2023-06-29T14:07:07.452Z,14.3
2023-06-29T14:07:54.972Z,11.4
2023-06-29T14:08:42.442Z,7.3
2023-06-29T14:09:29.988Z,8.3
2023-06-29T14:10:17.575Z,6.6
2023-06-29T14:11:05.717Z,6.9
2023-06-29T14:11:53.278Z,6.1
2023-06-29T14:12:40.932Z,8.1
2023-06-29T14:13:28.500Z,10.9
2023-06-29T14:14:15.997Z,7.7
2023-06-29T14:15:03.575Z,7.1
2023-06-29T14:15:51.077Z,6.9
2023-06-29T14:16:38.550Z,5.6
2023-06-29T14:17:26.485Z,6.2
2023-06-29T14:18:14.129Z,5.6
2023-06-29T14:19:01.842Z,5.8
2023-06-29T14:19:49.455Z,5.6
2023-06-29T14:20:37.190Z,7.0
2023-06-29T14:21:24.971Z,8.7
2023-06-29T14:22:12.546Z,6.2
2023-06-29T14:23:00.086Z,5.3
2023-06-29T14:23:47.573Z,5.0
2023-06-29T14:24:35.393Z,5.0
2023-06-29T14:25:22.850Z,5.2
2023-06-29T14:26:10.677Z,4.9
2023-06-29T14:26:58.417Z,5.6
2023-06-29T14:27:46.167Z,5.6
2023-06-29T14:28:33.727Z,12.6
2023-06-29T14:29:21.321Z,5.5
2023-06-29T14:30:09.078Z,4.6
2023-06-29T14:30:56.807Z,9.4
2023-06-29T14:31:44.600Z,5.6
2023-06-29T14:32:32.121Z,6.3
2023-06-29T14:33:28.152Z,5.2
2023-06-29T14:34:16.688Z,6.1
2023-06-29T14:35:04.437Z,4.7
2023-06-29T14:35:52.062Z,5.3
2023-06-29T14:36:39.611Z,5.4
2023-06-29T14:37:27.099Z,4.7
2023-06-29T14:38:15.004Z,6.6
2023-06-29T14:39:02.764Z,5.1
2023-06-29T14:46:35.464Z,5.7
2023-06-29T14:54:08.014Z,6.0
2023-06-29T15:01:40.534Z,4.6
2023-06-29T15:09:13.155Z,7.1
2023-06-29T15:16:45.657Z,5.4
2023-06-29T15:24:18.171Z,7.2
2023-06-29T15:31:50.818Z,4.7
2023-06-29T15:39:23.350Z,4.2
2023-06-29T15:46:55.994Z,4.0