createdAt,value
2022-10-19T00:00:46.624Z,0.00
2022-10-19T00:01:46.636Z,0.00
2022-10-19T00:02:46.612Z,0.00
2022-10-19T00:03:46.699Z,0.00
2022-10-19T00:04:46.550Z,0.00
2022-10-19T00:05:46.557Z,0.00
2022-10-19T00:06:46.524Z,0.00
2022-10-19T00:07:46.533Z,0.00
2022-10-19T00:08:46.494Z,0.00
2022-10-19T00:09:46.475Z,0.00
2022-10-19T00:10:46.474Z,0.00
2022-10-19T00:11:46.453Z,0.00
2022-10-19T00:13:46.427Z,0.00
2022-10-19T00:14:46.436Z,0.00
2022-10-19T00:15:46.401Z,0.00
2022-10-19T00:16:46.390Z,0.00
2022-10-19T00:17:46.367Z,0.00
2022-10-19T00:18:46.383Z,0.00
2022-10-19T00:19:46.344Z,0.00
2022-10-19T00:20:46.343Z,0.00
2022-10-19T00:21:46.397Z,0.00
2022-10-19T00:22:46.313Z,0.00
2022-10-19T00:23:46.313Z,0.00
2022-10-19T00:24:46.295Z,0.00
2022-10-19T00:25:46.276Z,0.00
2022-10-19T00:26:46.250Z,0.00
2022-10-19T00:27:46.236Z,0.00
2022-10-19T00:28:46.280Z,0.00
2022-10-19T00:29:46.216Z,0.00
2022-10-19T00:30:46.257Z,0.00
2022-10-19T00:31:46.219Z,0.00
2022-10-19T00:32:46.186Z,0.00
2022-10-19T00:33:46.168Z,0.00
2022-10-19T00:34:46.147Z,0.00
2022-10-19T00:35:46.147Z,0.00
2022-10-19T00:36:46.118Z,0.00
2022-10-19T00:37:46.106Z,0.00
2022-10-19T00:38:46.098Z,0.00
2022-10-19T00:39:46.126Z,0.00
2022-10-19T00:40:46.067Z,0.00
2022-10-19T00:41:46.073Z,0.00
2022-10-19T00:42:46.039Z,0.00
2022-10-19T00:43:46.040Z,0.00
2022-10-19T00:44:46.005Z,0.00
2022-10-19T00:45:45.998Z,0.00
2022-10-19T00:46:45.990Z,0.00
2022-10-19T00:47:45.968Z,0.00
2022-10-19T00:48:46.021Z,0.00
2022-10-19T00:49:45.949Z,0.00
2022-10-19T00:50:45.940Z,0.00
2022-10-19T00:51:45.938Z,0.00
2022-10-19T00:52:45.899Z,0.00
2022-10-19T00:53:45.918Z,0.00
2022-10-19T00:54:45.891Z,0.00
2022-10-19T00:55:45.858Z,0.00
2022-10-19T00:56:45.838Z,0.00
2022-10-19T00:57:45.861Z,0.00
2022-10-19T00:58:45.833Z,0.00
2022-10-19T00:59:45.812Z,0.00
2022-10-19T01:00:45.829Z,0.00
2022-10-19T01:01:45.781Z,0.00
2022-10-19T01:02:45.781Z,0.00
2022-10-19T01:03:45.770Z,0.00
2022-10-19T01:04:45.755Z,0.00
2022-10-19T01:05:45.727Z,0.00
2022-10-19T01:06:45.758Z,0.00
2022-10-19T01:07:45.702Z,0.00
2022-10-19T01:08:45.699Z,0.00
2022-10-19T01:09:45.687Z,0.00
2022-10-19T01:10:45.660Z,0.00
2022-10-19T01:11:45.666Z,0.00
2022-10-19T01:12:45.625Z,0.00
2022-10-19T01:13:45.651Z,0.00
2022-10-19T01:14:45.609Z,0.00
2022-10-19T01:15:45.620Z,0.00
2022-10-19T01:16:45.591Z,0.00
2022-10-19T01:17:45.562Z,0.00
2022-10-19T01:18:45.568Z,0.00
2022-10-19T01:19:45.541Z,0.00
2022-10-19T01:20:45.523Z,0.00
2022-10-19T01:21:45.511Z,0.00
2022-10-19T01:22:45.492Z,0.00
2022-10-19T01:23:45.491Z,0.00
2022-10-19T01:24:45.509Z,0.00
2022-10-19T01:25:45.481Z,0.00
2022-10-19T01:26:45.434Z,0.00
2022-10-19T01:27:45.452Z,0.00
2022-10-19T01:28:45.447Z,0.00
2022-10-19T01:29:45.409Z,0.00
2022-10-19T01:30:45.393Z,0.00
2022-10-19T01:31:45.384Z,0.00
2022-10-19T01:32:45.353Z,0.00
2022-10-19T01:33:45.416Z,0.00
2022-10-19T01:34:45.333Z,0.00
2022-10-19T01:35:45.344Z,0.00
2022-10-19T01:36:45.300Z,0.00
2022-10-19T01:37:45.294Z,0.00
2022-10-19T01:38:45.293Z,0.00
2022-10-19T01:39:47.752Z,0.00
2022-10-19T01:40:45.247Z,0.00
2022-10-19T01:41:45.234Z,0.00
2022-10-19T01:42:45.259Z,0.00
2022-10-19T01:43:45.256Z,0.00
2022-10-19T01:44:45.255Z,0.00
2022-10-19T01:45:45.212Z,0.00
2022-10-19T01:46:45.164Z,0.00
2022-10-19T01:47:45.165Z,0.00
2022-10-19T01:48:45.174Z,0.00
2022-10-19T01:49:45.155Z,0.00
2022-10-19T01:50:45.124Z,0.00
2022-10-19T01:51:45.230Z,0.00
2022-10-19T01:52:45.084Z,0.00
2022-10-19T01:53:45.094Z,0.00
2022-10-19T01:54:45.065Z,0.00
2022-10-19T01:55:45.068Z,0.00
2022-10-19T01:56:45.034Z,0.00
2022-10-19T01:57:45.035Z,0.00
2022-10-19T01:58:45.025Z,0.00
2022-10-19T01:59:45.006Z,0.00
2022-10-19T02:00:45.083Z,0.00
2022-10-19T02:01:44.965Z,0.00
2022-10-19T02:02:44.976Z,0.00
2022-10-19T02:03:44.935Z,0.00
2022-10-19T02:04:44.956Z,0.00
2022-10-19T02:05:44.915Z,0.00
2022-10-19T02:06:44.893Z,0.00
2022-10-19T02:07:44.905Z,0.00
2022-10-19T02:08:44.865Z,0.00
2022-10-19T02:09:44.867Z,0.00
2022-10-19T02:10:44.837Z,0.00
2022-10-19T02:11:47.992Z,0.00
2022-10-19T02:12:44.825Z,0.00
2022-10-19T02:13:44.807Z,0.00
2022-10-19T02:14:44.809Z,0.00
2022-10-19T02:15:44.775Z,0.00
2022-10-19T02:16:44.791Z,0.00
2022-10-19T02:17:44.787Z,0.00
2022-10-19T02:18:44.736Z,0.00
2022-10-19T02:19:44.728Z,0.00
2022-10-19T02:20:44.697Z,0.00
2022-10-19T02:21:44.696Z,0.00
2022-10-19T02:22:44.688Z,0.00
2022-10-19T02:23:44.676Z,0.00
2022-10-19T02:24:44.657Z,0.00
2022-10-19T02:25:44.639Z,0.00
2022-10-19T02:26:44.626Z,0.00
2022-10-19T02:27:44.630Z,0.00
2022-10-19T02:28:44.598Z,0.00
2022-10-19T02:29:44.619Z,0.00
2022-10-19T02:30:44.568Z,0.00
2022-10-19T02:31:44.575Z,0.00
2022-10-19T02:32:44.557Z,0.00
2022-10-19T02:33:44.548Z,0.00
2022-10-19T02:34:44.523Z,0.00
2022-10-19T02:35:44.507Z,0.00
2022-10-19T02:36:44.499Z,0.00
2022-10-19T02:37:44.498Z,0.00
2022-10-19T02:38:44.472Z,0.00
2022-10-19T02:39:44.466Z,0.00
2022-10-19T02:40:44.429Z,0.00
2022-10-19T02:41:44.419Z,0.00
2022-10-19T02:42:44.408Z,0.00
2022-10-19T02:43:44.401Z,0.00
2022-10-19T02:44:44.381Z,0.00
2022-10-19T02:45:44.409Z,0.00
2022-10-19T02:46:44.351Z,0.00
2022-10-19T02:47:44.521Z,0.00
2022-10-19T02:48:44.318Z,0.00
2022-10-19T02:49:44.320Z,0.00
2022-10-19T02:50:44.297Z,0.00
2022-10-19T02:51:44.308Z,0.00
2022-10-19T02:52:44.270Z,0.00
2022-10-19T02:53:44.280Z,0.00
2022-10-19T02:54:44.241Z,0.00
2022-10-19T02:55:44.234Z,0.00
2022-10-19T02:56:44.229Z,0.00
2022-10-19T02:57:44.244Z,0.00
2022-10-19T02:58:44.193Z,0.00
2022-10-19T02:59:44.181Z,0.00
2022-10-19T03:00:44.192Z,0.00
2022-10-19T03:01:44.162Z,0.00
2022-10-19T03:02:44.163Z,0.00
2022-10-19T03:03:44.121Z,0.00
2022-10-19T03:04:44.158Z,0.00
2022-10-19T03:05:44.091Z,0.00
2022-10-19T03:06:44.082Z,0.00
2022-10-19T03:07:44.091Z,0.00
2022-10-19T03:08:44.053Z,0.00
2022-10-19T03:09:44.042Z,0.00
2022-10-19T03:10:44.031Z,0.00
2022-10-19T03:11:44.029Z,0.00
2022-10-19T03:12:44.012Z,0.00
2022-10-19T03:13:44.009Z,0.00
2022-10-19T03:14:43.989Z,0.00
2022-10-19T03:15:43.969Z,0.00
2022-10-19T03:16:43.974Z,0.00
2022-10-19T03:17:43.954Z,0.00
2022-10-19T03:18:43.922Z,0.00
2022-10-19T03:19:43.915Z,0.00
2022-10-19T03:20:43.899Z,0.00
2022-10-19T03:21:43.882Z,0.00
2022-10-19T03:22:43.904Z,0.00
2022-10-19T03:23:43.861Z,0.00
2022-10-19T03:24:43.833Z,0.00
2022-10-19T03:25:43.832Z,0.00
2022-10-19T03:26:43.822Z,0.00
2022-10-19T03:27:43.832Z,0.00
2022-10-19T03:28:43.817Z,0.00
2022-10-19T03:29:43.773Z,0.00
2022-10-19T03:30:43.777Z,0.00
2022-10-19T03:31:43.763Z,0.00
2022-10-19T03:32:43.762Z,0.00
2022-10-19T03:33:43.723Z,0.00
2022-10-19T03:34:43.704Z,0.00
2022-10-19T03:35:43.692Z,0.00
2022-10-19T03:36:43.680Z,0.00
2022-10-19T03:37:43.701Z,0.00
2022-10-19T03:38:43.661Z,0.00
2022-10-19T03:39:43.645Z,0.00
2022-10-19T03:40:43.614Z,0.00
2022-10-19T03:41:43.622Z,0.00
2022-10-19T03:42:43.604Z,0.00
2022-10-19T03:43:43.594Z,0.00
2022-10-19T03:44:43.584Z,0.00
2022-10-19T03:45:43.554Z,0.00
2022-10-19T03:46:43.562Z,0.00
2022-10-19T03:47:43.544Z,0.00
2022-10-19T03:48:43.514Z,0.00
2022-10-19T03:49:43.533Z,0.00
2022-10-19T03:50:43.485Z,0.00
2022-10-19T03:51:43.475Z,0.00
2022-10-19T03:52:43.475Z,0.00
2022-10-19T03:53:43.457Z,0.00
2022-10-19T03:54:43.434Z,0.00
2022-10-19T03:55:43.426Z,0.00
2022-10-19T03:56:43.407Z,0.00
2022-10-19T03:57:43.413Z,0.00
2022-10-19T03:58:43.375Z,0.00
2022-10-19T03:59:43.375Z,0.00
2022-10-19T04:00:43.404Z,0.00
2022-10-19T04:01:43.376Z,0.00
2022-10-19T04:02:43.335Z,0.00
2022-10-19T04:03:43.317Z,0.00
2022-10-19T04:04:43.298Z,0.00
2022-10-19T04:05:43.293Z,0.00
2022-10-19T04:06:43.287Z,0.00
2022-10-19T04:07:43.286Z,0.00
2022-10-19T04:08:43.246Z,0.00
2022-10-19T04:09:43.235Z,0.00
2022-10-19T04:10:43.216Z,0.00
2022-10-19T04:11:43.212Z,0.00
2022-10-19T04:12:43.226Z,0.00
2022-10-19T04:13:43.176Z,0.00
2022-10-19T04:14:56.808Z,0.00
2022-10-19T04:15:44.157Z,0.00
2022-10-19T04:16:43.153Z,0.00
2022-10-19T04:17:45.618Z,0.00
2022-10-19T04:18:43.128Z,0.00
2022-10-19T04:19:43.122Z,0.00
2022-10-19T04:20:43.098Z,0.00
2022-10-19T04:21:43.080Z,0.00
2022-10-19T04:22:43.057Z,0.00
2022-10-19T04:23:43.086Z,0.00
2022-10-19T04:24:43.027Z,0.00
2022-10-19T04:25:43.030Z,0.00
2022-10-19T04:26:43.010Z,0.00
2022-10-19T04:27:42.997Z,0.00
2022-10-19T04:28:43.028Z,0.00
2022-10-19T04:29:42.967Z,0.00
2022-10-19T04:30:42.949Z,0.00
2022-10-19T04:31:42.961Z,0.00
2022-10-19T04:32:42.948Z,0.00
2022-10-19T04:33:42.970Z,0.00
2022-10-19T04:34:42.897Z,0.00
2022-10-19T04:35:42.901Z,0.00
2022-10-19T04:36:42.876Z,0.00
2022-10-19T04:37:42.892Z,0.00
2022-10-19T04:38:42.849Z,0.00
2022-10-19T04:39:42.838Z,0.00
2022-10-19T04:40:42.835Z,0.00
2022-10-19T04:41:42.801Z,0.00
2022-10-19T04:42:42.837Z,0.00
2022-10-19T04:43:42.768Z,0.00
2022-10-19T04:44:42.788Z,0.00
2022-10-19T04:45:42.739Z,0.00
2022-10-19T04:46:42.731Z,0.00
2022-10-19T04:47:42.759Z,0.00
2022-10-19T04:48:42.719Z,0.00
2022-10-19T04:49:42.699Z,0.00
2022-10-19T04:50:42.688Z,0.00
2022-10-19T04:51:42.675Z,0.00
2022-10-19T04:52:42.672Z,0.00
2022-10-19T04:53:42.660Z,0.00
2022-10-19T04:54:42.629Z,0.00
2022-10-19T04:55:42.609Z,0.00
2022-10-19T04:56:42.622Z,0.00
2022-10-19T04:57:42.601Z,0.00
2022-10-19T04:58:42.600Z,0.00
2022-10-19T04:59:42.551Z,0.00
2022-10-19T05:00:42.621Z,0.00
2022-10-19T05:01:46.426Z,0.00
2022-10-19T05:02:42.555Z,0.00
2022-10-19T05:03:42.522Z,0.00
2022-10-19T05:05:53.005Z,0.00
2022-10-19T05:06:52.287Z,0.00
2022-10-19T05:07:52.287Z,0.00
2022-10-19T05:08:52.264Z,0.00
2022-10-19T05:09:52.246Z,0.00
2022-10-19T05:10:52.244Z,0.00
2022-10-19T05:11:52.224Z,0.00
2022-10-19T05:12:52.225Z,0.00
2022-10-19T05:13:52.194Z,0.00
2022-10-19T05:14:52.185Z,0.00
2022-10-19T05:15:52.167Z,0.00
2022-10-19T05:16:52.175Z,0.00
2022-10-19T05:17:52.147Z,0.00
2022-10-19T05:18:52.127Z,0.00
2022-10-19T05:19:52.112Z,0.00
2022-10-19T05:20:52.108Z,0.00
2022-10-19T05:21:52.092Z,0.00
2022-10-19T05:22:52.094Z,0.00
2022-10-19T05:23:52.065Z,0.00
2022-10-19T05:24:54.579Z,0.00
2022-10-19T05:25:53.037Z,0.00
2022-10-19T05:26:52.026Z,0.00
2022-10-19T05:27:52.015Z,0.00
2022-10-19T05:28:52.068Z,0.00
2022-10-19T05:29:51.976Z,0.00
2022-10-19T05:30:51.966Z,0.00
2022-10-19T05:31:51.955Z,0.00
2022-10-19T05:32:51.959Z,0.00
2022-10-19T05:33:51.982Z,0.00
2022-10-19T05:34:51.927Z,0.00
2022-10-19T05:35:51.896Z,0.00
2022-10-19T05:36:51.886Z,4.00
2022-10-19T05:37:51.895Z,4.00
2022-10-19T05:38:51.857Z,0.00
2022-10-19T05:39:51.846Z,0.00
2022-10-19T05:40:53.703Z,4.00
2022-10-19T05:41:51.817Z,0.00
2022-10-19T05:42:51.817Z,4.00
2022-10-19T05:43:51.788Z,4.00
2022-10-19T05:44:51.781Z,4.00
2022-10-19T05:45:51.769Z,4.00
2022-10-19T05:46:51.755Z,8.00
2022-10-19T05:47:51.756Z,8.00
2022-10-19T05:48:51.729Z,8.00
2022-10-19T05:49:51.708Z,12.00
2022-10-19T05:50:51.709Z,12.00
2022-10-19T05:51:51.685Z,16.00
2022-10-19T05:52:51.688Z,20.00
2022-10-19T05:53:51.650Z,24.00
2022-10-19T05:54:51.648Z,24.00
2022-10-19T05:55:51.629Z,28.00
2022-10-19T05:56:51.627Z,28.00
2022-10-19T05:57:51.620Z,36.00
2022-10-19T05:58:51.591Z,40.00
2022-10-19T05:59:51.678Z,44.00
2022-10-19T06:00:51.568Z,48.00
2022-10-19T06:01:51.620Z,52.00
2022-10-19T06:02:54.642Z,56.00
2022-10-19T06:03:52.519Z,56.00
2022-10-19T06:04:51.509Z,60.00
2022-10-19T06:05:51.498Z,68.00
2022-10-19T06:06:51.480Z,72.00
2022-10-19T06:07:51.481Z,76.00
2022-10-19T06:08:51.491Z,88.00
2022-10-19T06:09:51.440Z,92.00
2022-10-19T06:10:51.429Z,100.00
2022-10-19T06:11:51.411Z,104.00
2022-10-19T06:12:51.400Z,108.00
2022-10-19T06:13:51.399Z,120.00
2022-10-19T06:14:51.401Z,124.00
2022-10-19T06:15:51.359Z,132.00
2022-10-19T06:16:51.357Z,144.00
2022-10-19T06:17:51.330Z,152.00
2022-10-19T06:18:51.340Z,160.00
2022-10-19T06:19:51.302Z,168.00
2022-10-19T06:20:51.312Z,180.00
2022-10-19T06:21:51.271Z,192.00
2022-10-19T06:22:51.272Z,204.00
2022-10-19T06:23:51.278Z,212.00
2022-10-19T06:24:51.241Z,220.00
2022-10-19T06:25:51.228Z,228.00
2022-10-19T06:26:51.211Z,236.00
2022-10-19T06:27:51.281Z,244.00
2022-10-19T06:28:51.203Z,252.00
2022-10-19T06:29:51.173Z,264.00
2022-10-19T06:30:51.213Z,268.00
2022-10-19T06:31:51.142Z,280.00
2022-10-19T06:32:51.225Z,284.00
2022-10-19T06:33:51.166Z,292.00
2022-10-19T06:34:55.741Z,300.00
2022-10-19T06:35:52.091Z,308.00
2022-10-19T06:36:51.082Z,316.00
2022-10-19T06:37:51.080Z,320.00
2022-10-19T06:38:51.052Z,328.00
2022-10-19T06:39:51.195Z,336.00
2022-10-19T06:40:51.022Z,344.00
2022-10-19T06:41:51.003Z,352.00
2022-10-19T06:42:50.994Z,364.00
2022-10-19T06:43:51.005Z,368.00
2022-10-19T06:44:50.973Z,376.00
2022-10-19T06:45:50.965Z,384.00
2022-10-19T06:46:50.950Z,392.00
2022-10-19T06:47:50.940Z,400.00
2022-10-19T06:48:50.927Z,408.00
2022-10-19T06:49:50.899Z,416.00
2022-10-19T06:50:50.892Z,428.00
2022-10-19T06:51:50.873Z,436.00
2022-10-19T06:52:50.922Z,444.00
2022-10-19T06:53:52.846Z,456.00
2022-10-19T06:54:50.843Z,464.00
2022-10-19T06:55:50.823Z,472.00
2022-10-19T06:56:50.814Z,476.00
2022-10-19T06:57:50.804Z,472.00
2022-10-19T06:58:50.783Z,472.00
2022-10-19T06:59:52.876Z,484.00
2022-10-19T07:00:50.791Z,488.00
2022-10-19T07:01:50.742Z,496.00
2022-10-19T07:02:50.743Z,500.00
2022-10-19T07:03:50.713Z,508.00
2022-10-19T07:04:50.704Z,512.00
2022-10-19T07:05:50.683Z,520.00
2022-10-19T07:06:50.674Z,532.00
2022-10-19T07:07:50.738Z,540.00
2022-10-19T07:08:50.644Z,548.00
2022-10-19T07:09:50.626Z,556.00
2022-10-19T07:10:50.624Z,568.00
2022-10-19T07:11:50.603Z,584.00
2022-10-19T07:12:50.612Z,596.00
2022-10-19T07:13:50.599Z,604.00
2022-10-19T07:14:50.565Z,616.00
2022-10-19T07:15:50.552Z,628.00
2022-10-19T07:16:50.546Z,640.00
2022-10-19T07:17:50.536Z,652.00
2022-10-19T07:18:50.517Z,660.00
2022-10-19T07:19:50.495Z,668.00
2022-10-19T07:20:50.498Z,680.00
2022-10-19T07:21:50.465Z,688.00
2022-10-19T07:22:50.458Z,700.00
2022-10-19T07:23:50.461Z,708.00
2022-10-19T07:24:50.428Z,720.00
2022-10-19T07:25:50.425Z,728.00
2022-10-19T07:26:50.405Z,744.00
2022-10-19T07:27:50.396Z,756.00
2022-10-19T07:28:50.386Z,760.00
2022-10-19T07:29:50.366Z,760.00
2022-10-19T07:30:50.345Z,756.00
2022-10-19T07:31:50.335Z,756.00
2022-10-19T07:32:50.328Z,748.00
2022-10-19T07:33:50.326Z,744.00
2022-10-19T07:34:50.298Z,728.00
2022-10-19T07:35:50.287Z,720.00
2022-10-19T07:36:50.266Z,712.00
2022-10-19T07:37:50.264Z,720.00
2022-10-19T07:38:50.258Z,716.00
2022-10-19T07:39:50.228Z,708.00
2022-10-19T07:40:50.217Z,716.00
2022-10-19T07:41:50.205Z,720.00
2022-10-19T07:42:50.186Z,728.00
2022-10-19T07:43:50.188Z,712.00
2022-10-19T07:44:50.160Z,736.00
2022-10-19T07:45:50.148Z,756.00
2022-10-19T07:46:50.134Z,772.00
2022-10-19T07:47:50.118Z,792.00
2022-10-19T07:48:50.118Z,776.00
2022-10-19T07:49:50.099Z,776.00
2022-10-19T07:50:50.078Z,808.00
2022-10-19T07:51:50.077Z,808.00
2022-10-19T07:52:50.055Z,812.00
2022-10-19T07:53:50.072Z,784.00
2022-10-19T07:54:50.035Z,804.00
2022-10-19T07:55:50.019Z,856.00
2022-10-19T07:56:49.998Z,876.00
2022-10-19T07:57:49.989Z,888.00
2022-10-19T07:58:49.987Z,892.00
2022-10-19T07:59:49.966Z,896.00
2022-10-19T08:00:49.948Z,892.00
2022-10-19T08:01:50.037Z,892.00
2022-10-19T08:03:05.090Z,916.00
2022-10-19T08:05:09.157Z,940.00
2022-10-19T08:05:50.891Z,948.00
2022-10-19T08:06:49.859Z,936.00
2022-10-19T08:07:49.872Z,916.00
2022-10-19T08:08:49.914Z,956.00
2022-10-19T08:09:54.115Z,988.00
2022-10-19T08:10:49.812Z,1012.00
2022-10-19T08:11:49.799Z,1024.00
2022-10-19T08:12:49.801Z,1032.00
2022-10-19T08:13:49.790Z,1040.00
2022-10-19T08:14:49.761Z,1056.00
2022-10-19T08:15:49.741Z,1056.00
2022-10-19T08:16:49.721Z,1064.00
2022-10-19T08:17:49.730Z,1080.00
2022-10-19T08:18:49.699Z,1084.00
2022-10-19T08:19:49.692Z,1084.00
2022-10-19T08:20:49.673Z,1100.00
2022-10-19T08:21:49.673Z,1100.00
2022-10-19T08:22:49.662Z,1100.00
2022-10-19T08:23:49.640Z,1108.00
2022-10-19T08:24:49.620Z,1108.00
2022-10-19T08:25:49.603Z,1100.00
2022-10-19T08:26:49.581Z,1100.00
2022-10-19T08:27:49.600Z,1104.00
2022-10-19T08:28:49.563Z,1092.00
2022-10-19T08:29:49.550Z,1104.00
2022-10-19T08:30:49.532Z,1088.00
2022-10-19T08:31:49.525Z,1088.00
2022-10-19T08:32:49.608Z,1084.00
2022-10-19T08:33:49.500Z,1080.00
2022-10-19T08:34:49.483Z,1072.00
2022-10-19T08:35:49.464Z,1076.00
2022-10-19T08:36:49.454Z,1068.00
2022-10-19T08:37:49.821Z,1044.00
2022-10-19T08:38:49.422Z,996.00
2022-10-19T08:39:49.421Z,980.00
2022-10-19T08:40:49.413Z,988.00
2022-10-19T08:42:49.374Z,1032.00
2022-10-19T08:43:49.363Z,1104.00
2022-10-19T08:44:49.344Z,1104.00
2022-10-19T08:45:49.334Z,1140.00
2022-10-19T08:46:49.319Z,1144.00
2022-10-19T08:47:49.324Z,1152.00
2022-10-19T08:48:49.294Z,1148.00
2022-10-19T08:49:49.274Z,1160.00
2022-10-19T08:50:49.263Z,1144.00
2022-10-19T08:51:49.260Z,1148.00
2022-10-19T08:52:49.244Z,1140.00
2022-10-19T08:53:49.224Z,1132.00
2022-10-19T08:54:49.213Z,1136.00
2022-10-19T08:55:49.204Z,1136.00
2022-10-19T08:56:51.823Z,1112.00
2022-10-19T08:57:49.185Z,1132.00
2022-10-19T08:58:49.145Z,1160.00
2022-10-19T08:59:49.146Z,1172.00
2022-10-19T09:00:49.128Z,1192.00
2022-10-19T09:01:49.116Z,1224.00
2022-10-19T09:02:49.116Z,1240.00
2022-10-19T09:03:56.657Z,1248.00
2022-10-19T09:04:50.067Z,1268.00
2022-10-19T09:05:49.064Z,1272.00
2022-10-19T09:06:49.047Z,1284.00
2022-10-19T09:07:49.056Z,1268.00
2022-10-19T09:08:49.103Z,1256.00
2022-10-19T09:09:49.028Z,1252.00
2022-10-19T09:10:48.986Z,1244.00
2022-10-19T09:11:48.978Z,1244.00
2022-10-19T09:12:48.979Z,1224.00
2022-10-19T09:14:04.240Z,1228.00
2022-10-19T09:14:49.939Z,1208.00
2022-10-19T09:15:48.938Z,1204.00
2022-10-19T09:16:48.909Z,1248.00
2022-10-19T09:17:48.918Z,1244.00
2022-10-19T09:18:49.008Z,1244.00
2022-10-19T09:19:48.869Z,1220.00
2022-10-19T09:20:48.859Z,1248.00
2022-10-19T09:21:48.847Z,1268.00
2022-10-19T09:22:48.849Z,1268.00
2022-10-19T09:23:48.819Z,1280.00
2022-10-19T09:24:48.798Z,1284.00
2022-10-19T09:25:48.789Z,1280.00
2022-10-19T09:26:48.769Z,1288.00
2022-10-19T09:27:48.832Z,1284.00
2022-10-19T09:28:48.750Z,1288.00
2022-10-19T09:29:48.733Z,1280.00
2022-10-19T09:30:48.721Z,1280.00
2022-10-19T09:31:48.790Z,1272.00
2022-10-19T09:32:48.701Z,1280.00
2022-10-19T09:33:48.689Z,1276.00
2022-10-19T09:34:48.661Z,1280.00
2022-10-19T09:35:48.658Z,1288.00
2022-10-19T09:36:50.799Z,1288.00
2022-10-19T09:37:48.643Z,1288.00
2022-10-19T09:38:48.614Z,1296.00
2022-10-19T09:39:53.924Z,1296.00
2022-10-19T09:40:49.582Z,1304.00
2022-10-19T09:41:48.571Z,1308.00
2022-10-19T09:42:48.571Z,1304.00
2022-10-19T09:43:48.542Z,1312.00
2022-10-19T09:44:48.531Z,1324.00
2022-10-19T09:45:48.521Z,1324.00
2022-10-19T09:46:48.583Z,1340.00
2022-10-19T09:47:48.509Z,1344.00
2022-10-19T09:48:48.473Z,1352.00
2022-10-19T09:49:48.462Z,1376.00
2022-10-19T09:50:48.443Z,1392.00
2022-10-19T09:51:48.432Z,1420.00
2022-10-19T09:52:48.432Z,1432.00
2022-10-19T09:53:48.405Z,1460.00
2022-10-19T09:54:48.394Z,1500.00
2022-10-19T09:56:48.364Z,1580.00
2022-10-19T09:57:48.372Z,1632.00
2022-10-19T09:58:48.344Z,1672.00
2022-10-19T09:59:48.324Z,1700.00
2022-10-19T10:00:48.306Z,1716.00
2022-10-19T10:01:48.522Z,1732.00
2022-10-19T10:02:48.309Z,1752.00
2022-10-19T10:03:50.109Z,1744.00
2022-10-19T10:04:48.261Z,1740.00
2022-10-19T10:05:48.246Z,1736.00
2022-10-19T10:06:48.224Z,1736.00
2022-10-19T10:07:48.233Z,1720.00
2022-10-19T10:08:48.230Z,1788.00
2022-10-19T10:09:48.201Z,1792.00
2022-10-19T10:10:48.175Z,1816.00
2022-10-19T10:11:48.217Z,1748.00
2022-10-19T10:12:48.166Z,1796.00
2022-10-19T10:13:48.140Z,1832.00
2022-10-19T10:14:48.166Z,1844.00
2022-10-19T10:15:48.196Z,1868.00
2022-10-19T10:16:48.207Z,1876.00
2022-10-19T10:17:50.507Z,1908.00
2022-10-19T10:18:48.218Z,1968.00
2022-10-19T10:19:48.066Z,2072.00
2022-10-19T10:20:48.073Z,2196.00
2022-10-19T10:21:48.024Z,2300.00
2022-10-19T10:22:48.028Z,2396.00
2022-10-19T10:23:48.009Z,2476.00
2022-10-19T10:24:47.978Z,2588.00
2022-10-19T10:25:47.977Z,2676.00
2022-10-19T10:26:47.950Z,2724.00
2022-10-19T10:27:47.959Z,2792.00
2022-10-19T10:28:47.970Z,2852.00
2022-10-19T10:29:47.948Z,2956.00
2022-10-19T10:30:47.909Z,3076.00
2022-10-19T10:31:47.907Z,3176.00
2022-10-19T10:32:48.195Z,3256.00
2022-10-19T10:33:47.904Z,3332.00
2022-10-19T10:34:53.082Z,3360.00
2022-10-19T10:35:48.837Z,3340.00
2022-10-19T10:36:47.820Z,3444.00
2022-10-19T10:37:47.821Z,3640.00
2022-10-19T10:38:47.790Z,3720.00
2022-10-19T10:39:47.784Z,3840.00
2022-10-19T10:40:47.761Z,4092.00
2022-10-19T10:41:47.761Z,4324.00
2022-10-19T10:42:47.753Z,4444.00
2022-10-19T10:43:47.808Z,4520.00
2022-10-19T10:44:47.711Z,4564.00
2022-10-19T10:45:47.702Z,4720.00
2022-10-19T10:46:47.702Z,4844.00
2022-10-19T10:47:47.681Z,4988.00
2022-10-19T10:48:49.343Z,5244.00
2022-10-19T10:49:48.686Z,5788.00
2022-10-19T10:50:47.631Z,7284.00
2022-10-19T10:51:50.655Z,13780.00
2022-10-19T10:52:48.605Z,45152.00
2022-10-19T10:53:47.614Z,70880.00
2022-10-19T10:54:47.575Z,73792.00
2022-10-19T10:55:47.614Z,76544.00
2022-10-19T10:56:47.567Z,74848.00
2022-10-19T10:57:47.548Z,73888.00
2022-10-19T10:58:47.524Z,73248.00
2022-10-19T10:59:47.515Z,68192.00
2022-10-19T11:00:47.495Z,70336.00
2022-10-19T11:01:47.527Z,69728.00
2022-10-19T11:02:47.469Z,74688.00
2022-10-19T11:03:47.465Z,77344.00
2022-10-19T11:04:49.984Z,76832.00
2022-10-19T11:05:54.455Z,73984.00
2022-10-19T11:06:47.412Z,69536.00
2022-10-19T11:07:47.418Z,67328.00
2022-10-19T11:08:47.428Z,66496.00
2022-10-19T11:09:47.375Z,62272.00
2022-10-19T11:10:47.369Z,64416.00
2022-10-19T11:11:47.348Z,63936.00
2022-10-19T11:12:47.345Z,67200.00
2022-10-19T11:13:47.317Z,68480.00
2022-10-19T11:14:47.308Z,69216.00
2022-10-19T11:15:47.296Z,67040.00
2022-10-19T11:16:47.290Z,62592.00
2022-10-19T11:17:47.278Z,64800.00
2022-10-19T11:18:47.248Z,73440.00
2022-10-19T11:19:47.238Z,78112.00
2022-10-19T11:20:47.219Z,85344.00
2022-10-19T11:21:47.211Z,78496.00
2022-10-19T11:22:47.209Z,74176.00
2022-10-19T11:23:47.188Z,62336.00
2022-10-19T11:24:48.695Z,67424.00
2022-10-19T11:25:47.160Z,69536.00
2022-10-19T11:26:47.140Z,74528.00
2022-10-19T11:27:47.142Z,76480.00
2022-10-19T11:28:47.112Z,77472.00
2022-10-19T11:29:47.102Z,79168.00
2022-10-19T11:30:49.867Z,75200.00
2022-10-19T11:31:47.083Z,73280.00
2022-10-19T11:32:47.085Z,82432.00
2022-10-19T11:33:47.060Z,84288.00
2022-10-19T11:34:47.035Z,85472.00
2022-10-19T11:35:47.024Z,80928.00
2022-10-19T11:36:47.015Z,78176.00
2022-10-19T11:37:50.129Z,75232.00
2022-10-19T11:38:47.986Z,82560.00
2022-10-19T11:39:46.980Z,83648.00
2022-10-19T11:41:06.052Z,84000.00
2022-10-19T11:41:47.948Z,86432.00
2022-10-19T11:43:46.918Z,72320.00
2022-10-19T11:44:46.915Z,65472.00
2022-10-19T11:45:46.910Z,69184.00
2022-10-19T11:46:46.887Z,64576.00
2022-10-19T11:47:46.881Z,76896.00
2022-10-19T11:48:46.861Z,77024.00
2022-10-19T11:49:46.840Z,90272.00
2022-10-19T11:50:53.950Z,88256.00
2022-10-19T11:51:47.812Z,85952.00
2022-10-19T11:52:46.829Z,79328.00
2022-10-19T11:53:46.795Z,70272.00
2022-10-19T11:54:46.783Z,49120.00
2022-10-19T11:55:46.765Z,51776.00
2022-10-19T11:57:02.196Z,52544.00
2022-10-19T11:57:47.753Z,78112.00
2022-10-19T11:58:46.739Z,79744.00
2022-10-19T11:59:46.714Z,82432.00
2022-10-19T12:00:46.709Z,86016.00
2022-10-19T12:01:46.731Z,89312.00
2022-10-19T12:02:46.677Z,92128.00
2022-10-19T12:03:46.665Z,95424.00
2022-10-19T12:04:46.646Z,83072.00
2022-10-19T12:05:46.638Z,90816.00
2022-10-19T12:06:46.639Z,94592.00
2022-10-19T12:07:46.607Z,86816.00
2022-10-19T12:08:46.859Z,88320.00
2022-10-19T12:09:46.587Z,81632.00
2022-10-19T12:10:46.578Z,38720.00
2022-10-19T12:11:46.570Z,17216.00
2022-10-19T12:12:46.552Z,42528.00
2022-10-19T12:13:46.542Z,43008.00
2022-10-19T12:14:46.520Z,35584.00
2022-10-19T12:15:46.511Z,23360.00
2022-10-19T12:16:46.511Z,7804.00
2022-10-19T12:17:46.483Z,6204.00
2022-10-19T12:18:46.474Z,9604.00
2022-10-19T12:19:46.462Z,27360.00
2022-10-19T12:20:46.448Z,19200.00
2022-10-19T12:21:46.458Z,9500.00
2022-10-19T12:22:46.422Z,12780.00
2022-10-19T12:23:46.404Z,27296.00
2022-10-19T12:24:46.395Z,60192.00
2022-10-19T12:25:46.412Z,73408.00
2022-10-19T12:26:46.383Z,64992.00
2022-10-19T12:27:46.346Z,75872.00
2022-10-19T12:28:46.337Z,71456.00
2022-10-19T12:29:46.326Z,91808.00
2022-10-19T12:30:46.317Z,89120.00
2022-10-19T12:31:46.328Z,80160.00
2022-10-19T12:32:49.601Z,64672.00
2022-10-19T12:33:47.273Z,30176.00
2022-10-19T12:34:46.258Z,15264.00
2022-10-19T12:35:46.239Z,13368.00
2022-10-19T12:36:46.250Z,24288.00
2022-10-19T12:37:46.220Z,33120.00
2022-10-19T12:38:48.033Z,59776.00
2022-10-19T12:39:46.190Z,56352.00
2022-10-19T12:40:46.181Z,54368.00
2022-10-19T12:41:46.181Z,68448.00
2022-10-19T12:42:46.152Z,70336.00
2022-10-19T12:43:46.133Z,60832.00
2022-10-19T12:44:46.132Z,25312.00
2022-10-19T12:45:46.113Z,7576.00