createdAt,value
2019-05-16T00:00:29.040Z,2.40
2019-05-16T00:02:58.902Z,3.93
2019-05-16T00:05:28.214Z,1.53
2019-05-16T00:07:58.958Z,2.27
2019-05-16T00:10:28.102Z,3.23
2019-05-16T00:12:59.584Z,5.43
2019-05-16T00:15:28.732Z,2.30
2019-05-16T00:17:58.443Z,1.80
2019-05-16T00:20:28.358Z,2.03
2019-05-16T00:22:58.904Z,3.67
2019-05-16T00:25:28.530Z,2.07
2019-05-16T00:27:58.777Z,2.93
2019-05-16T00:30:28.777Z,2.90
2019-05-16T00:32:58.796Z,2.67
2019-05-16T00:35:28.562Z,5.00
2019-05-16T00:37:58.970Z,4.70
2019-05-16T00:40:28.100Z,1.80
2019-05-16T00:42:58.846Z,3.07
2019-05-16T00:45:29.548Z,2.20
2019-05-16T00:47:58.483Z,3.77
2019-05-16T00:50:28.867Z,1.93
2019-05-16T00:52:58.949Z,2.17
2019-05-16T00:55:28.845Z,3.93
2019-05-16T00:57:58.918Z,5.37
2019-05-16T01:00:45.163Z,6.50
2019-05-16T01:03:14.345Z,2.43
2019-05-16T01:05:43.845Z,4.17
2019-05-16T01:08:13.157Z,6.87
2019-05-16T01:10:42.013Z,2.03
2019-05-16T01:13:10.861Z,2.10
2019-05-16T01:15:39.674Z,3.20
2019-05-16T01:18:08.389Z,9.47
2019-05-16T01:20:38.654Z,6.73
2019-05-16T01:23:08.897Z,8.93
2019-05-16T01:25:38.759Z,4.70
2019-05-16T01:28:08.820Z,5.07
2019-05-16T01:30:38.236Z,3.40
2019-05-16T01:33:08.900Z,6.07
2019-05-16T01:35:38.579Z,2.50
2019-05-16T01:38:08.652Z,4.00
2019-05-16T01:40:38.760Z,5.30
2019-05-16T01:43:08.529Z,5.87
2019-05-16T01:45:38.454Z,3.10
2019-05-16T01:48:08.230Z,4.47
2019-05-16T01:50:38.866Z,4.17
2019-05-16T01:53:08.693Z,2.83
2019-05-16T01:55:38.116Z,3.57
2019-05-16T01:58:08.021Z,7.27
2019-05-16T02:00:47.912Z,5.60
2019-05-16T02:03:08.241Z,3.67
2019-05-16T02:05:38.709Z,3.60
2019-05-16T02:08:08.809Z,7.87
2019-05-16T02:10:38.066Z,3.63
2019-05-16T02:13:08.543Z,2.20
2019-05-16T02:15:38.381Z,7.00
2019-05-16T02:18:08.270Z,4.60
2019-05-16T02:20:39.297Z,2.57
2019-05-16T02:23:08.062Z,3.63
2019-05-16T02:25:38.183Z,2.60
2019-05-16T02:28:07.409Z,6.10
2019-05-16T02:30:36.475Z,2.47
2019-05-16T02:33:05.181Z,3.03
2019-05-16T02:35:33.882Z,2.83
2019-05-16T02:38:02.742Z,4.73
2019-05-16T02:40:31.655Z,8.63
2019-05-16T02:43:01.714Z,3.63
2019-05-16T02:45:32.598Z,3.83
2019-05-16T02:48:01.672Z,7.60
2019-05-16T02:50:31.911Z,5.40
2019-05-16T02:53:01.817Z,4.23
2019-05-16T02:55:31.017Z,5.13
2019-05-16T02:58:00.843Z,7.03
2019-05-16T03:00:41.962Z,12.63
2019-05-16T03:03:11.640Z,10.33
2019-05-16T03:05:41.963Z,15.30
2019-05-16T03:08:12.232Z,7.60
2019-05-16T03:10:41.614Z,5.33
2019-05-16T03:13:11.309Z,5.57
2019-05-16T03:15:41.211Z,10.23
2019-05-16T03:18:12.345Z,10.33
2019-05-16T03:20:42.130Z,3.67
2019-05-16T03:23:11.538Z,10.40
2019-05-16T03:25:41.868Z,4.40
2019-05-16T03:28:11.239Z,18.97
2019-05-16T03:30:44.491Z,6.03
2019-05-16T03:33:19.483Z,8.70
2019-05-16T03:35:44.700Z,13.43
2019-05-16T03:38:12.079Z,3.60
2019-05-16T03:40:41.440Z,9.10
2019-05-16T03:43:11.563Z,6.13
2019-05-16T03:45:41.803Z,12.03
2019-05-16T03:48:12.050Z,3.00
2019-05-16T03:50:41.553Z,4.13
2019-05-16T03:53:11.615Z,2.97
2019-05-16T03:55:40.992Z,3.33
2019-05-16T03:58:11.733Z,3.03
2019-05-16T04:00:52.781Z,4.43
2019-05-16T04:03:21.870Z,2.73
2019-05-16T04:05:52.677Z,4.13
2019-05-16T04:08:24.837Z,3.27
2019-05-16T04:10:52.539Z,2.90
2019-05-16T04:13:21.989Z,3.10
2019-05-16T04:15:52.393Z,3.00
2019-05-16T04:18:22.165Z,3.20
2019-05-16T04:20:52.454Z,10.33
2019-05-16T04:23:21.678Z,9.37
2019-05-16T04:25:52.324Z,4.07
2019-05-16T04:28:22.267Z,20.53
2019-05-16T04:30:52.107Z,7.40
2019-05-16T04:33:22.386Z,2.87
2019-05-16T04:35:52.592Z,2.73
2019-05-16T04:38:35.098Z,2.37
2019-05-16T04:40:52.434Z,2.27
2019-05-16T04:43:22.379Z,2.97
2019-05-16T04:45:52.545Z,5.27
2019-05-16T04:48:22.616Z,2.33
2019-05-16T04:50:52.445Z,4.27
2019-05-16T04:53:21.810Z,2.47
2019-05-16T04:55:51.949Z,2.83
2019-05-16T04:58:23.882Z,3.13
2019-05-16T05:00:52.568Z,2.23
2019-05-16T05:03:22.297Z,3.07
2019-05-16T05:05:51.855Z,2.47
2019-05-16T05:08:21.879Z,5.13
2019-05-16T05:10:52.075Z,1.60
2019-05-16T05:13:22.305Z,2.30
2019-05-16T05:15:51.362Z,3.90
2019-05-16T05:18:21.255Z,1.80
2019-05-16T05:20:52.320Z,5.70
2019-05-16T05:23:21.351Z,3.43
2019-05-16T05:25:51.380Z,2.20
2019-05-16T05:28:21.244Z,2.23
2019-05-16T05:30:50.664Z,2.10
2019-05-16T05:33:20.929Z,1.90
2019-05-16T05:35:50.923Z,2.90
2019-05-16T05:38:21.161Z,2.10
2019-05-16T05:40:51.401Z,2.20
2019-05-16T05:43:21.637Z,5.63
2019-05-16T05:45:51.514Z,2.90
2019-05-16T05:48:21.622Z,2.27
2019-05-16T05:50:51.498Z,3.50
2019-05-16T05:53:21.067Z,2.67
2019-05-16T05:55:51.525Z,3.43
2019-05-16T05:58:21.225Z,2.30
2019-05-16T06:00:51.926Z,5.00
2019-05-16T06:03:22.470Z,4.30
2019-05-16T06:05:51.073Z,1.83
2019-05-16T06:08:20.654Z,3.97
2019-05-16T06:10:50.369Z,2.53
2019-05-16T06:13:20.746Z,3.43
2019-05-16T06:15:51.150Z,2.57
2019-05-16T06:18:20.308Z,3.90
2019-05-16T06:20:51.223Z,6.93
2019-05-16T06:23:20.619Z,2.57
2019-05-16T06:25:50.684Z,4.53
2019-05-16T06:28:20.800Z,3.13
2019-05-16T06:30:51.454Z,2.57
2019-05-16T06:33:20.488Z,2.10
2019-05-16T06:35:51.432Z,2.10
2019-05-16T06:38:20.950Z,2.23
2019-05-16T06:40:52.559Z,2.40
2019-05-16T06:43:20.815Z,2.10
2019-05-16T06:45:51.386Z,1.83
2019-05-16T06:48:21.110Z,1.80
2019-05-16T06:50:51.527Z,2.10
2019-05-16T06:53:21.283Z,4.17
2019-05-16T06:55:50.384Z,2.10
2019-05-16T06:58:21.765Z,2.03
2019-05-16T07:00:52.132Z,2.30
2019-05-16T07:03:20.772Z,1.80
2019-05-16T07:05:50.724Z,4.70
2019-05-16T07:08:21.049Z,1.60
2019-05-16T07:10:50.814Z,1.80
2019-05-16T07:13:20.880Z,1.80
2019-05-16T07:15:50.326Z,1.73
2019-05-16T07:18:20.824Z,1.90
2019-05-16T07:20:51.138Z,2.60
2019-05-16T07:23:21.073Z,2.40
2019-05-16T07:25:50.603Z,2.50
2019-05-16T07:28:21.002Z,1.80
2019-05-16T07:30:51.644Z,2.37
2019-05-16T07:33:21.103Z,2.30
2019-05-16T07:35:51.253Z,6.10
2019-05-16T07:38:20.699Z,8.73
2019-05-16T07:40:51.240Z,16.03
2019-05-16T07:43:20.504Z,2.70
2019-05-16T07:45:51.404Z,2.90
2019-05-16T07:48:21.424Z,5.43
2019-05-16T07:50:51.221Z,4.40
2019-05-16T07:53:21.379Z,9.47
2019-05-16T07:55:51.068Z,3.20
2019-05-16T07:58:21.729Z,4.80
2019-05-16T08:01:02.049Z,3.03
2019-05-16T08:03:21.493Z,3.47
2019-05-16T08:05:51.281Z,4.30
2019-05-16T08:08:24.217Z,3.40
2019-05-16T08:10:51.398Z,8.10
2019-05-16T08:13:21.049Z,3.93
2019-05-16T08:15:50.726Z,5.73
2019-05-16T08:18:21.484Z,4.80
2019-05-16T08:20:52.565Z,11.03
2019-05-16T08:23:22.368Z,11.00
2019-05-16T08:25:51.599Z,7.13
2019-05-16T08:28:21.503Z,5.00
2019-05-16T08:30:52.976Z,6.93
2019-05-16T08:35:51.910Z,6.20
2019-05-16T08:38:21.732Z,4.73
2019-05-16T08:43:22.227Z,4.37
2019-05-16T08:50:11.117Z,4.53
2019-05-16T08:53:22.521Z,4.37
2019-05-16T08:55:51.271Z,3.97
2019-05-16T08:58:23.642Z,4.97
2019-05-16T09:00:55.325Z,4.07
2019-05-16T09:03:22.336Z,2.83
2019-05-16T09:08:21.832Z,7.40
2019-05-16T09:10:38.905Z,6.53
2019-05-16T09:10:38.939Z,5.67
2019-05-16T09:10:41.044Z,3.00
2019-05-16T09:11:09.269Z,3.67
2019-05-16T09:13:21.030Z,13.63
2019-05-16T09:15:49.861Z,3.40
2019-05-16T09:18:18.641Z,7.00
2019-05-16T09:18:30.745Z,11.10
2019-05-16T09:18:38.427Z,5.10
2019-05-16T09:20:50.343Z,3.10
2019-05-16T09:23:18.155Z,3.50
2019-05-16T09:25:48.861Z,11.60
2019-05-16T09:28:17.593Z,4.23
2019-05-16T09:30:47.107Z,3.10
2019-05-16T09:33:17.629Z,3.13
2019-05-16T09:35:47.707Z,7.80
2019-05-16T09:38:22.886Z,2.77
2019-05-16T09:40:48.266Z,6.83
2019-05-16T09:43:17.903Z,3.13
2019-05-16T09:45:47.341Z,9.00
2019-05-16T09:48:19.016Z,4.23
2019-05-16T09:50:47.241Z,3.67
2019-05-16T09:53:16.980Z,7.23
2019-05-16T09:55:47.221Z,3.80
2019-05-16T09:58:18.038Z,3.60
2019-05-16T10:00:47.586Z,10.00
2019-05-16T10:03:20.235Z,4.00
2019-05-16T10:05:47.270Z,3.60
2019-05-16T10:08:17.319Z,2.53
2019-05-16T10:10:46.481Z,3.43
2019-05-16T10:13:17.963Z,3.07
2019-05-16T10:15:47.318Z,3.67
2019-05-16T10:18:17.058Z,5.60
2019-05-16T10:20:45.942Z,4.20
2019-05-16T10:23:17.871Z,25.73
2019-05-16T10:25:47.724Z,5.93
2019-05-16T10:28:17.312Z,5.30
2019-05-16T10:30:49.717Z,4.17
2019-05-16T10:33:18.763Z,3.90
2019-05-16T10:35:48.049Z,3.37
2019-05-16T10:38:16.954Z,3.47
2019-05-16T10:40:47.566Z,3.47
2019-05-16T10:43:17.267Z,5.53
2019-05-16T10:45:46.491Z,3.07
2019-05-16T10:48:17.592Z,2.97
2019-05-16T10:50:47.786Z,2.60
2019-05-16T10:53:33.565Z,3.37
2019-05-16T10:55:47.642Z,11.23
2019-05-16T10:58:34.999Z,3.40
2019-05-16T11:01:11.154Z,2.80
2019-05-16T11:03:17.741Z,3.57
2019-05-16T11:06:01.278Z,4.07
2019-05-16T11:08:16.698Z,3.30
2019-05-16T11:10:47.491Z,3.40
2019-05-16T11:13:17.130Z,4.20
2019-05-16T11:15:46.864Z,3.63
2019-05-16T11:18:17.582Z,3.17
2019-05-16T11:20:49.204Z,3.47
2019-05-16T11:23:22.272Z,3.00
2019-05-16T11:25:47.189Z,3.83
2019-05-16T11:28:17.716Z,4.07
2019-05-16T11:30:47.594Z,3.47
2019-05-16T11:33:17.394Z,3.60
2019-05-16T11:35:47.585Z,5.20
2019-05-16T11:38:17.773Z,4.13
2019-05-16T11:40:47.667Z,3.50
2019-05-16T11:43:21.052Z,3.50
2019-05-16T11:45:47.404Z,3.37
2019-05-16T11:48:17.088Z,2.90
2019-05-16T11:50:48.121Z,2.97
2019-05-16T11:53:17.650Z,3.30
2019-05-16T11:55:54.463Z,2.97
2019-05-16T11:58:18.211Z,3.13
2019-05-16T12:00:48.231Z,5.93
2019-05-16T12:03:17.365Z,3.30
2019-05-16T12:05:48.135Z,2.93
2019-05-16T12:08:17.549Z,2.90
2019-05-16T12:10:47.137Z,4.10
2019-05-16T12:13:25.299Z,6.20
2019-05-16T12:15:46.610Z,3.43
2019-05-16T12:18:17.319Z,3.20
2019-05-16T12:20:46.002Z,2.70
2019-05-16T12:23:17.178Z,3.40
2019-05-16T12:25:47.377Z,4.90
2019-05-16T12:28:16.823Z,3.80
2019-05-16T12:30:47.153Z,4.20
2019-05-16T12:33:18.753Z,10.30
2019-05-16T12:35:47.503Z,4.37
2019-05-16T12:38:17.114Z,5.90
2019-05-16T12:40:47.985Z,4.20
2019-05-16T12:43:18.107Z,4.70
2019-05-16T12:45:47.445Z,5.00
2019-05-16T12:48:20.279Z,8.00
2019-05-16T12:50:48.265Z,5.27
2019-05-16T12:53:17.244Z,5.70
2019-05-16T12:55:47.625Z,5.47
2019-05-16T12:58:25.090Z,5.77
2019-05-16T13:00:53.988Z,6.17
2019-05-16T13:03:17.666Z,6.50
2019-05-16T13:05:47.717Z,7.27
2019-05-16T13:08:17.411Z,9.93
2019-05-16T13:10:47.033Z,7.03
2019-05-16T13:13:17.687Z,7.23
2019-05-16T13:15:47.529Z,7.83
2019-05-16T13:18:17.034Z,7.57
2019-05-16T13:20:46.825Z,6.90
2019-05-16T13:23:18.285Z,11.97
2019-05-16T13:25:48.045Z,13.97
2019-05-16T13:28:17.071Z,15.63
2019-05-16T13:30:47.173Z,8.43
2019-05-16T13:33:17.778Z,9.00
2019-05-16T13:35:47.305Z,9.40
2019-05-16T13:38:17.423Z,9.10
2019-05-16T13:40:46.724Z,11.90
2019-05-16T13:43:17.510Z,10.13
2019-05-16T13:45:47.143Z,12.43
2019-05-16T13:48:17.169Z,13.00
2019-05-16T13:50:47.370Z,12.27
2019-05-16T13:53:16.538Z,12.17
2019-05-16T13:55:45.460Z,13.50
2019-05-16T13:58:17.592Z,17.00
2019-05-16T14:00:44.654Z,12.33
2019-05-16T14:03:13.460Z,14.77
2019-05-16T14:05:42.225Z,12.63
2019-05-16T14:08:10.932Z,13.07
2019-05-16T14:10:39.790Z,15.83
2019-05-16T14:13:08.549Z,17.50
2019-05-16T14:15:37.369Z,15.20
2019-05-16T14:18:07.814Z,18.90
2019-05-16T14:20:37.832Z,17.83
2019-05-16T14:23:08.479Z,11.60
2019-05-16T14:25:37.990Z,13.67
2019-05-16T14:28:07.669Z,17.10
2019-05-16T14:30:37.445Z,15.03
2019-05-16T14:33:13.592Z,15.70
2019-05-16T14:35:37.619Z,20.20
2019-05-16T14:38:06.839Z,13.90
2019-05-16T14:40:37.299Z,16.17
2019-05-16T14:43:08.186Z,14.47
2019-05-16T14:45:37.352Z,15.10
2019-05-16T14:48:07.668Z,16.17
2019-05-16T14:50:37.662Z,17.40
2019-05-16T14:53:07.397Z,27.13
2019-05-16T14:55:38.388Z,17.53
2019-05-16T14:58:07.546Z,17.60
2019-05-16T15:00:38.319Z,20.50
2019-05-16T15:03:08.179Z,19.80
2019-05-16T15:05:42.452Z,23.40
2019-05-16T15:08:08.748Z,23.20
2019-05-16T15:10:37.932Z,26.40
2019-05-16T15:13:07.858Z,24.73
2019-05-16T15:15:37.699Z,25.17
2019-05-16T15:18:08.136Z,33.50
2019-05-16T15:20:37.040Z,28.33
2019-05-16T15:23:07.762Z,29.20
2019-05-16T15:25:37.420Z,26.90
2019-05-16T15:28:07.554Z,25.30
2019-05-16T15:30:38.989Z,22.73
2019-05-16T15:33:08.528Z,23.10
2019-05-16T15:35:38.236Z,26.30
2019-05-16T15:38:08.158Z,27.93
2019-05-16T15:40:37.612Z,33.77
2019-05-16T15:43:07.827Z,29.50
2019-05-16T15:45:44.173Z,30.00
2019-05-16T15:48:12.756Z,25.90
2019-05-16T15:50:41.803Z,24.47
2019-05-16T15:53:10.672Z,29.97
2019-05-16T15:55:39.568Z,28.47
2019-05-16T15:58:10.306Z,27.20
2019-05-16T16:00:47.498Z,27.83
2019-05-16T16:03:17.361Z,30.80
2019-05-16T16:05:45.426Z,31.10
2019-05-16T16:08:17.842Z,35.00
2019-05-16T16:10:47.809Z,22.33
2019-05-16T16:13:19.768Z,35.23
2019-05-16T16:15:51.507Z,31.43
2019-05-16T16:18:21.600Z,29.03
2019-05-16T16:20:48.398Z,27.37
2019-05-16T16:23:17.732Z,28.90
2019-05-16T16:25:50.419Z,23.73
2019-05-16T16:28:17.747Z,30.77
2019-05-16T16:30:47.983Z,30.63
2019-05-16T16:33:25.342Z,26.03
2019-05-16T16:35:48.025Z,20.40
2019-05-16T16:38:17.191Z,23.10
2019-05-16T16:40:48.025Z,20.80
2019-05-16T16:43:16.314Z,17.23
2019-05-16T16:45:47.709Z,26.60
2019-05-16T16:48:17.085Z,24.10
2019-05-16T16:50:46.206Z,25.83
2019-05-16T16:53:17.477Z,18.90
2019-05-16T16:55:47.572Z,20.87
2019-05-16T16:58:17.548Z,16.43
2019-05-16T17:00:47.705Z,20.77
2019-05-16T17:03:16.761Z,19.97
2019-05-16T17:05:46.551Z,20.67
2019-05-16T17:08:16.766Z,19.37
2019-05-16T17:10:47.683Z,20.73
2019-05-16T17:13:16.967Z,18.20
2019-05-16T17:15:47.315Z,23.47
2019-05-16T17:18:17.384Z,22.47
2019-05-16T17:20:47.655Z,26.80
2019-05-16T17:23:17.305Z,31.07
2019-05-16T17:25:47.146Z,24.23
2019-05-16T17:28:17.330Z,31.63
2019-05-16T17:30:47.068Z,21.10
2019-05-16T17:33:18.342Z,23.10
2019-05-16T17:35:48.823Z,23.10
2019-05-16T17:38:17.393Z,23.30
2019-05-16T17:40:46.609Z,22.33
2019-05-16T17:43:16.508Z,22.43
2019-05-16T17:45:47.102Z,22.40
2019-05-16T17:48:17.628Z,24.43
2019-05-16T17:50:47.258Z,21.90
2019-05-16T17:53:17.465Z,23.20
2019-05-16T17:55:47.236Z,26.60
2019-05-16T17:58:16.486Z,23.47
2019-05-16T18:00:47.262Z,22.53
2019-05-16T18:03:17.347Z,22.07
2019-05-16T18:05:47.560Z,30.40
2019-05-16T18:08:16.604Z,28.73
2019-05-16T18:10:47.238Z,32.63
2019-05-16T18:13:15.932Z,27.23
2019-05-16T18:15:47.162Z,20.07
2019-05-16T18:18:17.768Z,19.63
2019-05-16T18:20:55.712Z,22.30
2019-05-16T18:23:16.595Z,32.30
2019-05-16T18:25:46.955Z,19.53
2019-05-16T18:28:17.552Z,19.63
2019-05-16T18:30:47.256Z,19.03
2019-05-16T18:33:16.598Z,19.07
2019-05-16T18:35:46.684Z,17.57
2019-05-16T18:38:15.631Z,18.10
2019-05-16T18:40:44.259Z,22.40
2019-05-16T18:43:12.957Z,18.37
2019-05-16T18:45:41.675Z,23.77
2019-05-16T18:48:10.376Z,22.93
2019-05-16T18:50:39.334Z,25.77
2019-05-16T18:53:08.027Z,15.50
2019-05-16T18:55:37.439Z,15.90
2019-05-16T18:58:08.556Z,19.97
2019-05-16T19:00:37.599Z,18.33
2019-05-16T19:03:07.721Z,22.80
2019-05-16T19:05:37.418Z,19.23
2019-05-16T19:08:07.864Z,19.97
2019-05-16T19:10:37.116Z,19.10
2019-05-16T19:13:08.076Z,21.30
2019-05-16T19:15:37.486Z,15.73
2019-05-16T19:18:06.681Z,16.70
2019-05-16T19:20:37.488Z,21.03
2019-05-16T19:23:07.292Z,19.60
2019-05-16T19:25:36.638Z,20.53
2019-05-16T19:28:06.785Z,23.30
2019-05-16T19:30:37.491Z,21.07
2019-05-16T19:33:07.010Z,24.03
2019-05-16T19:35:36.156Z,22.40
2019-05-16T19:38:06.833Z,21.77
2019-05-16T19:40:37.661Z,17.57
2019-05-16T19:43:07.216Z,18.40
2019-05-16T19:45:37.311Z,16.37
2019-05-16T19:48:07.306Z,16.57
2019-05-16T19:50:37.281Z,17.27
2019-05-16T19:53:07.601Z,22.10
2019-05-16T19:55:36.821Z,22.10
2019-05-16T19:58:06.941Z,17.07
2019-05-16T20:00:37.593Z,25.07
2019-05-16T20:03:07.712Z,23.73
2019-05-16T20:05:37.496Z,22.73
2019-05-16T20:08:07.072Z,23.00
2019-05-16T20:10:36.752Z,19.40
2019-05-16T20:13:07.768Z,21.70
2019-05-16T20:15:36.961Z,19.27
2019-05-16T20:18:07.780Z,22.40
2019-05-16T20:20:37.234Z,20.83
2019-05-16T20:23:06.775Z,18.53
2019-05-16T20:25:36.545Z,18.57
2019-05-16T20:28:08.498Z,17.90
2019-05-16T20:30:37.147Z,17.70
2019-05-16T20:33:06.990Z,16.77
2019-05-16T20:35:37.557Z,20.60
2019-05-16T20:38:07.008Z,17.67
2019-05-16T20:40:37.732Z,16.83
2019-05-16T20:43:07.692Z,18.17
2019-05-16T20:45:39.665Z,17.90
2019-05-16T20:48:14.652Z,19.33
2019-05-16T20:50:37.999Z,17.43
2019-05-16T20:53:07.253Z,20.40
2019-05-16T20:55:37.670Z,17.53
2019-05-16T20:58:07.770Z,20.27
2019-05-16T21:00:37.798Z,18.40
2019-05-16T21:03:07.266Z,19.90
2019-05-16T21:05:38.348Z,21.53
2019-05-16T21:08:07.329Z,22.67
2019-05-16T21:10:36.228Z,26.97
2019-05-16T21:13:07.202Z,22.33
2019-05-16T21:15:37.256Z,22.10
2019-05-16T21:18:07.609Z,21.10
2019-05-16T21:20:38.995Z,25.60
2019-05-16T21:23:07.434Z,25.10
2019-05-16T21:25:37.188Z,25.50
2019-05-16T21:28:07.868Z,18.53
2019-05-16T21:30:36.787Z,24.97
2019-05-16T21:33:05.644Z,32.70
2019-05-16T21:35:36.398Z,23.90
2019-05-16T21:38:08.747Z,30.50
2019-05-16T21:40:37.150Z,25.47
2019-05-16T21:43:07.487Z,31.17
2019-05-16T21:45:37.158Z,31.73
2019-05-16T21:48:07.415Z,42.00
2019-05-16T21:50:36.828Z,28.70
2019-05-16T21:53:07.223Z,41.47
2019-05-16T21:55:37.034Z,33.90
2019-05-16T21:58:05.939Z,40.07
2019-05-16T22:00:39.352Z,40.47
2019-05-16T22:03:08.936Z,38.20
2019-05-16T22:05:37.640Z,40.40
2019-05-16T22:08:07.401Z,41.47
2019-05-16T22:10:37.431Z,34.77
2019-05-16T22:13:07.820Z,39.20
2019-05-16T22:15:36.933Z,36.57
2019-05-16T22:18:07.232Z,36.43
2019-05-16T22:20:36.596Z,31.50
2019-05-16T22:23:07.021Z,30.67
2019-05-16T22:25:35.983Z,30.73
2019-05-16T22:28:06.968Z,38.70
2019-05-16T22:30:36.593Z,32.40
2019-05-16T22:33:08.592Z,35.00
2019-05-16T22:35:37.556Z,34.40
2019-05-16T22:38:06.805Z,34.37
2019-05-16T22:40:37.415Z,36.13
2019-05-16T22:43:07.228Z,41.83
2019-05-16T22:45:37.425Z,44.60
2019-05-16T22:48:07.231Z,36.47
2019-05-16T22:50:36.593Z,37.00
2019-05-16T22:53:06.450Z,37.67
2019-05-16T22:55:37.176Z,40.93
2019-05-16T22:58:07.655Z,41.97
2019-05-16T23:00:38.986Z,42.17
2019-05-16T23:03:07.071Z,37.70
2019-05-16T23:05:36.833Z,42.50
2019-05-16T23:08:09.787Z,38.23
2019-05-16T23:10:37.009Z,36.80
2019-05-16T23:13:06.720Z,34.33
2019-05-16T23:15:35.895Z,34.77
2019-05-16T23:18:06.772Z,43.60
2019-05-16T23:20:37.018Z,38.10
2019-05-16T23:23:07.126Z,31.50
2019-05-16T23:25:37.189Z,34.60
2019-05-16T23:28:07.760Z,46.23
2019-05-16T23:30:36.917Z,43.90
2019-05-16T23:33:07.186Z,41.47
2019-05-16T23:35:37.677Z,44.73
2019-05-16T23:38:18.490Z,43.80
2019-05-16T23:40:37.608Z,40.23
2019-05-16T23:43:07.598Z,49.07
2019-05-16T23:45:37.557Z,40.03
2019-05-16T23:48:10.305Z,41.93
2019-05-16T23:50:37.004Z,40.87
2019-05-16T23:53:07.401Z,55.87
2019-05-16T23:55:37.200Z,55.33
2019-05-16T23:58:07.109Z,47.77
