createdAt,value
2016-08-03T00:00:20.900Z,1002.76
2016-08-03T00:01:21.274Z,1002.76
2016-08-03T00:02:21.340Z,1002.72
2016-08-03T00:03:20.907Z,1002.75
2016-08-03T00:04:21.368Z,1002.76
2016-08-03T00:05:20.997Z,1002.76
2016-08-03T00:06:21.015Z,1002.75
2016-08-03T00:07:21.218Z,1002.74
2016-08-03T00:08:21.235Z,1002.68
2016-08-03T00:09:21.291Z,1002.66
2016-08-03T00:10:21.105Z,1002.67
2016-08-03T00:11:21.148Z,1002.64
2016-08-03T00:12:21.292Z,1002.65
2016-08-03T00:13:21.209Z,1002.63
2016-08-03T00:14:21.312Z,1002.62
2016-08-03T00:15:21.874Z,1002.61
2016-08-03T00:16:21.222Z,1002.56
2016-08-03T00:17:21.259Z,1002.57
2016-08-03T00:18:21.610Z,1002.61
2016-08-03T00:19:21.403Z,1002.61
2016-08-03T00:20:21.751Z,1002.58
2016-08-03T00:21:22.157Z,1002.58
2016-08-03T00:22:21.832Z,1002.6
2016-08-03T00:23:21.619Z,1002.62
2016-08-03T00:24:21.578Z,1002.59
2016-08-03T00:25:21.872Z,1002.62
2016-08-03T00:26:21.748Z,1002.61
2016-08-03T00:27:21.722Z,1002.6
2016-08-03T00:28:21.692Z,1002.64
2016-08-03T00:29:21.725Z,1002.64
2016-08-03T00:30:22.072Z,1002.65
2016-08-03T00:31:21.807Z,1002.6
2016-08-03T00:32:21.835Z,1002.61
2016-08-03T00:33:21.765Z,1002.61
2016-08-03T00:34:21.701Z,1002.63
2016-08-03T00:35:22.141Z,1002.61
2016-08-03T00:36:22.138Z,1002.62
2016-08-03T00:37:21.883Z,1002.63
2016-08-03T00:38:21.738Z,1002.63
2016-08-03T00:39:21.820Z,1002.59
2016-08-03T00:40:21.832Z,1002.58
2016-08-03T00:41:21.803Z,1002.61
2016-08-03T00:42:21.938Z,1002.57
2016-08-03T00:43:21.930Z,1002.6
2016-08-03T00:44:22.383Z,1002.57
2016-08-03T00:45:22.120Z,1002.57
2016-08-03T00:46:21.981Z,1002.55
2016-08-03T00:47:22.186Z,1002.58
2016-08-03T00:48:22.616Z,1002.54
2016-08-03T00:49:22.121Z,1002.47
2016-08-03T00:50:22.434Z,1002.52
2016-08-03T00:51:22.161Z,1002.55
2016-08-03T00:52:22.306Z,1002.5
2016-08-03T00:53:22.337Z,1002.52
2016-08-03T00:54:22.335Z,1002.5
2016-08-03T00:55:22.339Z,1002.5
2016-08-03T00:56:22.231Z,1002.53
2016-08-03T00:57:22.513Z,1002.53
2016-08-03T00:58:22.703Z,1002.47
2016-08-03T00:59:22.409Z,1002.48
2016-08-03T01:00:22.447Z,1002.48
2016-08-03T01:01:22.421Z,1002.41
2016-08-03T01:02:22.372Z,1002.41
2016-08-03T01:03:22.373Z,1002.47
2016-08-03T01:04:22.463Z,1002.44
2016-08-03T01:05:22.763Z,1002.4
2016-08-03T01:06:22.772Z,1002.37
2016-08-03T01:07:22.525Z,1002.36
2016-08-03T01:08:22.590Z,1002.33
2016-08-03T01:09:23.152Z,1002.35
2016-08-03T01:10:22.631Z,1002.35
2016-08-03T01:11:22.743Z,1002.3
2016-08-03T01:12:22.696Z,1002.28
2016-08-03T01:13:22.584Z,1002.31
2016-08-03T01:14:22.646Z,1002.32
2016-08-03T01:15:22.674Z,1002.34
2016-08-03T01:16:23.313Z,1002.33
2016-08-03T01:17:22.814Z,1002.33
2016-08-03T01:18:22.836Z,1002.24
2016-08-03T01:19:22.710Z,1002.32
2016-08-03T01:20:22.847Z,1002.31
2016-08-03T01:21:23.072Z,1002.29
2016-08-03T01:22:24.099Z,1002.27
2016-08-03T01:23:23.055Z,1002.24
2016-08-03T01:24:23.074Z,1002.24
2016-08-03T01:25:23.013Z,1002.24
2016-08-03T01:26:23.274Z,1002.25
2016-08-03T01:27:23.131Z,1002.2
2016-08-03T01:28:22.993Z,1002.23
2016-08-03T01:29:23.157Z,1002.15
2016-08-03T01:30:23.461Z,1002.19
2016-08-03T01:31:23.312Z,1002.17
2016-08-03T01:32:23.336Z,1002.15
2016-08-03T01:33:23.263Z,1002.12
2016-08-03T01:34:23.265Z,1002.12
2016-08-03T01:35:23.221Z,1002.08
2016-08-03T01:36:23.269Z,1002.08
2016-08-03T01:37:23.219Z,1002.05
2016-08-03T01:38:23.673Z,1002.04
2016-08-03T01:39:23.374Z,1002.06
2016-08-03T01:40:23.284Z,1002.03
2016-08-03T01:41:23.866Z,1002.03
2016-08-03T01:42:23.952Z,1002.03
2016-08-03T01:43:23.451Z,1002.02
2016-08-03T01:44:24.219Z,1002.03
2016-08-03T01:45:23.400Z,1001.99
2016-08-03T01:46:24.132Z,1002.04
2016-08-03T01:47:23.806Z,1002.04
2016-08-03T01:48:23.973Z,1002.01
2016-08-03T01:49:23.524Z,1002
2016-08-03T01:50:24.050Z,1001.96
2016-08-03T01:51:23.957Z,1002.04
2016-08-03T01:52:24.398Z,1002.01
2016-08-03T01:53:23.918Z,1001.99
2016-08-03T01:54:23.795Z,1002
2016-08-03T01:55:24.568Z,1001.96
2016-08-03T01:56:24.388Z,1002.02
2016-08-03T01:57:24.253Z,1001.96
2016-08-03T01:58:23.858Z,1001.98
2016-08-03T01:59:24.042Z,1001.98
2016-08-03T02:00:24.235Z,1001.92
2016-08-03T02:01:24.257Z,1001.98
2016-08-03T02:02:24.499Z,1001.96
2016-08-03T02:03:24.015Z,1001.97
2016-08-03T02:04:24.630Z,1001.94
2016-08-03T02:05:24.100Z,1001.92
2016-08-03T02:06:24.033Z,1001.91
2016-08-03T02:07:24.604Z,1001.96
2016-08-03T02:08:24.012Z,1001.9
2016-08-03T02:09:24.191Z,1001.9
2016-08-03T02:10:24.329Z,1001.96
2016-08-03T02:11:24.112Z,1001.9
2016-08-03T02:12:24.349Z,1001.92
2016-08-03T02:13:24.139Z,1001.89
2016-08-03T02:14:24.906Z,1001.89
2016-08-03T02:15:24.273Z,1001.91
2016-08-03T02:16:24.436Z,1001.9
2016-08-03T02:17:24.496Z,1001.9
2016-08-03T02:18:24.496Z,1001.94
2016-08-03T02:19:24.361Z,1001.92
2016-08-03T02:20:24.895Z,1001.88
2016-08-03T02:21:24.459Z,1001.88
2016-08-03T02:22:25.007Z,1001.9
2016-08-03T02:23:24.553Z,1001.83
2016-08-03T02:24:24.432Z,1001.81
2016-08-03T02:25:25.018Z,1001.76
2016-08-03T02:26:24.715Z,1001.74
2016-08-03T02:27:24.493Z,1001.76
2016-08-03T02:28:24.854Z,1001.75
2016-08-03T02:29:24.551Z,1001.73
2016-08-03T02:30:25.118Z,1001.69
2016-08-03T02:31:24.646Z,1001.74
2016-08-03T02:32:24.878Z,1001.72
2016-08-03T02:33:25.153Z,1001.7
2016-08-03T02:34:25.096Z,1001.73
2016-08-03T02:35:24.981Z,1001.68
2016-08-03T02:36:25.320Z,1001.71
2016-08-03T02:37:24.944Z,1001.66
2016-08-03T02:38:25.101Z,1001.64
2016-08-03T02:39:25.339Z,1001.63
2016-08-03T02:40:24.834Z,1001.67
2016-08-03T02:41:25.183Z,1001.67
2016-08-03T02:42:25.100Z,1001.62
2016-08-03T02:43:25.917Z,1001.63
2016-08-03T02:45:25.229Z,1001.58
2016-08-03T02:46:24.949Z,1001.58
2016-08-03T02:47:25.120Z,1001.54
2016-08-03T02:48:24.924Z,1001.57
2016-08-03T02:49:25.397Z,1001.56
2016-08-03T02:50:25.553Z,1001.58
2016-08-03T02:51:25.066Z,1001.59
2016-08-03T02:52:25.556Z,1001.57
2016-08-03T02:53:25.540Z,1001.56
2016-08-03T02:54:25.420Z,1001.49
2016-08-03T02:55:25.511Z,1001.5
2016-08-03T02:56:25.527Z,1001.46
2016-08-03T02:57:25.383Z,1001.48
2016-08-03T02:58:25.310Z,1001.45
2016-08-03T02:59:25.898Z,1001.5
2016-08-03T03:00:25.530Z,1001.5
2016-08-03T03:01:25.322Z,1001.51
2016-08-03T03:02:25.408Z,1001.52
2016-08-03T03:03:25.405Z,1001.53
2016-08-03T03:04:25.804Z,1001.52
2016-08-03T03:05:25.466Z,1001.52
2016-08-03T03:06:25.382Z,1001.5
2016-08-03T03:07:25.535Z,1001.5
2016-08-03T03:08:25.986Z,1001.55
2016-08-03T03:09:25.471Z,1001.53
2016-08-03T03:10:25.635Z,1001.52
2016-08-03T03:11:25.720Z,1001.49
2016-08-03T03:12:25.896Z,1001.46
2016-08-03T03:13:25.990Z,1001.51
2016-08-03T03:15:25.696Z,1001.47
2016-08-03T03:16:25.669Z,1001.49
2016-08-03T03:17:25.868Z,1001.48
2016-08-03T03:18:25.990Z,1001.51
2016-08-03T03:19:25.879Z,1001.49
2016-08-03T03:20:25.988Z,1001.48
2016-08-03T03:21:26.204Z,1001.52
2016-08-03T03:22:26.181Z,1001.52
2016-08-03T03:23:26.133Z,1001.51
2016-08-03T03:24:26.378Z,1001.44
2016-08-03T03:25:26.235Z,1001.53
2016-08-03T03:26:26.622Z,1001.47
2016-08-03T03:27:25.937Z,1001.46
2016-08-03T03:28:26.048Z,1001.46
2016-08-03T03:30:26.141Z,1001.46
2016-08-03T03:31:26.475Z,1001.45
2016-08-03T03:32:26.108Z,1001.44
2016-08-03T03:33:26.159Z,1001.42
2016-08-03T03:34:26.103Z,1001.43
2016-08-03T03:35:26.626Z,1001.41
2016-08-03T03:36:26.208Z,1001.45
2016-08-03T03:37:26.288Z,1001.46
2016-08-03T03:38:26.416Z,1001.44
2016-08-03T03:39:26.252Z,1001.43
2016-08-03T03:40:26.430Z,1001.43
2016-08-03T03:41:26.656Z,1001.45
2016-08-03T03:42:26.375Z,1001.45
2016-08-03T03:43:26.553Z,1001.41
2016-08-03T03:45:26.473Z,1001.43
2016-08-03T03:46:26.738Z,1001.4
2016-08-03T03:47:26.940Z,1001.41
2016-08-03T03:48:26.733Z,1001.38
2016-08-03T03:49:26.807Z,1001.37
2016-08-03T03:50:26.945Z,1001.39
2016-08-03T03:51:26.960Z,1001.38
2016-08-03T03:52:26.645Z,1001.42
2016-08-03T03:53:27.119Z,1001.41
2016-08-03T03:54:26.913Z,1001.38
2016-08-03T03:55:26.873Z,1001.43
2016-08-03T03:56:27.042Z,1001.4
2016-08-03T03:57:26.807Z,1001.39
2016-08-03T03:58:26.830Z,1001.37
2016-08-03T04:00:26.791Z,1001.36
2016-08-03T04:01:27.346Z,1001.35
2016-08-03T04:02:26.790Z,1001.34
2016-08-03T04:03:26.824Z,1001.37
2016-08-03T04:04:26.926Z,1001.38
2016-08-03T04:05:26.920Z,1001.33
2016-08-03T04:06:26.877Z,1001.36
2016-08-03T04:07:27.134Z,1001.32
2016-08-03T04:08:26.955Z,1001.3
2016-08-03T04:09:26.975Z,1001.29
2016-08-03T04:10:27.147Z,1001.3
2016-08-03T04:11:27.127Z,1001.31
2016-08-03T04:12:27.268Z,1001.33
2016-08-03T04:13:27.376Z,1001.34
2016-08-03T04:14:27.756Z,1001.33
2016-08-03T04:15:27.260Z,1001.3
2016-08-03T04:16:27.352Z,1001.28
2016-08-03T04:17:27.233Z,1001.3
2016-08-03T04:18:27.404Z,1001.31
2016-08-03T04:19:27.467Z,1001.27
2016-08-03T04:20:27.370Z,1001.31
2016-08-03T04:21:27.447Z,1001.27
2016-08-03T04:22:27.609Z,1001.3
2016-08-03T04:23:28.373Z,1001.3
2016-08-03T04:24:27.810Z,1001.29
2016-08-03T04:25:27.747Z,1001.25
2016-08-03T04:26:27.647Z,1001.29
2016-08-03T04:27:27.581Z,1001.25
2016-08-03T04:28:27.526Z,1001.3
2016-08-03T04:29:27.491Z,1001.33
2016-08-03T04:30:27.759Z,1001.28
2016-08-03T04:31:27.682Z,1001.3
2016-08-03T04:32:27.675Z,1001.31
2016-08-03T04:33:27.608Z,1001.29
2016-08-03T04:34:28.110Z,1001.28
2016-08-03T04:35:27.735Z,1001.26
2016-08-03T04:36:28.100Z,1001.26
2016-08-03T04:37:27.813Z,1001.3
2016-08-03T04:38:28.204Z,1001.26
2016-08-03T04:39:27.817Z,1001.26
2016-08-03T04:40:27.969Z,1001.29
2016-08-03T04:41:28.198Z,1001.3
2016-08-03T04:42:28.268Z,1001.32
2016-08-03T04:43:27.924Z,1001.31
2016-08-03T04:44:27.944Z,1001.3
2016-08-03T04:45:27.997Z,1001.29
2016-08-03T04:46:28.224Z,1001.3
2016-08-03T04:47:28.270Z,1001.3
2016-08-03T04:48:28.389Z,1001.29
2016-08-03T04:49:28.236Z,1001.26
2016-08-03T04:50:28.977Z,1001.25
2016-08-03T04:51:28.421Z,1001.27
2016-08-03T04:52:28.115Z,1001.27
2016-08-03T04:53:28.833Z,1001.29
2016-08-03T04:54:28.349Z,1001.23
2016-08-03T04:55:28.532Z,1001.17
2016-08-03T04:56:28.533Z,1001.17
2016-08-03T04:57:28.243Z,1001.17
2016-08-03T04:58:28.460Z,1001.15
2016-08-03T04:59:28.413Z,1001.13
2016-08-03T05:00:28.952Z,1001.12
2016-08-03T05:01:29.052Z,1001.16
2016-08-03T05:02:28.413Z,1001.15
2016-08-03T05:03:28.868Z,1001.19
2016-08-03T05:04:29.040Z,1001.16
2016-08-03T05:05:29.317Z,1001.17
2016-08-03T05:06:28.586Z,1001.18
2016-08-03T05:07:29.123Z,1001.16
2016-08-03T05:08:29.113Z,1001.17
2016-08-03T05:09:29.132Z,1001.15
2016-08-03T05:10:29.055Z,1001.18
2016-08-03T05:11:29.176Z,1001.2
2016-08-03T05:12:29.140Z,1001.23
2016-08-03T05:13:29.234Z,1001.16
2016-08-03T05:14:29.302Z,1001.17
2016-08-03T05:15:28.701Z,1001.2
2016-08-03T05:16:28.926Z,1001.17
2016-08-03T05:17:29.052Z,1001.2
2016-08-03T05:18:29.660Z,1001.23
2016-08-03T05:19:29.045Z,1001.2
2016-08-03T05:20:28.948Z,1001.25
2016-08-03T05:21:29.192Z,1001.21
2016-08-03T05:22:29.122Z,1001.2
2016-08-03T05:23:29.211Z,1001.23
2016-08-03T05:24:29.024Z,1001.21
2016-08-03T05:25:29.132Z,1001.24
2016-08-03T05:26:29.629Z,1001.22
2016-08-03T05:27:29.550Z,1001.17
2016-08-03T05:28:29.156Z,1001.13
2016-08-03T05:29:29.455Z,1001.15
2016-08-03T05:30:28.985Z,1001.14
2016-08-03T05:31:29.340Z,1001.14
2016-08-03T05:32:30.143Z,1001.17
2016-08-03T05:33:29.041Z,1001.16
2016-08-03T05:34:29.217Z,1001.12
2016-08-03T05:35:29.345Z,1001.16
2016-08-03T05:36:29.490Z,1001.15
2016-08-03T05:37:29.673Z,1001.15
2016-08-03T05:38:29.679Z,1001.16
2016-08-03T05:39:29.429Z,1001.13
2016-08-03T05:40:29.409Z,1001.13
2016-08-03T05:41:29.409Z,1001.15
2016-08-03T05:42:29.474Z,1001.15
2016-08-03T05:43:29.570Z,1001.17
2016-08-03T05:44:29.709Z,1001.13
2016-08-03T05:45:29.372Z,1001.15
2016-08-03T05:46:29.463Z,1001.15
2016-08-03T05:47:29.380Z,1001.14
2016-08-03T05:48:29.466Z,1001.12
2016-08-03T05:49:30.335Z,1001.17
2016-08-03T05:50:30.321Z,1001.14
2016-08-03T05:51:29.496Z,1001.13
2016-08-03T05:52:29.659Z,1001.16
2016-08-03T05:53:29.995Z,1001.19
2016-08-03T05:54:29.859Z,1001.17
2016-08-03T05:55:29.811Z,1001.16
2016-08-03T05:56:29.729Z,1001.15
2016-08-03T05:57:29.707Z,1001.12
2016-08-03T05:58:29.801Z,1001.15
2016-08-03T05:59:29.844Z,1001.19
2016-08-03T06:00:29.880Z,1001.19
2016-08-03T06:01:30.281Z,1001.22
2016-08-03T06:02:29.796Z,1001.15
2016-08-03T06:03:29.771Z,1001.15
2016-08-03T06:04:30.146Z,1001.15
2016-08-03T06:05:30.172Z,1001.13
2016-08-03T06:06:30.162Z,1001.18
2016-08-03T06:07:29.991Z,1001.15
2016-08-03T06:08:29.998Z,1001.15
2016-08-03T06:09:30.148Z,1001.16
2016-08-03T06:10:30.040Z,1001.13
2016-08-03T06:11:30.079Z,1001.15
2016-08-03T06:12:30.014Z,1001.18
2016-08-03T06:13:30.278Z,1001.13
2016-08-03T06:36:31.137Z,1001.18
2016-08-03T06:37:30.870Z,1001.16
2016-08-03T06:38:30.946Z,1001.19
2016-08-03T06:39:30.894Z,1001.16
2016-08-03T06:40:30.963Z,1001.18
2016-08-03T06:41:31.050Z,1001.21
2016-08-03T06:42:30.878Z,1001.16
2016-08-03T06:43:31.159Z,1001.19
2016-08-03T06:44:31.259Z,1001.14
2016-08-03T06:45:31.156Z,1001.14
2016-08-03T06:46:31.207Z,1001.16
2016-08-03T06:47:31.228Z,1001.18
2016-08-03T06:48:31.067Z,1001.19
2016-08-03T06:49:31.028Z,1001.18
2016-08-03T06:50:31.084Z,1001.17
2016-08-03T06:51:31.403Z,1001.2
2016-08-03T06:52:31.214Z,1001.17
2016-08-03T06:53:31.096Z,1001.12
2016-08-03T06:54:31.158Z,1001.06
2016-08-03T06:55:31.312Z,1001.11
2016-08-03T06:56:31.540Z,1001.17
2016-08-03T06:57:32.094Z,1001.16
2016-08-03T06:58:31.251Z,1001.25
2016-08-03T06:59:31.233Z,1001.21
2016-08-03T07:00:31.915Z,1001.24
2016-08-03T07:01:31.556Z,1001.22
2016-08-03T07:02:31.710Z,1001.18
2016-08-03T07:03:31.686Z,1001.14
2016-08-03T07:04:31.770Z,1001.18
2016-08-03T07:05:31.543Z,1001.16
2016-08-03T07:06:31.588Z,1001.14
2016-08-03T07:07:31.610Z,1001.15
2016-08-03T07:08:31.691Z,1001.12
2016-08-03T07:09:32.423Z,1001.15
2016-08-03T07:10:31.692Z,1001.14
2016-08-03T07:11:31.682Z,1001.1
2016-08-03T07:12:31.771Z,1001.08
2016-08-03T07:13:31.718Z,1001.12
2016-08-03T07:14:31.802Z,1001.11
2016-08-03T07:15:31.846Z,1001.13
2016-08-03T07:16:31.914Z,1001.13
2016-08-03T07:17:31.955Z,1001.12
2016-08-03T07:18:31.882Z,1001.12
2016-08-03T07:19:31.906Z,1001.17
2016-08-03T07:20:32.201Z,1001.14
2016-08-03T07:21:32.352Z,1001.14
2016-08-03T07:22:32.471Z,1001.13
2016-08-03T07:23:32.052Z,1001.12
2016-08-03T07:24:32.047Z,1001.14
2016-08-03T07:25:32.382Z,1001.15
2016-08-03T07:26:31.951Z,1001.15
2016-08-03T07:27:32.478Z,1001.05
2016-08-03T07:28:32.208Z,1001.05
2016-08-03T07:29:32.311Z,1001.07
2016-08-03T07:31:32.047Z,1001.09
2016-08-03T07:32:32.190Z,1001.08
2016-08-03T07:33:32.239Z,1001.1
2016-08-03T07:34:32.336Z,1001.1
2016-08-03T07:35:32.455Z,1001.09
2016-08-03T07:36:32.195Z,1001.04
2016-08-03T07:37:32.547Z,1001
2016-08-03T07:38:32.805Z,1001.02
2016-08-03T07:39:32.691Z,1000.99
2016-08-03T07:40:32.578Z,1000.99
2016-08-03T07:41:32.563Z,1000.97
2016-08-03T07:42:32.481Z,1001.01
2016-08-03T07:43:32.348Z,1001.03
2016-08-03T07:44:32.656Z,1001.12
2016-08-03T07:46:32.493Z,1001.07
2016-08-03T07:47:32.707Z,1001.04
2016-08-03T07:48:32.598Z,1001.02
2016-08-03T07:49:32.703Z,1001.04
2016-08-03T07:50:32.788Z,1001.05
2016-08-03T07:51:32.973Z,1001.1
2016-08-03T07:52:33.094Z,1001.1
2016-08-03T07:53:33.151Z,1001.08
2016-08-03T07:54:32.625Z,1001.1
2016-08-03T07:55:32.856Z,1001.09
2016-08-03T07:56:33.445Z,1001.12
2016-08-03T07:57:33.332Z,1001.11
2016-08-03T07:58:33.044Z,1001.12
2016-08-03T07:59:33.193Z,1001.14
2016-08-03T08:01:33.610Z,1001.13
2016-08-03T08:02:33.784Z,1001.12
2016-08-03T08:03:33.093Z,1001.11
2016-08-03T08:04:33.449Z,1001.05
2016-08-03T08:05:33.631Z,1001.06
2016-08-03T08:06:33.113Z,1001.06
2016-08-03T08:07:33.191Z,1001.13
2016-08-03T08:08:33.435Z,1001.14
2016-08-03T08:09:33.177Z,1001.12
2016-08-03T08:10:33.176Z,1001.13
2016-08-03T08:11:33.639Z,1001.1
2016-08-03T08:12:33.184Z,1001.12
2016-08-03T08:13:33.286Z,1001.16
2016-08-03T08:14:33.508Z,1001.14
2016-08-03T08:16:33.419Z,1001.16
2016-08-03T08:17:33.793Z,1001.16
2016-08-03T08:18:33.508Z,1001.15
2016-08-03T08:19:33.609Z,1001.15
2016-08-03T08:20:33.501Z,1001.09
2016-08-03T08:21:33.802Z,1001.04
2016-08-03T08:22:33.771Z,1001.05
2016-08-03T08:23:33.787Z,1001.03
2016-08-03T08:24:34.019Z,1001.03
2016-08-03T08:29:33.925Z,1001.17
2016-08-03T08:31:33.986Z,1001.06
2016-08-03T08:32:33.786Z,1001.07
2016-08-03T08:33:34.269Z,1001.08
2016-08-03T08:34:34.164Z,1001.11
2016-08-03T08:35:33.919Z,1001
2016-08-03T08:36:33.979Z,1001.01
2016-08-03T08:37:45.098Z,1000.92
2016-08-03T08:38:44.602Z,1001
2016-08-03T08:41:47.066Z,1000.97
2016-08-03T08:42:40.879Z,1001.01
2016-08-03T08:43:41.035Z,1000.99
2016-08-03T08:45:44.571Z,1001.08
2016-08-03T08:46:44.632Z,1001.06
2016-08-03T08:47:41.152Z,1001.04
2016-08-03T08:48:44.744Z,1001.07
2016-08-03T08:49:44.959Z,1001.05
2016-08-03T08:50:44.942Z,1001.01
2016-08-03T08:51:34.306Z,1001.04
2016-08-03T08:52:44.757Z,1001.06
2016-08-03T08:53:44.827Z,1001.11
2016-08-03T08:56:47.327Z,1001.16
2016-08-03T08:58:44.872Z,1001.05
2016-08-03T08:59:46.046Z,1001.14
2016-08-03T09:01:34.691Z,1001.24
2016-08-03T09:02:45.047Z,1001.2
2016-08-03T09:03:45.196Z,1001.19
2016-08-03T09:04:45.126Z,1001.23
2016-08-03T09:05:45.310Z,1001.23
2016-08-03T09:06:34.919Z,1001.2
2016-08-03T09:07:34.685Z,1001.2
2016-08-03T09:08:41.624Z,1001.23
2016-08-03T09:09:45.312Z,1001.26
2016-08-03T09:10:41.669Z,1001.28
2016-08-03T09:11:45.272Z,1001.28
2016-08-03T09:12:34.953Z,1001.25
2016-08-03T09:17:35.714Z,1001.34
2016-08-03T09:18:35.544Z,1001.34
2016-08-03T09:19:35.150Z,1001.31
2016-08-03T09:20:35.845Z,1001.32
2016-08-03T09:21:35.255Z,1001.32
2016-08-03T09:22:35.359Z,1001.37
2016-08-03T09:23:35.434Z,1001.48
2016-08-03T09:24:36.361Z,1001.49
2016-08-03T09:25:36.174Z,1001.49
2016-08-03T09:26:36.436Z,1001.46
2016-08-03T09:27:36.349Z,1001.39
2016-08-03T09:28:35.401Z,1001.37
2016-08-03T09:29:35.550Z,1001.34
2016-08-03T09:30:36.295Z,1001.32
2016-08-03T09:31:35.494Z,1001.3
2016-08-03T09:32:36.149Z,1001.21
2016-08-03T09:33:35.874Z,1001.26
2016-08-03T09:34:36.160Z,1001.26
2016-08-03T09:35:36.836Z,1001.23
2016-08-03T09:36:37.093Z,1001.24
2016-08-03T09:37:36.078Z,1001.32
2016-08-03T09:38:36.205Z,1001.36
2016-08-03T09:39:36.232Z,1001.36
2016-08-03T09:40:36.571Z,1001.32
2016-08-03T09:41:36.097Z,1001.22
2016-08-03T09:42:36.193Z,1001.16
2016-08-03T09:43:35.980Z,1001.18
2016-08-03T09:44:36.100Z,1001.19
2016-08-03T09:45:37.210Z,1001.12
2016-08-03T09:46:36.201Z,1001.03
2016-08-03T09:47:36.552Z,1001.15
2016-08-03T09:48:36.606Z,1001.13
2016-08-03T09:49:36.882Z,1001.24
2016-08-03T09:50:36.877Z,1001.29
2016-08-03T09:51:37.076Z,1001.4
2016-08-03T09:52:36.558Z,1001.44
2016-08-03T09:53:36.558Z,1001.42
2016-08-03T09:54:36.490Z,1001.47
2016-08-03T09:55:36.349Z,1001.4
2016-08-03T09:56:36.797Z,1001.47
2016-08-03T09:57:36.224Z,1001.47
2016-08-03T09:58:36.650Z,1001.39
2016-08-03T09:59:36.899Z,1001.44
2016-08-03T10:00:36.363Z,1001.36
2016-08-03T10:01:37.067Z,1001.44
2016-08-03T10:02:36.468Z,1001.47
2016-08-03T10:03:37.038Z,1001.62
2016-08-03T10:04:36.474Z,1001.57
2016-08-03T10:05:36.673Z,1001.52
2016-08-03T10:06:36.994Z,1001.46
2016-08-03T10:07:36.615Z,1001.52
2016-08-03T10:08:36.747Z,1001.53
2016-08-03T10:09:36.798Z,1001.83
2016-08-03T10:10:36.952Z,1001.88
2016-08-03T10:11:36.760Z,1001.82
2016-08-03T10:12:36.965Z,1002.09
2016-08-03T10:13:37.007Z,1001.66
2016-08-03T10:14:37.069Z,1001.49
2016-08-03T10:15:36.888Z,1001.42
2016-08-03T10:16:36.965Z,1001.58
2016-08-03T10:17:37.181Z,1001.34
2016-08-03T10:18:37.141Z,1001.12
2016-08-03T10:19:37.416Z,1000.9
2016-08-03T10:20:37.296Z,1000.95
2016-08-03T10:21:37.415Z,1001.02
2016-08-03T10:22:37.195Z,1001.11
2016-08-03T10:23:37.258Z,1001.09
2016-08-03T10:24:37.470Z,1001.05
2016-08-03T10:25:37.687Z,1001.21
2016-08-03T10:26:38.157Z,1001.22
2016-08-03T10:27:37.376Z,1001.28
2016-08-03T10:28:38.034Z,1001.27
2016-08-03T10:29:37.320Z,1001.19
2016-08-03T10:30:37.624Z,1001.21
2016-08-03T10:31:37.496Z,1001.2
2016-08-03T10:32:37.526Z,1001.13
2016-08-03T10:33:37.657Z,1001.16
2016-08-03T10:34:37.581Z,1001.15
2016-08-03T10:35:37.701Z,1001.24
2016-08-03T10:36:37.754Z,1001.25
2016-08-03T10:37:37.618Z,1001.31
2016-08-03T10:38:37.730Z,1001.4
2016-08-03T10:39:37.776Z,1001.36
2016-08-03T10:40:38.213Z,1001.35
2016-08-03T10:41:37.835Z,1001.33
2016-08-03T10:42:37.879Z,1001.39
2016-08-03T10:44:37.886Z,1001.39
2016-08-03T10:45:37.865Z,1001.4
2016-08-03T10:46:37.829Z,1001.33
2016-08-03T10:47:37.734Z,1001.41
2016-08-03T10:48:37.948Z,1001.4
2016-08-03T10:49:37.863Z,1001.39
2016-08-03T10:50:38.612Z,1001.38
2016-08-03T10:51:38.552Z,1001.18
2016-08-03T10:52:38.552Z,1001.18
2016-08-03T10:53:38.158Z,1000.97
2016-08-03T10:54:38.216Z,1000.82
2016-08-03T10:55:38.348Z,1000.82
2016-08-03T10:56:38.630Z,1000.84
2016-08-03T10:57:38.632Z,1000.85
2016-08-03T10:58:38.449Z,1000.84
2016-08-03T10:59:38.620Z,1000.83
2016-08-03T11:00:38.291Z,1000.75
2016-08-03T11:01:38.225Z,1000.75
2016-08-03T11:02:38.601Z,1000.77
2016-08-03T11:03:39.065Z,1000.76
2016-08-03T11:04:38.725Z,1000.75
2016-08-03T11:05:38.867Z,1000.77
2016-08-03T11:06:38.485Z,1000.74
2016-08-03T11:07:38.760Z,1000.75
2016-08-03T11:08:38.449Z,1000.81
2016-08-03T11:09:38.599Z,1000.85
2016-08-03T11:10:39.026Z,1000.95
2016-08-03T11:11:39.418Z,1001.01
2016-08-03T11:12:38.934Z,1001
2016-08-03T11:13:39.196Z,1001.04
2016-08-03T11:14:38.781Z,1001
2016-08-03T11:15:38.790Z,1001.06
2016-08-03T11:16:38.974Z,1001.05
2016-08-03T11:17:38.927Z,1001
2016-08-03T11:18:39.190Z,1000.92
2016-08-03T11:19:39.184Z,1000.93
2016-08-03T11:20:39.361Z,1000.97
2016-08-03T11:21:39.186Z,1000.94
2016-08-03T11:22:39.115Z,1000.89
2016-08-03T11:23:39.016Z,1000.87
2016-08-03T11:24:39.589Z,1000.88
2016-08-03T11:25:39.152Z,1000.89
2016-08-03T11:26:39.143Z,1000.85
2016-08-03T11:27:39.295Z,1000.84
2016-08-03T11:28:39.225Z,1000.82
2016-08-03T11:29:39.807Z,1000.8
2016-08-03T11:30:40.590Z,1000.82
2016-08-03T11:31:39.399Z,1000.74
2016-08-03T11:32:39.666Z,1000.78
2016-08-03T11:33:40.013Z,1000.8
2016-08-03T11:34:39.572Z,1000.82
2016-08-03T11:35:39.728Z,1000.71
2016-08-03T11:36:39.753Z,1000.76
2016-08-03T11:37:39.548Z,1000.79
2016-08-03T11:38:40.042Z,1000.75
2016-08-03T11:39:39.935Z,1000.75
2016-08-03T11:40:39.905Z,1000.81
2016-08-03T11:41:39.948Z,1000.78
2016-08-03T11:42:39.991Z,1000.89
2016-08-03T11:43:40.003Z,1000.91
2016-08-03T11:44:39.985Z,1000.91
2016-08-03T11:45:40.003Z,1000.94
2016-08-03T11:46:40.041Z,1000.95
2016-08-03T11:47:39.826Z,1001.01
2016-08-03T11:48:40.020Z,1001.03
2016-08-03T11:49:39.810Z,1001.02
2016-08-03T11:50:41.994Z,1001.05
2016-08-03T11:51:39.965Z,1001
2016-08-03T11:52:40.051Z,1001.06
2016-08-03T11:53:39.989Z,1001.09
2016-08-03T11:54:39.896Z,1001.04
2016-08-03T11:55:39.961Z,1001.04
2016-08-03T11:56:40.046Z,1000.92
2016-08-03T11:57:40.084Z,1000.89
2016-08-03T11:58:40.149Z,1000.86
2016-08-03T11:59:40.380Z,1000.82
2016-08-03T12:00:40.243Z,1000.79
2016-08-03T12:01:40.633Z,1000.8
2016-08-03T12:02:40.859Z,1000.86
2016-08-03T12:03:40.861Z,1000.82
2016-08-03T12:04:40.541Z,1000.79
2016-08-03T12:05:40.536Z,1000.83
2016-08-03T12:06:40.925Z,1000.85
2016-08-03T12:07:40.854Z,1000.77
2016-08-03T12:08:40.951Z,1000.89
2016-08-03T12:09:40.815Z,1000.8
2016-08-03T12:10:40.818Z,1000.7
2016-08-03T12:11:40.889Z,1000.7
2016-08-03T12:12:40.733Z,1000.78
2016-08-03T12:13:40.862Z,1000.83
2016-08-03T12:14:40.862Z,1000.75
2016-08-03T12:15:40.950Z,1000.67
2016-08-03T12:16:41.427Z,1000.71
2016-08-03T12:17:40.816Z,1000.72
2016-08-03T12:18:40.670Z,1000.71
2016-08-03T12:19:40.819Z,1000.66
2016-08-03T12:20:40.954Z,1000.57
2016-08-03T12:21:41.071Z,1000.48
2016-08-03T12:22:40.772Z,1000.48
2016-08-03T12:23:41.528Z,1000.52
2016-08-03T12:24:40.845Z,1000.55
2016-08-03T12:25:40.941Z,1000.6
2016-08-03T12:26:41.239Z,1000.67
2016-08-03T12:27:41.433Z,1000.59
2016-08-03T12:28:41.677Z,1000.59
2016-08-03T12:29:41.457Z,1000.53
2016-08-03T12:30:41.482Z,1000.53
2016-08-03T12:31:41.611Z,1000.44
2016-08-03T12:32:41.683Z,1000.57
2016-08-03T12:33:41.195Z,1000.6
2016-08-03T12:34:41.559Z,1000.66
2016-08-03T12:35:41.820Z,1000.59
2016-08-03T12:36:41.456Z,1000.6
2016-08-03T12:37:41.943Z,1000.61
2016-08-03T12:38:41.682Z,1000.52
2016-08-03T12:39:41.420Z,1000.54
2016-08-03T12:40:41.938Z,1000.51
2016-08-03T12:41:41.677Z,1000.56
2016-08-03T12:42:42.264Z,1000.48
2016-08-03T12:43:41.855Z,1000.42
2016-08-03T12:44:41.948Z,1000.44
2016-08-03T12:45:42.214Z,1000.44
2016-08-03T12:46:41.582Z,1000.42
2016-08-03T12:47:41.747Z,1000.43
2016-08-03T12:48:42.325Z,1000.45
2016-08-03T12:49:42.009Z,1000.59
2016-08-03T12:50:42.153Z,1000.54
2016-08-03T12:51:41.773Z,1000.57
2016-08-03T12:52:42.387Z,1000.62
2016-08-03T12:53:42.548Z,1000.58
2016-08-03T12:54:42.349Z,1000.64
2016-08-03T12:55:42.300Z,1000.62
2016-08-03T12:56:42.673Z,1000.61