createdAt,value
2023-03-16T00:02:41.379Z,2.37
2023-03-16T00:07:45.809Z,2.23
2023-03-16T00:12:54.445Z,2.10
2023-03-16T00:18:00.773Z,2.40
2023-03-16T00:23:05.998Z,2.10
2023-03-16T00:28:24.802Z,2.57
2023-03-16T00:33:34.844Z,2.23
2023-03-16T00:38:41.238Z,2.57
2023-03-16T00:43:47.058Z,2.60
2023-03-16T00:48:55.373Z,2.63
2023-03-16T00:53:59.848Z,2.20
2023-03-16T00:59:07.390Z,2.87
2023-03-16T01:04:14.719Z,2.40
2023-03-16T01:09:20.680Z,2.30
2023-03-16T01:14:28.997Z,2.47
2023-03-16T01:19:37.613Z,2.20
2023-03-16T01:24:45.803Z,2.53
2023-03-16T01:29:52.014Z,2.47
2023-03-16T01:34:56.726Z,2.33
2023-03-16T01:40:03.460Z,2.20
2023-03-16T01:45:41.834Z,2.60
2023-03-16T01:56:20.358Z,2.80
2023-03-16T02:01:28.789Z,2.40
2023-03-16T02:06:38.457Z,2.40
2023-03-16T02:11:45.418Z,2.07
2023-03-16T02:16:53.111Z,2.10
2023-03-16T02:22:03.278Z,2.77
2023-03-16T02:27:10.845Z,2.47
2023-03-16T02:32:21.738Z,2.47
2023-03-16T02:37:27.561Z,2.13
2023-03-16T02:42:35.688Z,2.57
2023-03-16T02:47:47.297Z,2.10
2023-03-16T02:52:55.062Z,2.00
2023-03-16T02:58:00.165Z,2.23
2023-03-16T03:03:21.782Z,2.63
2023-03-16T03:08:34.587Z,2.30
2023-03-16T03:13:44.649Z,2.40
2023-03-16T03:18:53.304Z,2.53
2023-03-16T03:24:03.134Z,2.80
2023-03-16T03:29:10.322Z,2.90
2023-03-16T03:34:18.450Z,2.83
2023-03-16T03:39:26.625Z,3.27
2023-03-16T03:44:34.771Z,2.80
2023-03-16T03:49:52.431Z,2.80
2023-03-16T03:54:58.595Z,3.00
2023-03-16T04:00:09.237Z,3.20
2023-03-16T04:05:20.495Z,2.90
2023-03-16T04:10:24.846Z,2.90
2023-03-16T04:15:30.865Z,2.90
2023-03-16T04:20:38.670Z,2.87
2023-03-16T04:25:49.819Z,2.50
2023-03-16T04:30:54.999Z,3.63
2023-03-16T04:36:04.227Z,2.60
2023-03-16T04:41:10.353Z,3.10
2023-03-16T04:46:16.993Z,3.37
2023-03-16T04:51:25.191Z,2.60
2023-03-16T04:56:35.026Z,3.17
2023-03-16T05:01:50.971Z,2.60
2023-03-16T05:06:58.382Z,3.20
2023-03-16T05:12:11.510Z,2.90
2023-03-16T05:17:19.448Z,3.10
2023-03-16T05:22:28.817Z,3.10
2023-03-16T05:27:46.547Z,3.23
2023-03-16T05:32:55.350Z,3.37
2023-03-16T05:38:03.932Z,3.43
2023-03-16T05:43:10.888Z,3.27
2023-03-16T05:48:16.248Z,3.47
2023-03-16T05:53:31.179Z,3.37
2023-03-16T05:58:38.924Z,3.13
2023-03-16T06:03:45.472Z,3.47
2023-03-16T06:08:56.764Z,3.10
2023-03-16T06:14:09.354Z,3.40
2023-03-16T06:19:15.979Z,3.20
2023-03-16T06:24:22.160Z,3.57
2023-03-16T06:29:33.563Z,3.03
2023-03-16T06:34:39.464Z,2.57
2023-03-16T06:39:48.477Z,2.83
2023-03-16T06:44:53.499Z,2.80
2023-03-16T06:50:04.539Z,2.60
2023-03-16T06:55:17.979Z,2.50
2023-03-16T07:00:23.554Z,2.60
2023-03-16T07:05:32.125Z,2.23
2023-03-16T07:10:45.456Z,2.30
2023-03-16T07:15:54.223Z,2.80
2023-03-16T07:21:02.046Z,2.37
2023-03-16T07:26:10.398Z,2.70
2023-03-16T07:31:16.906Z,2.07
2023-03-16T07:36:22.457Z,2.37
2023-03-16T07:41:37.861Z,2.40
2023-03-16T07:46:43.311Z,2.70
2023-03-16T07:51:51.345Z,2.40
2023-03-16T07:56:58.505Z,2.25
2023-03-16T08:02:03.656Z,2.20
2023-03-16T08:07:11.706Z,2.50
2023-03-16T08:12:20.211Z,2.33
2023-03-16T08:17:26.834Z,2.53
2023-03-16T08:22:33.697Z,2.50
2023-03-16T08:27:43.411Z,2.80
2023-03-16T08:32:48.004Z,2.35
2023-03-16T08:37:57.223Z,2.97
2023-03-16T08:43:04.293Z,2.28
2023-03-16T08:48:13.359Z,2.15
2023-03-16T08:53:17.712Z,1.90
2023-03-16T08:58:29.143Z,1.90
2023-03-16T09:03:35.369Z,2.42
2023-03-16T09:08:40.944Z,2.10
2023-03-16T09:13:48.932Z,1.92
2023-03-16T09:18:56.398Z,1.80
2023-03-16T09:24:00.725Z,1.77
2023-03-16T09:29:08.105Z,1.70
2023-03-16T09:34:13.942Z,1.52
2023-03-16T09:39:20.033Z,2.92
2023-03-16T09:44:43.397Z,1.30
2023-03-16T09:49:59.330Z,1.60
2023-03-16T09:55:13.582Z,1.20
2023-03-16T10:00:26.117Z,1.30
2023-03-16T10:05:33.658Z,1.55
2023-03-16T10:10:52.045Z,1.23
2023-03-16T10:16:03.975Z,1.57
2023-03-16T10:21:15.290Z,1.47
2023-03-16T10:26:29.346Z,1.33
2023-03-16T10:31:38.503Z,1.23
2023-03-16T10:36:48.584Z,1.43
2023-03-16T10:42:00.815Z,1.20
2023-03-16T10:47:08.916Z,1.13
2023-03-16T10:52:20.909Z,1.43
2023-03-16T10:57:33.998Z,1.20
2023-03-16T11:02:41.528Z,1.17
2023-03-16T11:07:59.252Z,1.93
2023-03-16T11:13:16.995Z,1.20
2023-03-16T11:18:37.287Z,1.40
2023-03-16T11:23:46.240Z,1.20
2023-03-16T11:28:59.401Z,0.97
2023-03-16T11:34:20.127Z,1.07
2023-03-16T11:39:38.439Z,1.13
2023-03-16T11:44:50.604Z,1.03
2023-03-16T11:50:06.232Z,0.93
2023-03-16T11:55:25.320Z,1.33
2023-03-16T12:00:38.651Z,1.17
2023-03-16T12:06:22.368Z,1.10
2023-03-16T12:11:32.386Z,1.30
2023-03-16T12:16:49.583Z,0.80
2023-03-16T12:22:07.014Z,0.93
2023-03-16T12:27:30.599Z,1.00
2023-03-16T12:33:01.579Z,1.07
2023-03-16T12:38:32.295Z,1.00
2023-03-16T12:43:50.275Z,1.37
2023-03-16T12:49:05.946Z,0.90
2023-03-16T12:54:24.185Z,1.50
2023-03-16T12:59:40.708Z,1.33
2023-03-16T13:04:51.795Z,1.13
2023-03-16T13:10:05.767Z,1.20
2023-03-16T13:15:33.031Z,1.10
2023-03-16T13:20:54.805Z,0.90
2023-03-16T13:26:28.866Z,1.13
2023-03-16T13:31:42.732Z,0.90
2023-03-16T13:36:47.735Z,0.97
2023-03-16T13:42:18.287Z,1.00
2023-03-16T13:47:28.345Z,1.10
2023-03-16T13:52:37.292Z,0.93
2023-03-16T13:57:45.643Z,1.10
2023-03-16T14:02:54.479Z,1.33
2023-03-16T14:08:01.718Z,1.17
2023-03-16T14:13:27.733Z,1.27
2023-03-16T14:18:37.810Z,0.87
2023-03-16T14:23:46.648Z,0.77
2023-03-16T14:29:06.175Z,1.00
2023-03-16T14:34:27.385Z,1.00
2023-03-16T14:39:36.900Z,0.93
2023-03-16T14:44:44.218Z,0.97
2023-03-16T14:49:49.810Z,0.93
2023-03-16T14:54:57.102Z,1.00
2023-03-16T15:00:03.550Z,0.90
2023-03-16T15:05:10.149Z,1.00
2023-03-16T15:10:25.470Z,1.03
2023-03-16T15:15:32.889Z,1.20
2023-03-16T15:20:41.620Z,1.17
2023-03-16T15:25:50.809Z,0.90
2023-03-16T15:31:06.662Z,1.33
2023-03-16T15:36:17.516Z,1.10
2023-03-16T15:41:23.173Z,1.07
2023-03-16T15:46:30.271Z,0.93
2023-03-16T15:51:38.471Z,1.00
2023-03-16T15:56:54.434Z,1.27
2023-03-16T16:02:01.530Z,0.97
2023-03-16T16:07:12.149Z,0.80
2023-03-16T16:12:19.667Z,1.20
2023-03-16T16:17:53.860Z,1.20
2023-03-16T16:23:08.381Z,1.20
2023-03-16T16:28:16.979Z,1.50
2023-03-16T16:33:31.415Z,0.90
2023-03-16T16:38:36.256Z,1.30
2023-03-16T16:43:44.653Z,1.10
2023-03-16T16:49:19.873Z,1.57
2023-03-16T16:54:27.921Z,1.80
2023-03-16T16:59:35.125Z,1.50
2023-03-16T17:04:40.762Z,2.50
2023-03-16T17:09:45.973Z,1.40
2023-03-16T17:14:50.191Z,1.53
2023-03-16T17:19:59.382Z,1.63
2023-03-16T17:25:25.234Z,1.30
2023-03-16T17:30:33.798Z,1.70
2023-03-16T17:35:43.770Z,2.70
2023-03-16T17:40:53.553Z,2.90
2023-03-16T17:45:58.852Z,1.97
2023-03-16T17:51:03.483Z,1.43
2023-03-16T17:56:19.306Z,1.70
2023-03-16T18:01:26.719Z,1.90
2023-03-16T18:06:36.365Z,1.67
2023-03-16T18:11:49.562Z,1.80
2023-03-16T18:16:55.345Z,1.70
2023-03-16T18:22:02.622Z,2.30
2023-03-16T18:27:09.312Z,2.47
2023-03-16T18:32:24.159Z,2.03
2023-03-16T18:37:32.383Z,2.00
2023-03-16T18:42:39.451Z,2.03
2023-03-16T18:47:55.780Z,2.00
2023-03-16T18:53:03.546Z,1.80
2023-03-16T18:58:17.429Z,1.83
2023-03-16T19:03:30.085Z,2.50
2023-03-16T19:08:35.441Z,2.40
2023-03-16T19:13:42.803Z,2.50
2023-03-16T19:18:49.978Z,2.73
2023-03-16T19:23:58.887Z,2.90
2023-03-16T19:29:04.932Z,2.43
2023-03-16T19:34:20.052Z,2.63
2023-03-16T19:39:24.360Z,2.90
2023-03-16T19:44:32.268Z,2.60
2023-03-16T19:49:36.867Z,2.90
2023-03-16T19:54:46.994Z,3.57
2023-03-16T20:00:01.335Z,3.03
2023-03-16T20:05:21.845Z,2.77
2023-03-16T20:10:39.778Z,2.30
2023-03-16T20:15:48.063Z,2.60
2023-03-16T20:20:52.166Z,2.97
2023-03-16T20:26:01.381Z,2.97
2023-03-16T20:31:18.657Z,3.73
2023-03-16T20:36:23.974Z,3.70
2023-03-16T20:41:37.233Z,2.73
2023-03-16T20:46:45.737Z,3.27
2023-03-16T20:51:53.609Z,2.90
2023-03-16T20:56:57.628Z,3.80
2023-03-16T21:02:40.242Z,3.03
2023-03-16T21:07:47.171Z,3.00
2023-03-16T21:12:56.905Z,3.00
2023-03-16T21:18:05.152Z,3.00
2023-03-16T21:23:16.314Z,2.60
2023-03-16T21:28:22.018Z,3.33
2023-03-16T21:33:36.769Z,2.80
2023-03-16T21:38:55.278Z,2.90
2023-03-16T21:43:58.819Z,3.30
2023-03-16T21:49:15.295Z,3.10
2023-03-16T21:54:25.899Z,3.10
2023-03-16T21:59:32.462Z,2.90
2023-03-16T22:04:45.208Z,3.40
2023-03-16T22:09:54.228Z,2.93
2023-03-16T22:15:03.202Z,3.13
2023-03-16T22:20:18.864Z,3.00
2023-03-16T22:25:27.982Z,3.40
2023-03-16T22:30:33.795Z,2.60
2023-03-16T22:35:40.604Z,2.77
2023-03-16T22:40:47.926Z,3.43
2023-03-16T22:45:57.760Z,2.70
2023-03-16T22:51:05.859Z,2.43
2023-03-16T22:56:12.081Z,2.93
2023-03-16T23:01:20.906Z,3.20
2023-03-16T23:06:30.230Z,2.53
2023-03-16T23:11:36.129Z,3.07
2023-03-16T23:16:43.336Z,3.13
2023-03-16T23:21:49.978Z,2.83
2023-03-16T23:27:03.994Z,3.00
2023-03-16T23:32:09.542Z,2.97
2023-03-16T23:37:16.604Z,3.07
2023-03-16T23:42:20.737Z,2.90
2023-03-16T23:47:27.448Z,2.80
2023-03-16T23:52:35.711Z,3.17
2023-03-16T23:57:45.417Z,2.87
