createdAt,value
2018-11-20T00:07:04.864Z,4.74
2018-11-20T00:08:04.718Z,4.71
2018-11-20T00:09:56.659Z,4.61
2018-11-20T00:10:56.553Z,4.51
2018-11-20T00:12:48.667Z,4.51
2018-11-20T00:13:48.544Z,4.39
2018-11-20T00:15:40.425Z,4.42
2018-11-20T00:16:40.314Z,4.43
2018-11-20T00:18:32.223Z,4.43
2018-11-20T00:19:32.167Z,4.34
2018-11-20T00:21:24.041Z,4.43
2018-11-20T00:22:23.954Z,4.29
2018-11-20T00:24:15.837Z,4.38
2018-11-20T00:25:15.744Z,4.32
2018-11-20T00:27:07.746Z,4.31
2018-11-20T00:28:07.667Z,4.39
2018-11-20T00:29:59.574Z,4.35
2018-11-20T00:30:59.465Z,4.42
2018-11-20T00:32:51.390Z,4.34
2018-11-20T00:33:51.206Z,4.31
2018-11-20T00:35:43.992Z,4.31
2018-11-20T00:36:43.913Z,4.28
2018-11-20T00:38:35.754Z,4.24
2018-11-20T00:39:35.667Z,4.18
2018-11-20T00:41:27.406Z,4.21
2018-11-20T00:42:27.371Z,4.21
2018-11-20T00:44:19.092Z,4.29
2018-11-20T00:45:18.995Z,4.26
2018-11-20T00:47:10.781Z,4.21
2018-11-20T00:48:10.659Z,4.17
2018-11-20T00:50:02.532Z,4.24
2018-11-20T00:51:02.482Z,4.17
2018-11-20T00:52:54.274Z,4.18
2018-11-20T00:53:54.175Z,4.13
2018-11-20T00:55:45.983Z,4.04
2018-11-20T00:56:45.897Z,4.14
2018-11-20T00:58:37.773Z,4.02
2018-11-20T00:59:37.665Z,4.06
2018-11-20T01:01:29.637Z,4.06
2018-11-20T01:02:29.456Z,4.08
2018-11-20T01:04:21.273Z,4.02
2018-11-20T01:05:21.248Z,4.04
2018-11-20T01:07:14.088Z,4.00
2018-11-20T01:08:14.025Z,3.96
2018-11-20T01:10:06.830Z,3.99
2018-11-20T01:11:06.738Z,3.96
2018-11-20T01:12:58.512Z,3.99
2018-11-20T01:13:58.426Z,3.98
2018-11-20T01:15:50.450Z,3.92
2018-11-20T01:16:50.318Z,3.95
2018-11-20T01:18:42.334Z,3.96
2018-11-20T01:19:42.204Z,3.98
2018-11-20T01:21:34.143Z,3.92
2018-11-20T01:22:34.044Z,3.90
2018-11-20T01:24:26.065Z,3.96
2018-11-20T01:25:25.955Z,3.90
2018-11-20T01:27:17.836Z,3.88
2018-11-20T01:28:17.740Z,3.81
2018-11-20T01:30:09.585Z,3.82
2018-11-20T01:31:09.502Z,3.90
2018-11-20T01:33:01.402Z,3.86
2018-11-20T01:34:01.161Z,3.86
2018-11-20T01:35:53.037Z,3.89
2018-11-20T01:36:52.933Z,3.88
2018-11-20T01:38:44.874Z,3.82
2018-11-20T01:39:44.707Z,3.80
2018-11-20T01:41:36.683Z,3.89
2018-11-20T01:42:36.499Z,3.90
2018-11-20T01:44:28.340Z,3.93
2018-11-20T01:45:28.267Z,3.86
2018-11-20T01:47:20.147Z,3.78
2018-11-20T01:48:20.016Z,3.86
2018-11-20T01:50:11.773Z,3.93
2018-11-20T01:51:11.726Z,3.70
2018-11-20T01:53:04.481Z,3.80
2018-11-20T01:54:04.449Z,3.78
2018-11-20T01:55:56.282Z,3.80
2018-11-20T01:56:56.207Z,3.88
2018-11-20T01:58:47.977Z,3.74
2018-11-20T01:59:47.912Z,3.71
2018-11-20T02:01:40.757Z,3.80
2018-11-20T02:02:40.646Z,3.78
2018-11-20T02:04:32.524Z,3.81
2018-11-20T02:05:32.427Z,3.80
2018-11-20T02:07:24.293Z,3.78
2018-11-20T02:08:24.215Z,3.77
2018-11-20T02:10:16.269Z,3.81
2018-11-20T02:11:16.139Z,3.88
2018-11-20T02:13:08.296Z,3.75
2018-11-20T02:14:07.981Z,3.82
2018-11-20T02:15:59.798Z,3.74
2018-11-20T02:16:59.722Z,3.77
2018-11-20T02:18:51.605Z,3.78
2018-11-20T02:19:51.443Z,3.72
2018-11-20T02:21:43.323Z,3.80
2018-11-20T02:22:43.226Z,3.77
2018-11-20T02:24:35.112Z,3.82
2018-11-20T02:25:34.947Z,3.82
2018-11-20T02:27:26.772Z,3.82
2018-11-20T02:28:26.676Z,3.77
2018-11-20T02:30:18.575Z,3.77
2018-11-20T02:31:18.397Z,3.80
2018-11-20T02:33:10.163Z,3.75
2018-11-20T02:34:10.080Z,3.80
2018-11-20T02:36:01.851Z,3.71
2018-11-20T02:37:01.778Z,3.74
2018-11-20T02:38:53.600Z,3.78
2018-11-20T02:39:53.476Z,3.75
2018-11-20T02:41:45.355Z,3.71
2018-11-20T02:42:45.247Z,3.71
2018-11-20T02:44:37.096Z,3.78
2018-11-20T02:45:36.968Z,3.72
2018-11-20T02:47:28.745Z,3.63
2018-11-20T02:48:28.774Z,3.82
2018-11-20T02:50:20.529Z,3.74
2018-11-20T02:51:20.458Z,3.68
2018-11-20T02:53:12.250Z,3.63
2018-11-20T02:54:12.158Z,3.72
2018-11-20T02:56:03.936Z,3.74
2018-11-20T02:57:03.852Z,3.59
2018-11-20T02:58:55.724Z,3.72
2018-11-20T02:59:55.617Z,3.64
2018-11-20T03:01:47.466Z,3.68
2018-11-20T03:02:47.347Z,3.72
2018-11-20T03:04:39.176Z,3.68
2018-11-20T03:05:39.079Z,3.67
2018-11-20T03:07:30.992Z,3.67
2018-11-20T03:08:30.915Z,3.68
2018-11-20T03:10:22.708Z,3.64
2018-11-20T03:11:22.689Z,3.72
2018-11-20T03:13:14.487Z,3.67
2018-11-20T03:14:14.430Z,3.62
2018-11-20T03:16:06.170Z,3.63
2018-11-20T03:17:06.111Z,3.59
2018-11-20T03:18:57.873Z,3.75
2018-11-20T03:19:57.806Z,3.70
2018-11-20T03:21:49.532Z,3.67
2018-11-20T03:22:49.450Z,3.77
2018-11-20T03:24:41.280Z,3.67
2018-11-20T03:25:41.182Z,3.71
2018-11-20T03:27:32.980Z,3.72
2018-11-20T03:28:32.883Z,3.71
2018-11-20T03:30:24.804Z,3.57
2018-11-20T03:31:24.741Z,3.70
2018-11-20T03:33:16.586Z,3.67
2018-11-20T03:34:16.465Z,3.67
2018-11-20T03:36:08.305Z,3.63
2018-11-20T03:37:08.170Z,3.64
2018-11-20T03:39:01.467Z,3.71
2018-11-20T03:40:01.409Z,3.63
2018-11-20T03:41:53.203Z,3.68
2018-11-20T03:42:53.130Z,3.70
2018-11-20T03:44:44.899Z,3.71
2018-11-20T03:45:44.794Z,3.70
2018-11-20T03:47:36.606Z,3.74
2018-11-20T03:48:36.564Z,3.68
2018-11-20T03:50:28.325Z,3.77
2018-11-20T03:51:28.223Z,3.68
2018-11-20T03:53:20.075Z,3.62
2018-11-20T03:54:19.967Z,3.63
2018-11-20T03:56:11.741Z,3.72
2018-11-20T03:57:11.694Z,3.67
2018-11-20T03:59:03.568Z,3.68
2018-11-20T04:00:03.501Z,3.77
2018-11-20T04:01:55.232Z,3.64
2018-11-20T04:02:55.184Z,3.64
2018-11-20T04:04:47.060Z,3.72
2018-11-20T04:05:46.900Z,3.71
2018-11-20T04:07:38.696Z,3.63
2018-11-20T04:08:38.639Z,3.64
2018-11-20T04:10:30.582Z,3.68
2018-11-20T04:11:30.468Z,3.60
2018-11-20T04:13:23.335Z,3.68
2018-11-20T04:14:23.241Z,3.67
2018-11-20T04:16:15.021Z,3.63
2018-11-20T04:17:14.940Z,3.70
2018-11-20T04:19:06.821Z,3.64
2018-11-20T04:20:06.681Z,3.62
2018-11-20T04:21:58.567Z,3.68
2018-11-20T04:22:58.450Z,3.72
2018-11-20T04:24:50.343Z,3.64
2018-11-20T04:25:50.192Z,3.63
2018-11-20T04:27:42.190Z,3.57
2018-11-20T04:28:42.074Z,3.64
2018-11-20T04:30:33.886Z,3.62
2018-11-20T04:31:33.835Z,3.63
2018-11-20T04:33:25.603Z,3.67
2018-11-20T04:34:25.621Z,3.77
2018-11-20T04:36:17.407Z,3.68
2018-11-20T04:37:17.382Z,3.70
2018-11-20T04:39:09.258Z,3.68
2018-11-20T04:40:09.105Z,3.64
2018-11-20T04:42:01.081Z,3.67
2018-11-20T04:43:01.011Z,3.72
2018-11-20T04:44:52.805Z,3.70
2018-11-20T04:45:52.730Z,3.60
2018-11-20T04:47:44.523Z,3.67
2018-11-20T04:48:44.401Z,3.63
2018-11-20T04:50:36.319Z,3.57
2018-11-20T04:51:36.179Z,3.64
2018-11-20T04:53:28.048Z,3.59
2018-11-20T04:54:27.942Z,3.68
2018-11-20T04:56:19.776Z,3.60
2018-11-20T04:57:19.668Z,3.64
2018-11-20T04:59:11.458Z,3.75
2018-11-20T05:00:11.377Z,3.74
2018-11-20T05:02:03.191Z,3.63
2018-11-20T05:03:03.087Z,3.60
2018-11-20T05:04:54.856Z,3.63
2018-11-20T05:05:54.818Z,3.62
2018-11-20T05:07:46.772Z,3.63
2018-11-20T05:08:46.672Z,3.60
2018-11-20T05:10:38.674Z,3.56
2018-11-20T05:11:38.554Z,3.60
2018-11-20T05:13:30.381Z,3.67
2018-11-20T05:14:30.289Z,3.64
2018-11-20T05:16:22.157Z,3.64
2018-11-20T05:17:22.067Z,3.60
2018-11-20T05:19:13.939Z,3.64
2018-11-20T05:20:13.865Z,3.62
2018-11-20T05:22:05.707Z,3.63
2018-11-20T05:23:05.657Z,3.62
2018-11-20T05:24:57.508Z,3.68
2018-11-20T05:25:57.384Z,3.72
2018-11-20T05:27:49.217Z,3.68
2018-11-20T05:28:49.096Z,3.70
2018-11-20T05:30:41.018Z,3.63
2018-11-20T05:31:40.843Z,3.67
2018-11-20T05:33:32.687Z,3.68
2018-11-20T05:34:32.613Z,3.68
2018-11-20T05:36:24.465Z,3.64
2018-11-20T05:37:24.384Z,3.74
2018-11-20T05:39:17.239Z,3.72
2018-11-20T05:40:17.106Z,3.64
2018-11-20T05:42:08.884Z,3.68
2018-11-20T05:43:08.818Z,3.74
2018-11-20T05:45:00.641Z,3.74
2018-11-20T05:46:00.531Z,3.68
2018-11-20T05:47:52.489Z,3.64
2018-11-20T05:48:52.392Z,3.72
2018-11-20T05:50:44.221Z,3.70
2018-11-20T05:51:44.112Z,3.71
2018-11-20T05:53:35.935Z,3.71
2018-11-20T05:54:35.843Z,3.75
2018-11-20T05:56:27.625Z,3.74
2018-11-20T05:57:27.546Z,3.74
2018-11-20T05:59:19.368Z,3.74
2018-11-20T06:00:19.293Z,3.68
2018-11-20T06:02:11.082Z,3.68
2018-11-20T06:03:10.993Z,3.77
2018-11-20T06:05:02.854Z,3.64
2018-11-20T06:06:02.915Z,3.70
2018-11-20T06:07:54.718Z,3.59
2018-11-20T06:08:54.625Z,3.74
2018-11-20T06:10:47.054Z,3.63
2018-11-20T06:11:46.517Z,3.64
2018-11-20T06:13:38.329Z,3.64
2018-11-20T06:14:38.180Z,3.62
2018-11-20T06:16:30.087Z,3.74
2018-11-20T06:17:29.963Z,3.82
2018-11-20T06:19:22.352Z,3.78
2018-11-20T06:20:22.176Z,3.75
2018-11-20T06:22:13.985Z,3.63
2018-11-20T06:23:13.863Z,3.72
2018-11-20T06:25:05.750Z,3.63
2018-11-20T06:26:05.628Z,3.67
2018-11-20T06:27:57.459Z,3.70
2018-11-20T06:28:57.388Z,3.67
2018-11-20T06:30:49.218Z,3.72
2018-11-20T06:31:49.165Z,3.77
2018-11-20T06:33:41.168Z,3.77
2018-11-20T06:34:41.155Z,3.78
2018-11-20T06:36:32.837Z,3.74
2018-11-20T06:37:32.796Z,3.74
2018-11-20T06:39:24.655Z,3.77
2018-11-20T06:40:24.545Z,3.75
2018-11-20T06:42:16.366Z,3.75
2018-11-20T06:43:16.242Z,3.75
2018-11-20T06:45:08.071Z,3.74
2018-11-20T06:46:07.973Z,3.77
2018-11-20T06:47:59.802Z,3.74
2018-11-20T06:48:59.719Z,3.75
2018-11-20T06:50:51.532Z,3.81
2018-11-20T06:51:51.451Z,3.75
2018-11-20T06:53:43.461Z,3.72
2018-11-20T06:54:43.301Z,3.71
2018-11-20T06:56:35.143Z,3.80
2018-11-20T06:57:35.154Z,3.77
2018-11-20T06:59:26.971Z,3.80
2018-11-20T07:00:26.901Z,3.77
2018-11-20T07:02:19.669Z,3.75
2018-11-20T07:03:19.644Z,3.71
2018-11-20T07:05:11.636Z,3.80
2018-11-20T07:06:11.514Z,3.71
2018-11-20T07:08:03.507Z,3.74
2018-11-20T07:09:03.268Z,3.82
2018-11-20T07:10:55.090Z,3.81
2018-11-20T07:11:55.000Z,3.88
2018-11-20T07:13:46.890Z,3.75
2018-11-20T07:14:46.774Z,3.72
2018-11-20T07:16:38.678Z,3.74
2018-11-20T07:17:38.594Z,3.74
2018-11-20T07:19:30.469Z,3.68
2018-11-20T07:20:30.356Z,3.74
2018-11-20T07:22:22.242Z,3.68
2018-11-20T07:23:22.069Z,3.70
2018-11-20T07:25:13.848Z,3.63
2018-11-20T07:26:13.763Z,3.64
2018-11-20T07:28:05.721Z,3.64
2018-11-20T07:29:05.627Z,3.63
2018-11-20T07:30:57.716Z,3.67
2018-11-20T07:31:57.411Z,3.63
2018-11-20T07:33:49.237Z,3.52
2018-11-20T07:34:49.161Z,3.59
2018-11-20T07:36:41.094Z,3.57
2018-11-20T07:37:40.961Z,3.62
2018-11-20T07:39:32.696Z,3.60
2018-11-20T07:40:32.636Z,3.67
2018-11-20T07:42:24.451Z,3.62
2018-11-20T07:43:24.458Z,3.68
2018-11-20T07:45:16.282Z,3.62
2018-11-20T07:46:16.174Z,3.68
2018-11-20T07:48:07.945Z,3.62
2018-11-20T07:49:07.898Z,3.59
2018-11-20T07:50:59.720Z,3.56
2018-11-20T07:51:59.623Z,3.60
2018-11-20T07:53:51.445Z,3.63
2018-11-20T07:54:51.323Z,3.64
2018-11-20T07:56:43.100Z,3.63
2018-11-20T07:57:43.010Z,3.59
2018-11-20T07:59:34.904Z,3.63
2018-11-20T08:00:34.824Z,3.54
2018-11-20T08:02:26.726Z,3.59
2018-11-20T08:03:26.652Z,3.64
2018-11-20T08:05:18.466Z,3.54
2018-11-20T08:06:18.433Z,3.59
2018-11-20T08:08:10.184Z,3.60
2018-11-20T08:09:10.090Z,3.54
2018-11-20T08:11:01.863Z,3.60
2018-11-20T08:12:01.821Z,3.62
2018-11-20T08:13:53.729Z,3.62
2018-11-20T08:14:53.671Z,3.52
2018-11-20T08:16:45.529Z,3.60
2018-11-20T08:17:45.418Z,3.53
2018-11-20T08:19:37.192Z,3.63
2018-11-20T08:20:37.120Z,3.64
2018-11-20T08:22:29.014Z,3.57
2018-11-20T08:23:28.896Z,3.59
2018-11-20T08:25:20.671Z,3.63
2018-11-20T08:26:20.647Z,3.59
2018-11-20T08:28:12.491Z,3.64
2018-11-20T08:29:12.339Z,3.57
2018-11-20T08:31:04.381Z,3.63
2018-11-20T08:32:04.088Z,3.59
2018-11-20T08:33:55.809Z,3.59
2018-11-20T08:35:01.894Z,3.63
2018-11-20T08:36:47.521Z,3.63
2018-11-20T08:37:47.454Z,3.54
2018-11-20T08:39:39.209Z,3.62
2018-11-20T08:40:39.133Z,3.64
2018-11-20T08:42:30.949Z,3.63
2018-11-20T08:43:30.823Z,3.59
2018-11-20T08:45:22.673Z,3.64
2018-11-20T08:46:22.534Z,3.68
2018-11-20T08:48:14.366Z,3.67
2018-11-20T08:49:14.210Z,3.57
2018-11-20T08:51:05.963Z,3.74
2018-11-20T08:52:05.887Z,3.60
2018-11-20T08:53:57.651Z,3.56
2018-11-20T08:54:57.574Z,3.64
2018-11-20T08:56:49.414Z,3.59
2018-11-20T08:57:49.341Z,3.64
2018-11-20T08:59:41.130Z,3.67
2018-11-20T09:00:41.049Z,3.71
2018-11-20T09:02:32.975Z,3.71
2018-11-20T09:03:32.770Z,3.60
2018-11-20T09:05:24.558Z,3.67
2018-11-20T09:06:24.471Z,3.74
2018-11-20T09:08:16.326Z,3.67
2018-11-20T09:09:16.251Z,3.71
2018-11-20T09:11:08.014Z,3.70
2018-11-20T09:12:07.941Z,3.77
2018-11-20T09:13:59.866Z,3.80
2018-11-20T09:14:59.606Z,3.71
2018-11-20T09:16:51.400Z,3.70
2018-11-20T09:17:51.348Z,3.72
2018-11-20T09:19:43.135Z,3.82
2018-11-20T09:20:43.162Z,3.78
2018-11-20T09:22:34.798Z,3.78
2018-11-20T09:23:34.747Z,3.78
2018-11-20T09:25:26.557Z,3.86
2018-11-20T09:26:26.416Z,3.75
2018-11-20T09:28:18.180Z,3.80
2018-11-20T09:29:18.133Z,3.84
2018-11-20T09:31:09.882Z,3.82
2018-11-20T09:32:09.812Z,3.68
2018-11-20T09:34:01.566Z,3.88
2018-11-20T09:35:01.598Z,3.89
2018-11-20T09:36:53.288Z,3.95
2018-11-20T09:37:53.205Z,3.89
2018-11-20T09:39:44.943Z,3.81
2018-11-20T09:40:44.886Z,3.98
2018-11-20T09:42:36.625Z,3.88
2018-11-20T09:43:36.547Z,3.88
2018-11-20T09:45:28.363Z,3.89
2018-11-20T09:46:28.299Z,3.84
2018-11-20T09:48:20.016Z,3.89
2018-11-20T09:49:19.948Z,3.88
2018-11-20T09:51:11.716Z,3.88
2018-11-20T09:52:11.651Z,3.84
2018-11-20T09:54:03.364Z,3.75
2018-11-20T09:55:03.279Z,3.86
2018-11-20T09:56:55.098Z,3.84
2018-11-20T09:57:54.997Z,3.84
2018-11-20T09:59:46.854Z,3.89
2018-11-20T10:00:46.679Z,3.89
2018-11-20T10:02:38.556Z,3.89
2018-11-20T10:03:38.439Z,3.88
2018-11-20T10:05:30.186Z,3.92
2018-11-20T10:06:30.074Z,3.90
2018-11-20T10:08:21.861Z,3.88
2018-11-20T10:09:21.762Z,3.93
2018-11-20T10:11:13.572Z,3.81
2018-11-20T10:12:13.466Z,3.88
2018-11-20T10:14:05.430Z,3.84
2018-11-20T10:15:05.255Z,3.86
2018-11-20T10:16:56.954Z,3.90
2018-11-20T10:17:56.872Z,3.88
2018-11-20T10:19:48.678Z,3.88
2018-11-20T10:20:48.627Z,3.90
2018-11-20T10:22:40.356Z,3.88
2018-11-20T10:23:40.332Z,3.81
2018-11-20T10:25:32.160Z,3.86
2018-11-20T10:26:31.972Z,3.84
2018-11-20T10:28:23.763Z,3.86
2018-11-20T10:29:23.672Z,3.88
2018-11-20T10:31:15.596Z,3.89
2018-11-20T10:32:15.385Z,3.88
2018-11-20T10:34:07.195Z,3.82
2018-11-20T10:35:07.067Z,3.78
2018-11-20T10:36:58.855Z,3.88
2018-11-20T10:37:58.754Z,3.90
2018-11-20T10:39:50.534Z,3.89
2018-11-20T10:40:50.469Z,3.84
2018-11-20T10:42:42.238Z,4.00
2018-11-20T10:43:42.138Z,3.90
2018-11-20T10:45:33.953Z,3.93
2018-11-20T10:46:33.898Z,3.90
2018-11-20T10:48:25.652Z,3.96
2018-11-20T10:49:25.542Z,3.99
2018-11-20T10:51:17.338Z,3.93
2018-11-20T10:52:17.242Z,3.93
2018-11-20T10:54:09.062Z,3.92
2018-11-20T10:55:08.934Z,3.93
2018-11-20T10:57:00.725Z,3.93
2018-11-20T10:58:00.618Z,3.99
2018-11-20T10:59:52.507Z,3.95
2018-11-20T11:00:52.319Z,3.95
2018-11-20T11:02:44.160Z,3.96
2018-11-20T11:03:44.047Z,3.92
2018-11-20T11:05:35.806Z,4.00
2018-11-20T11:06:35.922Z,3.93
2018-11-20T11:08:27.539Z,4.06
2018-11-20T11:09:27.416Z,4.07
2018-11-20T11:11:19.307Z,3.89
2018-11-20T11:12:19.178Z,3.96
2018-11-20T11:14:10.995Z,3.92
2018-11-20T11:15:10.866Z,3.96
2018-11-20T11:17:02.630Z,3.96
2018-11-20T11:18:02.552Z,4.07
2018-11-20T11:19:54.338Z,4.02
2018-11-20T11:20:54.288Z,3.93
2018-11-20T11:22:46.033Z,4.07
2018-11-20T11:23:45.937Z,4.04
2018-11-20T11:25:37.709Z,4.10
2018-11-20T11:26:37.623Z,4.07
2018-11-20T11:28:29.401Z,3.92
2018-11-20T11:29:29.331Z,3.95
2018-11-20T11:31:21.101Z,3.99
2018-11-20T11:32:21.015Z,3.95
2018-11-20T11:34:12.753Z,4.07
2018-11-20T11:35:12.664Z,3.95
2018-11-20T11:37:04.483Z,3.95
2018-11-20T11:38:04.378Z,3.93
2018-11-20T11:39:56.181Z,3.93
2018-11-20T11:40:56.078Z,3.98
2018-11-20T11:42:47.843Z,3.93
2018-11-20T11:43:47.772Z,3.92
2018-11-20T11:45:39.561Z,3.92
2018-11-20T11:46:39.474Z,3.95
2018-11-20T11:48:31.250Z,3.96
2018-11-20T11:49:31.195Z,3.92
2018-11-20T11:51:25.457Z,3.99
2018-11-20T11:52:25.345Z,3.96
2018-11-20T11:54:14.630Z,3.98
2018-11-20T11:55:14.555Z,3.95
2018-11-20T11:57:06.338Z,3.92
2018-11-20T11:58:06.281Z,3.90
2018-11-20T11:59:58.050Z,3.99
2018-11-20T12:00:57.979Z,3.82
2018-11-20T12:03:49.657Z,3.90
2018-11-20T12:05:41.500Z,3.86
2018-11-20T12:06:41.408Z,3.89
2018-11-20T12:08:33.188Z,3.81
2018-11-20T12:09:33.096Z,3.89
2018-11-20T12:11:24.910Z,3.78
2018-11-20T12:12:24.802Z,3.84
2018-11-20T12:14:16.610Z,3.88
2018-11-20T12:15:16.527Z,3.86
2018-11-20T12:17:08.323Z,3.86
2018-11-20T12:18:08.233Z,3.88
2018-11-20T12:19:59.948Z,3.88
2018-11-20T12:20:59.889Z,3.84
2018-11-20T12:22:51.682Z,3.82
2018-11-20T12:23:51.563Z,3.86
2018-11-20T12:25:43.323Z,3.84
2018-11-20T12:26:43.280Z,3.93
2018-11-20T12:28:35.004Z,3.92
2018-11-20T12:29:34.939Z,3.89
2018-11-20T12:31:28.760Z,3.90
2018-11-20T12:32:26.762Z,3.90
2018-11-20T12:34:18.972Z,3.95
2018-11-20T12:35:18.362Z,3.82
2018-11-20T12:37:10.111Z,3.93
2018-11-20T12:38:10.041Z,3.82
2018-11-20T12:40:01.823Z,3.93
2018-11-20T12:41:01.798Z,3.84
2018-11-20T12:42:53.566Z,3.95
2018-11-20T12:43:54.843Z,3.98
2018-11-20T12:45:45.215Z,3.93
2018-11-20T12:46:45.157Z,3.93
2018-11-20T12:48:38.454Z,3.84
2018-11-20T12:49:36.863Z,3.81
2018-11-20T12:51:28.632Z,3.78
2018-11-20T12:52:28.562Z,3.88
2018-11-20T12:54:20.495Z,3.84
2018-11-20T12:55:20.403Z,3.86
2018-11-20T12:57:13.934Z,3.78
2018-11-20T12:58:13.893Z,3.82
2018-11-20T13:00:03.917Z,3.84
2018-11-20T13:01:03.860Z,3.77
2018-11-20T13:02:55.584Z,3.77
2018-11-20T13:03:55.513Z,3.80
2018-11-20T13:05:47.299Z,3.81
2018-11-20T13:06:47.217Z,3.84
2018-11-20T13:08:40.442Z,3.84
2018-11-20T13:09:40.690Z,3.71
2018-11-20T13:11:30.695Z,3.82
2018-11-20T13:12:30.637Z,3.86
2018-11-20T13:14:22.530Z,3.81
2018-11-20T13:15:22.292Z,3.75
2018-11-20T13:17:16.067Z,3.74
2018-11-20T13:18:14.009Z,3.75
2018-11-20T13:20:06.218Z,3.78
2018-11-20T13:21:05.710Z,3.77
2018-11-20T13:22:57.477Z,3.78
2018-11-20T13:23:57.386Z,3.78
2018-11-20T13:25:49.194Z,3.77
2018-11-20T13:26:49.086Z,3.77
2018-11-20T13:28:40.846Z,3.77
2018-11-20T13:29:40.815Z,3.75
2018-11-20T13:31:32.547Z,3.75
2018-11-20T13:32:32.448Z,3.74
2018-11-20T13:34:25.251Z,3.86
2018-11-20T13:35:24.121Z,3.78
2018-11-20T13:37:16.165Z,3.77
2018-11-20T13:38:15.784Z,3.74
2018-11-20T13:40:07.600Z,3.72
2018-11-20T13:41:07.522Z,3.74
2018-11-20T13:42:59.318Z,3.70
2018-11-20T13:43:59.258Z,3.59
2018-11-20T13:45:51.934Z,3.57
2018-11-20T13:46:50.941Z,3.57
2018-11-20T13:48:42.841Z,3.59
2018-11-20T13:49:42.748Z,3.49
2018-11-20T13:51:34.554Z,3.44
2018-11-20T13:52:34.452Z,3.46
2018-11-20T13:54:26.220Z,3.50
2018-11-20T13:55:27.346Z,3.35
2018-11-20T13:57:17.898Z,3.44
2018-11-20T13:58:17.813Z,3.46
2018-11-20T14:00:09.588Z,3.42
2018-11-20T14:01:09.511Z,3.41
2018-11-20T14:03:01.426Z,3.50
2018-11-20T14:04:01.381Z,3.44
2018-11-20T14:05:53.147Z,3.34
2018-11-20T14:06:53.036Z,3.28
2018-11-20T14:08:44.821Z,3.45
2018-11-20T14:09:44.739Z,3.37
2018-11-20T14:11:37.562Z,3.28
2018-11-20T14:12:37.477Z,3.33
2018-11-20T14:14:29.249Z,3.37
2018-11-20T14:15:29.158Z,3.28
2018-11-20T14:17:20.938Z,3.33
2018-11-20T14:18:20.827Z,3.39
2018-11-20T14:20:12.636Z,3.22
2018-11-20T14:21:12.565Z,3.22
2018-11-20T14:23:04.503Z,3.25
2018-11-20T14:24:04.435Z,3.33
2018-11-20T14:25:56.303Z,3.35
2018-11-20T14:26:56.230Z,3.34
2018-11-20T14:28:47.982Z,3.37
2018-11-20T14:29:47.893Z,3.25
2018-11-20T14:31:39.720Z,3.20
2018-11-20T14:32:39.624Z,3.28
2018-11-20T14:34:31.555Z,3.28
2018-11-20T14:35:31.442Z,3.22
2018-11-20T14:37:23.827Z,3.23
2018-11-20T14:38:23.648Z,3.22
2018-11-20T14:40:15.531Z,3.31
2018-11-20T14:41:15.473Z,3.25
2018-11-20T14:43:07.379Z,3.26
2018-11-20T14:44:07.209Z,3.19
2018-11-20T14:45:58.928Z,3.23
2018-11-20T14:46:58.839Z,3.20
2018-11-20T14:48:50.648Z,3.17
2018-11-20T14:49:50.566Z,3.22
2018-11-20T14:51:42.318Z,3.22
2018-11-20T14:52:42.238Z,3.25
2018-11-20T14:54:34.006Z,3.20
2018-11-20T14:55:33.916Z,3.16
2018-11-20T14:57:25.698Z,3.20
2018-11-20T14:58:25.637Z,3.25
2018-11-20T15:00:17.349Z,3.23
2018-11-20T15:01:17.263Z,3.19
2018-11-20T15:03:09.061Z,3.20
2018-11-20T15:04:09.006Z,3.19
2018-11-20T15:06:00.724Z,3.20
2018-11-20T15:07:00.649Z,3.19
2018-11-20T15:08:52.453Z,3.15
2018-11-20T15:09:52.375Z,3.23
2018-11-20T15:11:44.128Z,3.20
2018-11-20T15:12:44.062Z,3.25
2018-11-20T15:14:35.925Z,3.22
2018-11-20T15:15:35.834Z,3.13
2018-11-20T15:17:27.671Z,3.19
2018-11-20T15:18:27.594Z,3.20
2018-11-20T15:20:19.387Z,3.22
2018-11-20T15:21:19.289Z,3.17
2018-11-20T15:23:11.047Z,3.20
2018-11-20T15:24:11.007Z,3.22
2018-11-20T15:26:04.074Z,3.17
2018-11-20T15:27:02.783Z,3.22
2018-11-20T15:28:54.586Z,3.16
2018-11-20T15:29:54.490Z,3.19
2018-11-20T15:31:46.291Z,3.17
2018-11-20T15:32:46.185Z,3.15
2018-11-20T15:34:37.993Z,3.17
2018-11-20T15:35:37.917Z,3.16
2018-11-20T15:37:29.696Z,3.12
2018-11-20T15:38:29.637Z,3.10
2018-11-20T15:40:21.384Z,3.13
2018-11-20T15:41:21.299Z,3.12
2018-11-20T15:43:13.061Z,3.08
2018-11-20T15:44:12.983Z,2.99
2018-11-20T15:46:04.788Z,3.04
2018-11-20T15:47:04.692Z,3.04
2018-11-20T15:48:56.488Z,3.08
2018-11-20T15:49:56.382Z,3.12
2018-11-20T15:51:48.216Z,3.02
2018-11-20T15:52:48.118Z,2.95
2018-11-20T15:54:39.864Z,2.97
2018-11-20T15:55:39.780Z,3.01
2018-11-20T15:57:31.558Z,2.97
2018-11-20T15:58:31.477Z,3.02
2018-11-20T16:00:23.259Z,3.04
2018-11-20T16:01:23.430Z,2.98
2018-11-20T16:03:15.017Z,2.97
2018-11-20T16:04:14.898Z,2.99
2018-11-20T16:06:06.690Z,3.04
2018-11-20T16:07:06.613Z,3.04
2018-11-20T16:08:58.496Z,3.04
2018-11-20T16:09:58.372Z,2.99
2018-11-20T16:11:50.132Z,2.97
2018-11-20T16:12:50.049Z,3.04
2018-11-20T16:14:41.843Z,2.95
2018-11-20T16:15:41.757Z,3.02
2018-11-20T16:17:33.690Z,3.02
2018-11-20T16:18:33.509Z,3.02
2018-11-20T16:20:25.296Z,3.01
2018-11-20T16:21:25.240Z,2.99
2018-11-20T16:23:16.973Z,2.97
2018-11-20T16:24:16.887Z,2.97
2018-11-20T16:26:08.826Z,2.97
2018-11-20T16:27:08.562Z,3.04
2018-11-20T16:29:00.386Z,2.99
2018-11-20T16:30:00.255Z,2.97
2018-11-20T16:31:52.142Z,3.12
2018-11-20T16:32:52.045Z,3.10
2018-11-20T16:34:43.827Z,3.05
2018-11-20T16:35:43.763Z,3.05
2018-11-20T16:37:35.700Z,3.05
2018-11-20T16:38:35.548Z,3.12
2018-11-20T16:40:27.340Z,3.13
2018-11-20T16:41:27.287Z,3.10
2018-11-20T16:43:19.024Z,3.19
2018-11-20T16:44:18.928Z,3.12
2018-11-20T16:46:10.886Z,3.17
2018-11-20T16:47:10.844Z,3.19
2018-11-20T16:49:02.635Z,3.17
2018-11-20T16:50:02.545Z,3.19
2018-11-20T16:51:54.351Z,3.12
2018-11-20T16:52:54.271Z,3.26
2018-11-20T16:54:46.136Z,3.15
2018-11-20T16:55:46.010Z,3.16
2018-11-20T16:57:37.781Z,3.17
2018-11-20T16:58:37.668Z,3.17
2018-11-20T17:00:29.464Z,3.23
2018-11-20T17:01:29.437Z,3.20
2018-11-20T17:03:21.116Z,3.22
2018-11-20T17:04:21.028Z,3.20
2018-11-20T17:06:12.823Z,3.22
2018-11-20T17:07:12.749Z,3.28
2018-11-20T17:09:04.555Z,3.20
2018-11-20T17:10:04.455Z,3.22
2018-11-20T17:11:56.224Z,3.28
2018-11-20T17:12:56.137Z,3.28
2018-11-20T17:14:47.964Z,3.22
2018-11-20T17:15:47.839Z,3.30
2018-11-20T17:17:39.693Z,3.30
2018-11-20T17:18:39.580Z,3.28
2018-11-20T17:20:31.306Z,3.34
2018-11-20T17:21:31.219Z,3.33
2018-11-20T17:23:23.069Z,3.37
2018-11-20T17:24:23.031Z,3.35
2018-11-20T17:26:14.757Z,3.37
2018-11-20T17:27:14.748Z,3.26
2018-11-20T17:29:06.559Z,3.35
2018-11-20T17:30:06.377Z,3.37
2018-11-20T17:31:58.132Z,3.34
2018-11-20T17:32:58.063Z,3.42
2018-11-20T17:34:49.820Z,3.33
2018-11-20T17:35:49.787Z,3.33
2018-11-20T17:37:41.541Z,3.30
2018-11-20T17:38:41.453Z,3.31
2018-11-20T17:40:33.199Z,3.41
2018-11-20T17:41:33.144Z,3.37
2018-11-20T17:43:25.256Z,3.44
2018-11-20T17:44:24.827Z,3.31
2018-11-20T17:46:16.611Z,3.50
2018-11-20T17:47:16.503Z,3.34
2018-11-20T17:49:08.446Z,3.39
2018-11-20T17:50:08.188Z,3.35
2018-11-20T17:52:00.053Z,3.42
2018-11-20T17:52:59.872Z,3.42
2018-11-20T17:54:51.661Z,3.34
2018-11-20T17:55:51.588Z,3.28
2018-11-20T17:57:43.407Z,3.35
2018-11-20T17:58:43.287Z,3.26
2018-11-20T18:00:35.078Z,3.37
2018-11-20T18:01:34.992Z,3.31
2018-11-20T18:03:26.761Z,3.28
2018-11-20T18:04:26.662Z,3.33
2018-11-20T18:06:18.452Z,3.35
2018-11-20T18:07:18.361Z,3.35
2018-11-20T18:09:10.128Z,3.35
2018-11-20T18:10:10.025Z,3.34
2018-11-20T18:12:01.889Z,3.31
2018-11-20T18:13:01.723Z,3.34
2018-11-20T18:14:53.515Z,3.34
2018-11-20T18:15:53.424Z,3.33
2018-11-20T18:17:45.245Z,3.33
2018-11-20T18:18:45.143Z,3.35
2018-11-20T18:20:36.982Z,3.34
2018-11-20T18:21:36.830Z,3.34
2018-11-20T18:23:28.596Z,3.33
2018-11-20T18:24:28.496Z,3.26
2018-11-20T18:26:20.265Z,3.30
2018-11-20T18:27:20.183Z,3.39
2018-11-20T18:29:11.944Z,3.34
2018-11-20T18:30:11.846Z,3.35
2018-11-20T18:32:03.652Z,3.39
2018-11-20T18:33:03.561Z,3.34
2018-11-20T18:34:55.339Z,3.25
2018-11-20T18:35:55.227Z,3.31
2018-11-20T18:37:46.995Z,3.33
2018-11-20T18:38:46.944Z,3.23
2018-11-20T18:40:38.688Z,3.37
2018-11-20T18:41:38.601Z,3.26
2018-11-20T18:43:30.352Z,3.22
2018-11-20T18:44:30.288Z,3.26
2018-11-20T18:46:22.019Z,3.23
2018-11-20T18:47:21.942Z,3.22
2018-11-20T18:49:13.698Z,3.22
2018-11-20T18:50:13.634Z,3.22
2018-11-20T18:52:05.432Z,3.22
2018-11-20T18:53:05.348Z,3.22
2018-11-20T18:54:57.107Z,3.28
2018-11-20T18:55:57.034Z,3.19
2018-11-20T18:57:48.826Z,3.26
2018-11-20T18:58:48.706Z,3.22
2018-11-20T19:00:40.476Z,3.26
2018-11-20T19:01:40.382Z,3.20
2018-11-20T19:03:32.210Z,3.19
2018-11-20T19:04:32.128Z,3.30
2018-11-20T19:06:24.057Z,3.28
2018-11-20T19:07:23.984Z,3.20
2018-11-20T19:09:15.757Z,3.26
2018-11-20T19:10:15.684Z,3.26