createdAt,value
2019-05-29T00:00:49.946Z,9.25
2019-05-29T00:05:52.668Z,7.70
2019-05-29T00:10:55.413Z,13.00
2019-05-29T00:15:58.155Z,10.63
2019-05-29T00:21:00.888Z,10.05
2019-05-29T00:26:03.605Z,9.83
2019-05-29T00:31:06.284Z,11.15
2019-05-29T00:36:10.265Z,7.70
2019-05-29T00:41:13.145Z,8.25
2019-05-29T00:46:15.871Z,8.75
2019-05-29T00:51:18.603Z,9.28
2019-05-29T00:56:21.339Z,7.55
2019-05-29T01:01:24.084Z,9.68
2019-05-29T01:06:26.801Z,8.33
2019-05-29T01:11:29.450Z,7.53
2019-05-29T01:16:32.108Z,9.35
2019-05-29T01:21:34.842Z,12.25
2019-05-29T01:26:37.497Z,6.80
2019-05-29T01:31:40.445Z,8.05
2019-05-29T01:36:43.243Z,9.20
2019-05-29T01:41:45.917Z,10.55
2019-05-29T01:46:48.642Z,7.58
2019-05-29T01:51:51.382Z,4.90
2019-05-29T01:56:54.037Z,7.95
2019-05-29T02:01:56.714Z,9.90
2019-05-29T02:06:59.446Z,7.25
2019-05-29T02:12:02.171Z,7.53
2019-05-29T02:17:05.213Z,6.90
2019-05-29T02:22:07.868Z,8.43
2019-05-29T02:27:10.534Z,11.75
2019-05-29T02:32:13.284Z,7.53
2019-05-29T02:37:15.949Z,8.30
2019-05-29T02:42:18.763Z,6.37
2019-05-29T02:47:21.706Z,9.33
2019-05-29T02:52:26.144Z,7.50
2019-05-29T02:57:29.212Z,7.65
2019-05-29T03:02:32.326Z,8.05
2019-05-29T03:07:35.600Z,8.93
2019-05-29T03:12:38.921Z,6.53
2019-05-29T03:17:41.605Z,6.65
2019-05-29T03:22:44.262Z,9.05
2019-05-29T03:27:46.917Z,5.35
2019-05-29T03:32:49.650Z,8.48
2019-05-29T03:37:52.390Z,7.78
2019-05-29T03:42:55.055Z,6.40
2019-05-29T03:47:57.778Z,8.18
2019-05-29T03:53:00.764Z,6.35
2019-05-29T03:58:03.511Z,7.80
2019-05-29T04:03:06.246Z,7.03
2019-05-29T04:08:08.905Z,7.87
2019-05-29T04:13:12.108Z,6.17
2019-05-29T04:18:19.686Z,7.47
2019-05-29T04:23:23.334Z,8.78
2019-05-29T04:28:27.928Z,9.20
2019-05-29T04:33:32.478Z,8.13
2019-05-29T04:38:37.775Z,6.33
2019-05-29T04:43:40.083Z,9.13
2019-05-29T04:48:42.812Z,10.28
2019-05-29T04:53:45.557Z,7.28
2019-05-29T04:58:48.313Z,8.18
2019-05-29T05:03:51.067Z,9.13
2019-05-29T05:08:54.141Z,8.10
2019-05-29T05:13:56.901Z,7.03
2019-05-29T05:18:59.637Z,10.98
2019-05-29T05:24:02.314Z,7.78
2019-05-29T05:29:05.042Z,9.43
2019-05-29T05:34:07.724Z,9.48
2019-05-29T05:39:10.430Z,9.85
2019-05-29T05:44:13.444Z,11.43
2019-05-29T05:49:16.623Z,6.85
2019-05-29T05:54:19.365Z,12.78
2019-05-29T05:59:22.111Z,7.78
2019-05-29T06:04:24.839Z,8.13
2019-05-29T06:09:27.497Z,8.93
2019-05-29T06:14:30.163Z,12.93
2019-05-29T06:19:32.901Z,9.93
2019-05-29T06:24:37.198Z,10.53
2019-05-29T06:29:41.238Z,12.43
2019-05-29T06:34:44.089Z,9.63
2019-05-29T06:39:46.763Z,15.50
2019-05-29T06:44:50.151Z,11.08
2019-05-29T06:49:53.181Z,12.63
2019-05-29T06:55:15.982Z,13.28
2019-05-29T07:00:34.475Z,14.38
2019-05-29T07:05:23.530Z,14.00
2019-05-29T07:10:26.457Z,14.15
2019-05-29T07:15:29.439Z,11.18
2019-05-29T07:20:32.357Z,11.80
2019-05-29T07:25:35.198Z,14.73
2019-05-29T07:30:39.175Z,10.38
2019-05-29T07:35:43.627Z,15.10
2019-05-29T07:40:49.293Z,13.68
2019-05-29T07:45:51.356Z,11.03
2019-05-29T07:51:06.348Z,12.33
2019-05-29T07:55:58.718Z,15.83
2019-05-29T08:06:16.120Z,14.23
2019-05-29T08:11:18.791Z,16.23
2019-05-29T08:16:21.529Z,10.63
2019-05-29T08:21:24.207Z,12.90
2019-05-29T08:26:26.946Z,11.73
2019-05-29T08:31:29.953Z,11.68
2019-05-29T08:36:32.760Z,11.43
2019-05-29T08:41:35.503Z,14.38
2019-05-29T08:46:38.253Z,11.53
2019-05-29T08:51:41.802Z,11.88
2019-05-29T08:56:44.544Z,11.33
2019-05-29T09:01:48.674Z,11.50
2019-05-29T09:06:53.346Z,13.08
2019-05-29T09:11:56.313Z,10.75
2019-05-29T09:16:59.004Z,13.40
2019-05-29T09:22:01.730Z,15.18
2019-05-29T09:27:04.448Z,11.25
2019-05-29T09:32:07.133Z,11.48
2019-05-29T09:37:09.937Z,12.33
2019-05-29T09:42:12.694Z,14.33
2019-05-29T09:47:16.937Z,11.68
2019-05-29T09:52:19.805Z,14.25
2019-05-29T09:57:22.531Z,12.28
2019-05-29T10:02:25.262Z,10.15
2019-05-29T10:07:27.936Z,17.05
2019-05-29T10:12:30.592Z,9.30
2019-05-29T10:17:33.246Z,11.97
2019-05-29T10:22:35.978Z,10.55
2019-05-29T10:27:38.712Z,9.75
2019-05-29T10:32:42.695Z,11.97
2019-05-29T10:37:46.638Z,10.05
2019-05-29T10:42:49.433Z,11.95
2019-05-29T10:47:52.503Z,11.60
2019-05-29T10:52:56.454Z,9.00
2019-05-29T10:57:59.133Z,11.18
2019-05-29T11:03:01.858Z,10.93
2019-05-29T11:08:04.530Z,8.05
2019-05-29T11:13:07.198Z,10.85
2019-05-29T11:18:09.921Z,9.10
2019-05-29T11:23:12.899Z,10.20
2019-05-29T11:28:15.699Z,10.15
2019-05-29T11:33:18.695Z,9.00
2019-05-29T11:38:21.366Z,9.45
2019-05-29T11:43:24.033Z,10.58
2019-05-29T11:48:26.703Z,13.08
2019-05-29T11:53:29.434Z,12.60
2019-05-29T11:58:32.381Z,9.25
2019-05-29T12:03:35.062Z,11.73
2019-05-29T12:08:37.813Z,11.50
2019-05-29T12:13:40.545Z,13.10
2019-05-29T12:18:43.211Z,9.53
2019-05-29T12:23:45.960Z,9.40
2019-05-29T12:28:48.621Z,13.83
2019-05-29T12:33:51.287Z,10.15
2019-05-29T12:38:55.219Z,10.68
2019-05-29T12:43:59.393Z,12.73
2019-05-29T12:49:02.238Z,10.85
2019-05-29T12:54:05.263Z,12.95
2019-05-29T12:59:08.121Z,11.15
2019-05-29T13:04:10.857Z,10.32
2019-05-29T13:09:13.581Z,11.35
2019-05-29T13:14:16.633Z,11.12
2019-05-29T13:19:19.287Z,11.38
2019-05-29T13:24:21.939Z,16.77
2019-05-29T13:29:24.925Z,11.93
2019-05-29T13:34:27.585Z,11.03
2019-05-29T13:39:30.246Z,11.50
2019-05-29T13:44:32.993Z,10.48
2019-05-29T13:49:36.029Z,9.73
2019-05-29T13:54:38.749Z,9.05
2019-05-29T13:59:41.475Z,8.88
2019-05-29T14:04:44.137Z,8.88
2019-05-29T14:09:47.113Z,7.62
2019-05-29T14:14:49.791Z,6.37
2019-05-29T14:19:52.522Z,8.85
2019-05-29T14:24:55.342Z,6.00
2019-05-29T14:29:58.071Z,4.17
2019-05-29T14:35:03.741Z,4.55
2019-05-29T14:40:07.766Z,11.97
2019-05-29T14:45:12.870Z,8.03
2019-05-29T14:50:15.880Z,6.83
2019-05-29T14:55:18.872Z,6.90
2019-05-29T15:00:25.415Z,6.90
2019-05-29T15:05:26.633Z,6.15
2019-05-29T15:10:29.376Z,5.42
2019-05-29T15:15:32.108Z,6.60
2019-05-29T15:20:34.778Z,7.33
2019-05-29T15:25:37.537Z,4.97
2019-05-29T15:30:40.254Z,7.80
2019-05-29T15:35:42.938Z,5.50
2019-05-29T15:40:45.613Z,5.67
2019-05-29T15:45:48.601Z,6.75
2019-05-29T15:50:51.268Z,4.92
2019-05-29T15:55:54.014Z,5.75
2019-05-29T16:00:56.686Z,7.15
2019-05-29T16:05:59.423Z,5.08
2019-05-29T16:11:02.157Z,4.17
2019-05-29T16:16:04.885Z,5.03
2019-05-29T16:21:07.610Z,7.20
2019-05-29T16:26:11.029Z,6.40
2019-05-29T16:31:14.921Z,5.78
2019-05-29T16:36:18.673Z,3.90
2019-05-29T16:41:21.992Z,3.10
2019-05-29T16:46:24.837Z,3.15
2019-05-29T16:51:27.558Z,4.05
2019-05-29T16:56:30.220Z,3.35
2019-05-29T17:01:32.970Z,2.45
2019-05-29T17:06:35.782Z,5.65
2019-05-29T17:11:38.454Z,1.77
2019-05-29T17:16:41.287Z,1.52
2019-05-29T17:21:43.957Z,2.65
2019-05-29T17:26:46.673Z,2.40
2019-05-29T17:31:49.343Z,3.08
2019-05-29T17:36:52.077Z,1.32
2019-05-29T17:41:54.816Z,2.02
2019-05-29T17:46:58.553Z,2.00
2019-05-29T17:52:01.562Z,2.62
2019-05-29T17:57:04.391Z,3.22
2019-05-29T18:02:07.707Z,1.70
2019-05-29T18:07:10.440Z,5.92
2019-05-29T18:12:13.099Z,1.72
2019-05-29T18:17:17.353Z,3.12
2019-05-29T18:22:21.515Z,2.80
2019-05-29T18:27:24.443Z,4.85
2019-05-29T18:32:28.917Z,3.92
2019-05-29T18:37:32.461Z,2.22
2019-05-29T18:42:36.023Z,2.75
2019-05-29T18:47:38.681Z,4.17
2019-05-29T18:52:41.347Z,3.30
2019-05-29T18:57:44.489Z,4.12
2019-05-29T19:02:47.155Z,3.37
2019-05-29T19:07:49.892Z,3.40
2019-05-29T19:12:52.623Z,3.62
2019-05-29T19:17:55.296Z,2.05
2019-05-29T19:22:57.945Z,3.52
2019-05-29T19:28:00.602Z,5.37
2019-05-29T19:33:03.358Z,3.60
2019-05-29T19:38:06.057Z,2.15
2019-05-29T19:43:08.730Z,1.40
2019-05-29T19:48:11.459Z,4.90
2019-05-29T19:53:14.176Z,3.12
2019-05-29T19:58:16.854Z,3.25
2019-05-29T20:03:20.169Z,2.52
2019-05-29T20:08:22.962Z,2.87
2019-05-29T20:13:25.696Z,2.62
2019-05-29T20:18:28.384Z,2.20
2019-05-29T20:23:31.055Z,2.35
2019-05-29T20:28:34.273Z,7.03
2019-05-29T20:33:37.049Z,2.83
2019-05-29T20:38:41.269Z,2.85
2019-05-29T20:43:44.425Z,3.60
2019-05-29T20:48:47.070Z,2.92
2019-05-29T20:53:49.743Z,2.67
2019-05-29T20:58:52.414Z,2.55
2019-05-29T21:03:55.086Z,5.47
2019-05-29T21:08:57.772Z,2.72
2019-05-29T21:14:00.505Z,3.75
2019-05-29T21:19:03.303Z,3.83
2019-05-29T21:24:05.975Z,3.30
2019-05-29T21:29:08.706Z,2.60
2019-05-29T21:34:11.465Z,3.02
2019-05-29T21:39:14.708Z,2.40
2019-05-29T21:44:17.387Z,4.37
2019-05-29T21:49:20.127Z,3.90
2019-05-29T21:54:22.875Z,4.22
2019-05-29T21:59:25.523Z,6.25
2019-05-29T22:04:28.458Z,4.25
2019-05-29T22:09:31.246Z,2.95
2019-05-29T22:14:33.901Z,4.12
2019-05-29T22:19:36.635Z,5.80
2019-05-29T22:24:39.311Z,4.40
2019-05-29T22:29:42.053Z,4.15
2019-05-29T22:34:44.784Z,7.12
2019-05-29T22:39:47.442Z,4.55
2019-05-29T22:44:51.511Z,3.37
2019-05-29T22:49:55.797Z,4.20
2019-05-29T22:54:59.923Z,4.50
2019-05-29T23:00:05.476Z,3.90
2019-05-29T23:05:08.550Z,4.67
2019-05-29T23:10:12.653Z,8.05
2019-05-29T23:15:15.436Z,13.80
2019-05-29T23:20:18.258Z,4.28
2019-05-29T23:25:20.977Z,6.28
2019-05-29T23:30:24.080Z,3.60
2019-05-29T23:35:27.085Z,5.87
2019-05-29T23:40:29.737Z,3.85
2019-05-29T23:45:32.454Z,5.12
2019-05-29T23:50:35.163Z,9.38
2019-05-29T23:55:37.874Z,5.17
