createdAt,value
2022-08-22T00:09:19.709Z,46.26
2022-08-22T00:38:24.622Z,46.17
2022-08-22T01:07:38.628Z,46.29
2022-08-22T01:36:00.368Z,46.19
2022-08-22T02:05:03.718Z,46.02
2022-08-22T02:34:06.281Z,46.23
2022-08-22T03:03:08.408Z,46.12
2022-08-22T03:32:13.011Z,46.09
2022-08-22T04:01:18.617Z,45.6
2022-08-22T04:30:08.169Z,45.91
2022-08-22T04:59:10.762Z,45.99
2022-08-22T05:28:08.945Z,45.08
2022-08-22T05:57:15.677Z,44.62
2022-08-22T06:26:21.446Z,44.79
2022-08-22T06:54:38.356Z,44.59
2022-08-22T07:23:27.574Z,44.8
2022-08-22T07:52:06.671Z,45.16
2022-08-22T08:20:56.243Z,45.14
2022-08-22T08:49:56.707Z,45.31
2022-08-22T09:18:20.783Z,45.32
2022-08-22T09:46:58.178Z,45.45
2022-08-22T10:15:50.062Z,45.53
2022-08-22T10:44:48.326Z,45.74
2022-08-22T11:13:17.640Z,45.91
2022-08-22T11:41:55.377Z,46.11
2022-08-22T12:10:58.004Z,46.18
2022-08-22T12:39:29.580Z,46.21
2022-08-22T13:08:10.280Z,45.95
2022-08-22T13:36:52.461Z,45.87
2022-08-22T14:05:12.429Z,45.86
2022-08-22T14:33:48.099Z,46.31
2022-08-22T15:02:20.878Z,46.42
2022-08-22T15:30:54.485Z,46.7
2022-08-22T15:59:13.012Z,46.55
2022-08-22T16:27:56.191Z,46.48
2022-08-22T16:56:36.389Z,46.5
2022-08-22T17:25:07.736Z,46.47
2022-08-22T17:53:45.206Z,46.41
2022-08-22T18:22:45.565Z,46.33
2022-08-22T18:51:29.207Z,46.13
2022-08-22T19:20:04.110Z,45.74
2022-08-22T19:48:42.451Z,45.22
2022-08-22T20:17:27.155Z,44.83
2022-08-22T20:46:03.621Z,45.25
2022-08-22T21:14:34.274Z,45.03
2022-08-22T21:43:25.020Z,45.15
2022-08-22T22:12:14.503Z,45.23
2022-08-22T22:41:00.985Z,45.45
2022-08-22T23:09:45.675Z,45.51
2022-08-22T23:38:09.782Z,45.54
