createdAt,value
2023-04-25T00:00:08.745Z,64.5
2023-04-25T00:05:08.387Z,64.51
2023-04-25T00:10:08.549Z,64.52
2023-04-25T00:15:08.606Z,64.5
2023-04-25T00:20:08.609Z,64.48
2023-04-25T00:25:08.622Z,64.48
2023-04-25T00:30:08.674Z,64.48
2023-04-25T00:35:08.737Z,64.48
2023-04-25T00:40:08.823Z,64.47
2023-04-25T00:45:08.861Z,64.47
2023-04-25T00:50:08.928Z,64.47
2023-04-25T00:55:09.027Z,64.49
2023-04-25T01:00:08.041Z,64.47
2023-04-25T01:05:08.810Z,64.47
2023-04-25T01:10:08.832Z,64.48
2023-04-25T01:15:08.935Z,64.48
2023-04-25T01:20:07.978Z,64.49
2023-04-25T01:25:08.004Z,64.49
2023-04-25T01:30:08.023Z,64.49
2023-04-25T01:35:08.065Z,64.5
2023-04-25T01:40:08.113Z,64.5
2023-04-25T01:45:08.185Z,64.5
2023-04-25T01:50:08.221Z,64.48
2023-04-25T01:55:08.276Z,64.51
2023-04-25T02:00:08.299Z,64.52
2023-04-25T02:05:08.357Z,64.52
2023-04-25T02:10:08.435Z,64.51
2023-04-25T02:15:08.562Z,64.51
2023-04-25T02:20:08.634Z,64.51
2023-04-25T02:25:08.686Z,64.51
2023-04-25T02:30:08.753Z,64.54
2023-04-25T02:35:08.817Z,64.53
2023-04-25T02:40:08.902Z,64.53
2023-04-25T02:45:08.948Z,64.55
2023-04-25T02:50:08.031Z,64.55
2023-04-25T02:55:08.041Z,64.55
2023-04-25T03:00:08.121Z,64.55
2023-04-25T03:05:08.145Z,64.57
2023-04-25T03:10:08.200Z,64.58
2023-04-25T03:15:08.346Z,64.58
2023-04-25T03:20:08.457Z,64.61
2023-04-25T03:25:08.483Z,64.62
2023-04-25T03:30:08.529Z,64.6
2023-04-25T03:35:08.566Z,64.63
2023-04-25T03:40:08.775Z,64.65
2023-04-25T03:45:08.847Z,64.64
2023-04-25T03:50:08.870Z,64.64
2023-04-25T03:55:08.904Z,64.67
2023-04-25T04:00:08.945Z,64.68
2023-04-25T04:05:02.713Z,64.68
2023-04-25T04:10:03.023Z,64.68
2023-04-25T04:15:02.245Z,64.72
2023-04-25T04:20:02.318Z,64.75
2023-04-25T04:25:02.498Z,64.77
2023-04-25T04:30:02.775Z,64.77
2023-04-25T04:35:02.945Z,64.78
2023-04-25T04:40:02.088Z,64.81
2023-04-25T04:45:02.228Z,64.81
2023-04-25T04:50:02.340Z,64.83
2023-04-25T04:55:02.476Z,64.83
2023-04-25T05:00:02.617Z,64.87
2023-04-25T05:05:02.786Z,64.87
2023-04-25T05:10:02.880Z,64.88
2023-04-25T05:15:03.037Z,64.86
2023-04-25T05:20:02.336Z,64.89
2023-04-25T05:25:02.462Z,64.89
2023-04-25T05:30:02.642Z,64.88
2023-04-25T05:35:02.985Z,64.88
2023-04-25T05:40:02.150Z,64.89
2023-04-25T05:45:02.330Z,64.87
2023-04-25T05:50:02.617Z,64.88
2023-04-25T05:55:02.783Z,64.88
2023-04-25T06:00:02.909Z,64.88
2023-04-25T06:05:03.241Z,64.86
2023-04-25T06:10:02.597Z,64.85
2023-04-25T06:15:04.729Z,64.83
2023-04-25T06:20:02.738Z,64.83
2023-04-25T06:25:02.756Z,64.8
2023-04-25T06:30:02.959Z,64.81
2023-04-25T06:35:02.128Z,64.79
2023-04-25T06:40:02.245Z,64.76
2023-04-25T06:45:02.408Z,64.76
2023-04-25T06:50:02.516Z,64.75
2023-04-25T06:55:02.668Z,64.75
2023-04-25T07:00:02.842Z,64.74
2023-04-25T07:05:03.060Z,64.71
2023-04-25T07:10:02.274Z,64.71
2023-04-25T07:15:02.368Z,64.69
2023-04-25T07:20:02.550Z,64.67
2023-04-25T07:25:02.655Z,64.67
2023-04-25T07:30:02.822Z,64.65
2023-04-25T07:35:03.149Z,64.62
2023-04-25T07:40:02.346Z,64.62
2023-04-25T07:45:02.588Z,64.62
2023-04-25T07:50:02.714Z,64.56
2023-04-25T07:55:02.880Z,64.56
2023-04-25T08:00:03.087Z,64.51
2023-04-25T08:05:02.419Z,64.45
2023-04-25T08:10:02.621Z,64.43
2023-04-25T08:15:02.813Z,64.38
2023-04-25T08:20:03.027Z,64.34
2023-04-25T08:25:02.243Z,64.3
2023-04-25T08:30:02.391Z,64.27
2023-04-25T08:35:02.517Z,64.23
2023-04-25T08:40:02.653Z,64.19
2023-04-25T08:45:04.472Z,64.13
2023-04-25T08:50:03.110Z,64.04
2023-04-25T08:55:02.215Z,63.98
2023-04-25T09:00:02.348Z,63.92
2023-04-25T09:05:02.558Z,63.87
2023-04-25T09:10:02.718Z,63.81
2023-04-25T09:15:02.894Z,63.75
2023-04-25T09:20:03.107Z,63.66
2023-04-25T09:25:02.237Z,63.58
2023-04-25T09:30:02.473Z,63.55
2023-04-25T09:35:02.581Z,63.56
2023-04-25T09:40:02.780Z,63.57
2023-04-25T09:45:02.124Z,63.62
2023-04-25T09:50:02.303Z,63.66
2023-04-25T09:55:02.513Z,63.7
2023-04-25T10:00:02.731Z,63.76
2023-04-25T10:05:02.904Z,63.79
2023-04-25T10:10:02.113Z,63.8
2023-04-25T10:15:02.397Z,63.8
2023-04-25T10:20:02.558Z,63.78
2023-04-25T10:25:02.752Z,63.74
2023-04-25T10:30:02.845Z,63.71
2023-04-25T10:35:02.978Z,63.69
2023-04-25T10:40:02.190Z,63.6
2023-04-25T10:45:02.321Z,63.56
2023-04-25T10:50:02.543Z,63.43
2023-04-25T10:55:02.678Z,63.35
2023-04-25T11:00:02.803Z,63.25
2023-04-25T11:05:03.072Z,63.15
2023-04-25T11:10:02.223Z,63.09
2023-04-25T11:15:02.391Z,63.09
2023-04-25T11:20:02.572Z,63.1
2023-04-25T11:25:02.739Z,63.14
2023-04-25T11:30:02.893Z,63.14
2023-04-25T11:35:03.066Z,63.12
2023-04-25T11:40:02.186Z,63.05
2023-04-25T11:45:02.445Z,63.05
2023-04-25T11:50:02.578Z,63.05
2023-04-25T11:55:02.680Z,63.03
2023-04-25T12:00:02.821Z,63.04
2023-04-25T12:05:15.944Z,63.06
2023-04-25T12:10:02.441Z,63.06
2023-04-25T12:15:02.719Z,62.98
2023-04-25T12:20:02.871Z,62.92
2023-04-25T12:25:02.973Z,62.86
2023-04-25T12:30:02.114Z,62.73
2023-04-25T12:35:02.288Z,62.64
2023-04-25T12:40:02.511Z,62.47
2023-04-25T12:45:02.696Z,62.28
2023-04-25T12:50:02.931Z,62.11
2023-04-25T12:55:03.090Z,61.95
2023-04-25T13:00:02.304Z,61.8
2023-04-25T13:05:02.435Z,61.64
2023-04-25T13:10:02.559Z,61.53
2023-04-25T13:15:02.757Z,61.4
2023-04-25T13:20:02.964Z,61.33
2023-04-25T13:25:02.178Z,61.32
2023-04-25T13:30:02.273Z,61.32
2023-04-25T13:35:06.058Z,61.34
2023-04-25T13:40:02.393Z,61.45
2023-04-25T13:45:02.528Z,61.53
2023-04-25T13:50:02.641Z,61.6
2023-04-25T13:55:02.804Z,61.63
2023-04-25T14:00:08.848Z,61.67
2023-04-25T14:05:04.748Z,61.67
2023-04-25T14:10:02.889Z,61.71
2023-04-25T14:15:03.068Z,61.73
2023-04-25T14:20:02.205Z,61.69
2023-04-25T14:25:02.341Z,61.67
2023-04-25T14:30:02.552Z,61.68
2023-04-25T14:35:02.674Z,61.69
2023-04-25T14:40:02.871Z,61.68
2023-04-25T14:45:02.097Z,61.69
2023-04-25T14:50:02.332Z,61.71
2023-04-25T14:55:02.514Z,61.68
2023-04-25T15:00:02.699Z,61.65
2023-04-25T15:05:03.110Z,61.63
2023-04-25T15:10:02.367Z,61.62
2023-04-25T15:15:02.528Z,61.6
2023-04-25T15:20:02.717Z,61.55
2023-04-25T15:25:02.854Z,61.55
2023-04-25T15:30:03.000Z,61.55
2023-04-25T15:35:02.186Z,61.6
2023-04-25T15:40:09.799Z,61.6
2023-04-25T15:45:04.588Z,61.63
2023-04-25T15:50:02.708Z,61.61
2023-04-25T15:55:02.840Z,61.64
2023-04-25T16:00:03.014Z,61.64
2023-04-25T16:05:02.372Z,61.62
2023-04-25T16:10:02.655Z,61.62
2023-04-25T16:15:02.792Z,61.6
2023-04-25T16:20:02.893Z,61.6
2023-04-25T16:25:03.031Z,61.6
2023-04-25T16:30:02.208Z,61.73
2023-04-25T16:35:02.416Z,61.74
2023-04-25T16:40:02.515Z,61.72
2023-04-25T16:45:02.670Z,61.72
2023-04-25T16:50:02.807Z,61.69
2023-04-25T16:55:02.934Z,61.73
2023-04-25T17:00:03.060Z,61.71
2023-04-25T17:05:02.285Z,61.71
2023-04-25T17:10:02.458Z,61.72
2023-04-25T17:15:02.661Z,61.75
2023-04-25T17:20:02.890Z,61.77
2023-04-25T17:25:03.047Z,61.79
2023-04-25T17:30:02.243Z,61.81
2023-04-25T17:35:02.378Z,61.81
2023-04-25T17:40:02.532Z,61.84
2023-04-25T17:45:02.774Z,61.84
2023-04-25T17:50:02.875Z,61.85
2023-04-25T17:55:02.344Z,61.84
2023-04-25T18:00:03.971Z,61.86
2023-04-25T18:05:02.946Z,61.91
2023-04-25T18:10:02.128Z,61.92
2023-04-25T18:15:02.278Z,61.92
2023-04-25T18:20:02.487Z,61.92
2023-04-25T18:25:02.909Z,61.91
2023-04-25T18:30:03.111Z,61.94
2023-04-25T18:35:02.302Z,61.99
2023-04-25T18:40:02.526Z,62.02
2023-04-25T18:45:02.764Z,62.05
2023-04-25T18:50:02.899Z,62.07
2023-04-25T18:55:03.029Z,62.11
2023-04-25T19:00:02.225Z,62.12
2023-04-25T19:05:02.415Z,62.18
2023-04-25T19:10:02.582Z,62.18
2023-04-25T19:15:02.764Z,62.21
2023-04-25T19:20:03.083Z,62.24
2023-04-25T19:25:10.480Z,62.24
2023-04-25T19:30:02.224Z,62.24
2023-04-25T19:35:02.320Z,62.31
2023-04-25T19:40:02.457Z,62.33
2023-04-25T19:45:02.673Z,62.35
2023-04-25T19:50:02.812Z,62.38
2023-04-25T19:55:03.115Z,62.41
2023-04-25T20:00:02.210Z,62.38
2023-04-25T20:05:02.421Z,62.4
2023-04-25T20:10:02.606Z,62.42
2023-04-25T20:15:02.714Z,62.46
2023-04-25T20:20:02.934Z,62.46
2023-04-25T20:25:02.056Z,62.49
2023-04-25T20:30:02.217Z,62.49
2023-04-25T20:35:02.329Z,62.5
2023-04-25T20:40:02.471Z,62.51
2023-04-25T20:45:02.590Z,62.54
2023-04-25T20:50:02.748Z,62.54
2023-04-25T20:55:02.928Z,62.58
2023-04-25T21:00:02.311Z,62.59
2023-04-25T21:05:15.330Z,62.62
2023-04-25T21:10:08.371Z,62.62
2023-04-25T21:15:08.462Z,62.63
2023-04-25T21:20:08.491Z,62.63
2023-04-25T21:25:08.972Z,62.67
2023-04-25T21:30:08.128Z,62.69
2023-04-25T21:35:08.195Z,62.69
2023-04-25T21:40:08.243Z,62.72
2023-04-25T21:45:08.298Z,62.74
2023-04-25T21:50:08.345Z,62.73
2023-04-25T21:55:08.421Z,62.74
2023-04-25T22:00:08.470Z,62.73
2023-04-25T22:05:08.543Z,62.75
2023-04-25T22:10:08.566Z,62.77
2023-04-25T22:15:08.634Z,62.78
2023-04-25T22:20:08.650Z,62.77
2023-04-25T22:25:08.661Z,62.79
2023-04-25T22:30:08.684Z,62.81
2023-04-25T22:35:08.794Z,62.81
2023-04-25T22:40:08.819Z,62.81
2023-04-25T22:45:08.922Z,62.83
2023-04-25T22:50:08.978Z,62.84
2023-04-25T22:55:08.069Z,62.86
2023-04-25T23:01:44.936Z,62.86
2023-04-25T23:05:07.974Z,62.86
2023-04-25T23:10:08.007Z,62.86
2023-04-25T23:15:08.108Z,62.92
2023-04-25T23:20:08.203Z,62.92
2023-04-25T23:25:08.292Z,62.94
2023-04-25T23:30:08.361Z,62.93
2023-04-25T23:35:08.469Z,62.94
2023-04-25T23:40:08.706Z,62.97
2023-04-25T23:45:08.767Z,62.98
2023-04-25T23:50:08.844Z,63.0
2023-04-25T23:55:08.887Z,63.0
