createdAt,value
2019-05-23T00:02:29.886Z,12.71
2019-05-23T00:05:25.957Z,12.49
2019-05-23T00:08:14.159Z,12.30
2019-05-23T00:10:54.205Z,12.30
2019-05-23T00:13:45.612Z,12.66
2019-05-23T00:16:18.264Z,12.88
2019-05-23T00:18:48.681Z,12.91
2019-05-23T00:21:20.021Z,12.72
2019-05-23T00:23:50.236Z,12.62
2019-05-23T00:26:19.884Z,12.91
2019-05-23T00:28:50.283Z,12.67
2019-05-23T00:34:16.598Z,12.96
2019-05-23T00:36:46.236Z,12.93
2019-05-23T00:39:16.861Z,12.79
2019-05-23T00:41:47.996Z,12.75
2019-05-23T00:44:18.014Z,12.65
2019-05-23T00:46:48.742Z,12.91
2019-05-23T00:49:19.908Z,12.56
2019-05-23T00:51:49.471Z,12.57
2019-05-23T00:54:19.565Z,12.66
2019-05-23T00:56:49.577Z,12.92
2019-05-23T00:59:27.162Z,12.75
2019-05-23T01:01:50.796Z,12.54
2019-05-23T01:04:31.401Z,12.60
2019-05-23T01:07:02.236Z,12.85
2019-05-23T01:09:32.585Z,12.87
2019-05-23T01:12:02.248Z,12.83
2019-05-23T01:14:31.771Z,12.87
2019-05-23T01:17:01.899Z,12.70
2019-05-23T01:19:32.146Z,12.52
2019-05-23T01:22:03.910Z,13.00
2019-05-23T01:24:40.900Z,12.49
2019-05-23T01:27:10.925Z,12.49
2019-05-23T01:29:49.482Z,12.54
2019-05-23T01:32:20.161Z,12.49
2019-05-23T01:34:49.794Z,12.80
2019-05-23T01:37:19.803Z,12.67
2019-05-23T01:39:49.705Z,12.81
2019-05-23T01:42:19.925Z,12.81
2019-05-23T01:44:49.611Z,12.55
2019-05-23T01:47:20.139Z,12.83
2019-05-23T01:49:49.790Z,13.16
2019-05-23T01:52:19.259Z,13.08
2019-05-23T01:54:48.872Z,13.00
2019-05-23T01:57:18.681Z,14.32
2019-05-23T01:59:48.303Z,13.52
2019-05-23T02:02:19.200Z,12.60
2019-05-23T02:04:49.037Z,12.60
2019-05-23T02:07:19.780Z,13.15
2019-05-23T02:09:49.208Z,13.15
2019-05-23T02:12:19.252Z,13.08
2019-05-23T02:14:49.855Z,12.73
2019-05-23T02:17:19.300Z,12.87
2019-05-23T02:19:49.329Z,12.94
2019-05-23T02:22:19.089Z,13.22
2019-05-23T02:24:48.804Z,12.77
2019-05-23T02:27:20.307Z,13.01
2019-05-23T02:29:49.681Z,12.83
2019-05-23T02:32:19.084Z,12.81
2019-05-23T02:34:49.124Z,12.98
2019-05-23T02:37:32.606Z,13.10
2019-05-23T02:40:10.354Z,13.32
2019-05-23T02:42:47.259Z,13.25
2019-05-23T02:45:27.351Z,13.30
2019-05-23T02:47:58.269Z,12.84
2019-05-23T02:50:31.185Z,12.70
2019-05-23T02:53:02.987Z,12.76
2019-05-23T02:55:38.834Z,12.80
2019-05-23T02:58:20.878Z,12.58
2019-05-23T03:00:55.785Z,12.50
2019-05-23T03:03:28.241Z,12.57
2019-05-23T03:05:59.499Z,12.68
2019-05-23T03:08:31.909Z,13.00
2019-05-23T03:11:17.634Z,12.87
2019-05-23T03:13:48.123Z,12.83
2019-05-23T03:16:24.031Z,12.62
2019-05-23T03:19:13.994Z,12.66
2019-05-23T03:21:43.820Z,12.50
2019-05-23T03:24:13.759Z,12.59
2019-05-23T03:27:00.174Z,12.48
2019-05-23T03:29:31.458Z,12.48
2019-05-23T03:32:05.583Z,12.23
2019-05-23T03:34:39.144Z,12.37
2019-05-23T03:37:09.874Z,12.39
2019-05-23T03:39:39.882Z,12.20
2019-05-23T03:42:10.681Z,12.18
2019-05-23T03:44:40.527Z,12.18
2019-05-23T03:47:11.538Z,12.15
2019-05-23T03:49:42.256Z,12.36
2019-05-23T03:52:15.022Z,12.64
2019-05-23T03:54:46.860Z,12.48
2019-05-23T03:57:16.913Z,13.23
2019-05-23T03:59:46.725Z,12.62
2019-05-23T04:02:17.928Z,12.53
2019-05-23T04:04:48.013Z,12.51
2019-05-23T04:07:18.152Z,12.45
2019-05-23T04:09:47.704Z,12.18
2019-05-23T04:12:17.533Z,12.40
2019-05-23T04:14:47.399Z,12.49
2019-05-23T04:17:16.857Z,12.49
2019-05-23T04:19:49.244Z,12.47
2019-05-23T04:22:19.221Z,13.28
2019-05-23T04:24:48.970Z,12.71
2019-05-23T04:27:19.635Z,12.68
2019-05-23T04:29:49.034Z,12.50
2019-05-23T04:32:18.831Z,12.61
2019-05-23T04:34:49.044Z,12.64
2019-05-23T04:37:18.602Z,12.69
2019-05-23T04:39:48.068Z,12.79
2019-05-23T04:42:17.441Z,12.58
2019-05-23T04:44:46.841Z,12.23
2019-05-23T04:47:16.674Z,12.50
2019-05-23T04:49:46.510Z,12.69
2019-05-23T04:52:16.517Z,12.80
2019-05-23T04:54:46.066Z,13.07
2019-05-23T04:57:18.236Z,13.28
2019-05-23T04:59:48.773Z,12.92
2019-05-23T05:02:26.172Z,12.96
2019-05-23T05:04:52.522Z,13.15
2019-05-23T05:07:22.375Z,13.46
2019-05-23T05:09:52.509Z,13.38
2019-05-23T05:12:22.400Z,13.63
2019-05-23T05:14:51.914Z,13.24
2019-05-23T05:17:21.655Z,13.54
2019-05-23T05:19:51.034Z,13.61
2019-05-23T05:22:20.412Z,13.96
2019-05-23T05:24:49.816Z,13.49
2019-05-23T05:27:19.626Z,13.84
2019-05-23T05:29:49.113Z,13.81
2019-05-23T05:32:18.735Z,14.24
2019-05-23T05:34:49.042Z,14.14
2019-05-23T05:37:18.478Z,13.93
2019-05-23T05:39:48.565Z,14.31
2019-05-23T05:42:18.133Z,14.98
2019-05-23T05:44:47.504Z,15.29
2019-05-23T05:47:17.111Z,15.51
2019-05-23T05:49:46.728Z,15.53
2019-05-23T05:52:16.813Z,15.63
2019-05-23T05:54:46.188Z,16.04
2019-05-23T05:57:16.236Z,15.67
2019-05-23T05:59:45.706Z,15.50
2019-05-23T06:02:16.730Z,15.63
2019-05-23T06:04:46.427Z,15.59
2019-05-23T06:07:35.791Z,16.33
2019-05-23T06:10:07.933Z,16.39
2019-05-23T06:12:38.425Z,15.59
2019-05-23T06:15:08.421Z,16.19
2019-05-23T06:17:38.506Z,16.13
2019-05-23T06:20:09.799Z,16.19
2019-05-23T06:22:41.000Z,15.36
2019-05-23T06:25:12.401Z,15.30
2019-05-23T06:27:42.421Z,15.54
2019-05-23T06:30:13.640Z,15.74
2019-05-23T06:32:43.180Z,15.94
2019-05-23T06:35:14.474Z,14.86
2019-05-23T06:37:43.945Z,15.35
2019-05-23T06:40:14.925Z,15.27
2019-05-23T06:42:45.515Z,14.83
2019-05-23T06:45:16.674Z,15.09
2019-05-23T06:47:46.198Z,15.17
2019-05-23T06:50:19.228Z,15.31
2019-05-23T06:52:48.714Z,14.66
2019-05-23T06:55:18.287Z,14.77
2019-05-23T06:57:47.634Z,15.12
2019-05-23T07:00:19.236Z,14.72
2019-05-23T07:02:49.252Z,15.03
2019-05-23T07:05:22.277Z,15.04
2019-05-23T07:07:51.819Z,15.18
2019-05-23T07:10:23.036Z,14.97
2019-05-23T07:12:52.596Z,15.42
2019-05-23T07:15:22.333Z,16.08
2019-05-23T07:17:52.249Z,17.07
2019-05-23T07:20:22.346Z,16.57
2019-05-23T07:22:51.794Z,16.97
2019-05-23T07:25:22.375Z,16.67
2019-05-23T07:27:52.205Z,16.68
2019-05-23T07:30:26.875Z,16.38
2019-05-23T07:32:57.661Z,16.43
2019-05-23T07:35:27.378Z,16.18
2019-05-23T07:37:57.327Z,15.93
2019-05-23T07:40:27.937Z,16.30
2019-05-23T07:42:57.486Z,16.19
2019-05-23T07:45:31.290Z,16.22
2019-05-23T07:48:00.766Z,17.11
2019-05-23T07:50:30.417Z,16.67
2019-05-23T07:53:00.257Z,17.24
2019-05-23T07:55:31.278Z,17.99
2019-05-23T07:58:00.827Z,19.64
2019-05-23T08:00:32.022Z,18.67
2019-05-23T08:03:04.170Z,18.11
2019-05-23T08:05:34.355Z,18.52
2019-05-23T08:08:04.807Z,17.63
2019-05-23T08:10:34.737Z,18.00
2019-05-23T08:13:04.307Z,19.47
2019-05-23T08:15:33.686Z,21.30
2019-05-23T08:18:03.802Z,21.04
2019-05-23T08:20:33.525Z,21.99
2019-05-23T08:23:02.964Z,21.61
2019-05-23T08:25:32.699Z,23.21
2019-05-23T08:28:02.539Z,24.64
2019-05-23T08:30:32.343Z,24.21
2019-05-23T08:33:03.099Z,22.32
2019-05-23T08:35:32.600Z,23.76
2019-05-23T08:38:02.427Z,20.88
2019-05-23T08:40:33.257Z,20.57
2019-05-23T08:43:03.376Z,20.78
2019-05-23T08:45:33.403Z,21.42
2019-05-23T08:48:03.222Z,21.75
2019-05-23T08:50:34.451Z,21.59
2019-05-23T08:53:04.083Z,22.69
2019-05-23T08:55:34.411Z,21.54
2019-05-23T08:58:05.771Z,21.11
2019-05-23T09:00:39.844Z,20.35
2019-05-23T09:03:10.324Z,21.03
2019-05-23T09:05:40.341Z,22.27
2019-05-23T09:08:11.556Z,22.82
2019-05-23T09:10:41.941Z,22.59
2019-05-23T09:13:12.742Z,21.29
2019-05-23T09:15:42.275Z,22.39
2019-05-23T09:18:12.471Z,21.64
2019-05-23T09:20:42.286Z,21.35
2019-05-23T09:23:12.025Z,21.83
2019-05-23T09:25:41.415Z,22.53
2019-05-23T09:28:12.505Z,22.22
2019-05-23T09:30:41.946Z,21.92
2019-05-23T09:33:12.448Z,21.92
2019-05-23T09:35:42.315Z,21.82
2019-05-23T09:38:11.801Z,22.93
2019-05-23T09:40:41.170Z,21.46
2019-05-23T09:43:11.686Z,21.97
2019-05-23T09:45:41.220Z,21.34
2019-05-23T09:48:10.666Z,21.22
2019-05-23T09:50:40.049Z,21.27
2019-05-23T09:53:09.672Z,21.17
2019-05-23T09:55:39.282Z,21.81
2019-05-23T09:58:08.830Z,22.16
2019-05-23T10:00:39.316Z,23.03
2019-05-23T10:03:09.668Z,23.64
2019-05-23T10:05:43.190Z,22.85
2019-05-23T10:08:10.997Z,22.97
2019-05-23T10:10:40.602Z,22.07
2019-05-23T10:13:10.464Z,21.94
2019-05-23T10:15:50.967Z,22.67
2019-05-23T10:18:22.314Z,22.29
2019-05-23T10:20:51.779Z,22.83
2019-05-23T10:23:21.572Z,22.87
2019-05-23T10:25:51.125Z,23.77
2019-05-23T10:28:20.520Z,24.20
2019-05-23T10:30:49.933Z,25.06
2019-05-23T10:33:19.425Z,26.55
2019-05-23T10:35:59.938Z,24.69
2019-05-23T10:38:20.177Z,25.39
2019-05-23T10:40:50.976Z,27.28
2019-05-23T10:43:20.814Z,26.12
2019-05-23T10:45:50.528Z,25.90
2019-05-23T10:48:21.226Z,27.45
2019-05-23T10:50:50.916Z,27.48
2019-05-23T10:53:20.311Z,27.20
2019-05-23T10:55:49.694Z,26.71
2019-05-23T10:58:19.580Z,25.42
2019-05-23T11:00:50.777Z,25.88
2019-05-23T11:03:21.265Z,25.30
2019-05-23T11:05:50.788Z,26.00
2019-05-23T11:08:20.947Z,26.40
2019-05-23T11:10:50.372Z,26.12
2019-05-23T11:13:19.931Z,26.10
2019-05-23T11:15:49.501Z,23.84
2019-05-23T11:18:19.120Z,24.81
2019-05-23T11:20:49.127Z,24.17
2019-05-23T11:23:29.411Z,23.77
2019-05-23T11:26:01.426Z,24.59
2019-05-23T11:28:31.608Z,24.63
2019-05-23T11:31:00.985Z,23.87
2019-05-23T11:33:30.432Z,24.26
2019-05-23T11:35:59.813Z,25.45
2019-05-23T11:38:30.082Z,25.20
2019-05-23T11:40:59.518Z,22.76
2019-05-23T11:43:28.985Z,23.97
2019-05-23T11:46:02.900Z,22.40
2019-05-23T11:48:33.156Z,24.24
2019-05-23T11:51:02.601Z,22.56
2019-05-23T11:53:32.388Z,23.82
2019-05-23T11:56:02.143Z,23.32
2019-05-23T11:58:32.889Z,24.78
2019-05-23T12:01:20.829Z,24.01
2019-05-23T12:03:48.239Z,23.97
2019-05-23T12:06:18.877Z,27.50
2019-05-23T12:08:48.787Z,28.29
2019-05-23T12:11:19.599Z,26.46
2019-05-23T12:13:49.127Z,27.95
2019-05-23T12:16:19.439Z,28.83
2019-05-23T12:18:49.582Z,28.90
2019-05-23T12:21:19.940Z,27.13
2019-05-23T12:23:49.823Z,27.38
2019-05-23T12:26:19.951Z,26.58
2019-05-23T12:28:50.462Z,25.66
2019-05-23T12:31:20.766Z,25.62
2019-05-23T12:33:50.660Z,25.94
2019-05-23T12:36:21.216Z,26.45
2019-05-23T12:38:51.169Z,26.90
2019-05-23T12:41:21.473Z,27.87
2019-05-23T12:43:51.946Z,25.44
2019-05-23T12:46:21.889Z,25.52
2019-05-23T12:48:53.982Z,25.07
2019-05-23T12:51:37.388Z,26.68
2019-05-23T12:54:07.988Z,26.79
2019-05-23T12:56:37.371Z,25.69
2019-05-23T12:59:07.090Z,24.87
2019-05-23T13:01:38.189Z,24.71
2019-05-23T13:06:59.320Z,26.85
2019-05-23T13:09:29.169Z,26.20
2019-05-23T13:11:58.724Z,26.25
2019-05-23T13:14:29.240Z,27.04
2019-05-23T13:17:01.029Z,26.05
2019-05-23T13:19:30.191Z,25.84
2019-05-23T13:21:59.582Z,26.39
2019-05-23T13:24:29.547Z,25.55
2019-05-23T13:26:59.004Z,25.15
2019-05-23T13:29:29.139Z,25.64
2019-05-23T13:31:59.091Z,26.53
2019-05-23T13:34:28.990Z,25.79
2019-05-23T13:36:58.818Z,25.46
2019-05-23T13:39:28.909Z,24.76
2019-05-23T13:41:59.436Z,24.61
2019-05-23T13:44:35.074Z,25.46
2019-05-23T13:47:00.369Z,26.40
2019-05-23T13:49:30.323Z,26.95
2019-05-23T13:52:00.029Z,25.68
2019-05-23T13:54:30.001Z,26.11
2019-05-23T13:57:00.023Z,26.00
2019-05-23T13:59:30.295Z,24.61
2019-05-23T14:02:00.533Z,24.64
2019-05-23T14:04:30.565Z,24.74
2019-05-23T14:07:00.416Z,24.40
2019-05-23T14:09:31.548Z,24.42
2019-05-23T14:12:19.897Z,25.24
2019-05-23T14:14:32.312Z,24.88
2019-05-23T14:17:15.181Z,24.92
2019-05-23T14:19:44.568Z,24.70
2019-05-23T14:22:14.193Z,24.89
2019-05-23T14:24:43.638Z,26.02
2019-05-23T14:27:27.134Z,24.07
2019-05-23T14:30:23.411Z,24.94
2019-05-23T14:32:54.429Z,25.24
2019-05-23T14:35:28.521Z,25.70
2019-05-23T14:37:59.527Z,25.18
2019-05-23T14:40:31.885Z,24.73
2019-05-23T14:43:04.434Z,24.38
2019-05-23T14:45:35.649Z,24.82
2019-05-23T14:48:21.782Z,24.65
2019-05-23T14:51:05.216Z,24.14
2019-05-23T14:53:36.896Z,24.01
2019-05-23T14:56:06.864Z,23.91
2019-05-23T14:58:36.472Z,23.76
2019-05-23T15:01:07.361Z,23.75
2019-05-23T15:03:36.873Z,23.28
2019-05-23T15:06:06.705Z,23.28
2019-05-23T15:08:50.611Z,22.87
2019-05-23T15:11:07.644Z,22.42
2019-05-23T15:13:37.509Z,22.77
2019-05-23T15:16:07.154Z,23.01
2019-05-23T15:18:36.556Z,22.41
2019-05-23T15:21:06.535Z,23.27
2019-05-23T15:23:36.295Z,22.60
2019-05-23T15:26:21.438Z,22.60
2019-05-23T15:28:37.419Z,22.48
2019-05-23T15:31:07.580Z,22.60
2019-05-23T15:33:37.026Z,22.74
2019-05-23T15:36:07.923Z,22.33
2019-05-23T15:38:37.381Z,22.19
2019-05-23T15:41:07.183Z,23.27
2019-05-23T15:43:37.475Z,23.09
2019-05-23T15:46:07.544Z,23.16
2019-05-23T15:51:06.210Z,21.80
2019-05-23T15:53:37.237Z,22.45
2019-05-23T15:56:27.722Z,21.68
2019-05-23T15:59:09.299Z,21.19
2019-05-23T16:01:56.846Z,21.52
2019-05-23T16:04:27.541Z,21.67
2019-05-23T16:06:57.925Z,21.31
2019-05-23T16:09:30.765Z,21.17
2019-05-23T16:11:59.594Z,22.16
2019-05-23T16:14:29.619Z,22.42
2019-05-23T16:16:59.677Z,20.64
2019-05-23T16:19:29.559Z,21.41
2019-05-23T16:22:00.148Z,21.20
2019-05-23T16:24:30.522Z,21.08
2019-05-23T16:27:00.156Z,21.57
2019-05-23T16:29:30.256Z,21.24
2019-05-23T16:31:59.714Z,20.90
2019-05-23T16:34:30.344Z,21.53
2019-05-23T16:36:59.980Z,21.26
2019-05-23T16:39:46.040Z,20.64
2019-05-23T16:42:01.528Z,21.67
2019-05-23T16:44:30.973Z,20.70
2019-05-23T16:47:00.453Z,20.87
2019-05-23T16:49:29.882Z,20.93
2019-05-23T16:52:00.029Z,20.67
2019-05-23T16:54:31.488Z,21.31
2019-05-23T16:57:02.672Z,20.87
2019-05-23T16:59:42.674Z,20.69
2019-05-23T17:02:30.049Z,21.05
2019-05-23T17:05:11.943Z,20.34
2019-05-23T17:07:53.457Z,20.38
2019-05-23T17:10:30.354Z,20.29
2019-05-23T17:13:01.525Z,20.49
2019-05-23T17:15:38.519Z,20.34
2019-05-23T17:18:09.618Z,20.25
2019-05-23T17:20:56.600Z,20.37
2019-05-23T17:23:36.425Z,20.52
2019-05-23T17:26:13.105Z,20.60
2019-05-23T17:28:44.290Z,20.26
2019-05-23T17:31:15.334Z,19.62
2019-05-23T17:33:45.530Z,19.93
2019-05-23T17:36:14.976Z,19.84
2019-05-23T17:38:44.468Z,19.68
2019-05-23T17:41:14.744Z,20.34
2019-05-23T17:43:44.142Z,19.61
2019-05-23T17:46:13.578Z,19.74
2019-05-23T17:48:42.965Z,20.29
2019-05-23T17:51:12.649Z,19.68
2019-05-23T17:53:42.294Z,19.24
2019-05-23T17:56:11.687Z,19.13
2019-05-23T17:58:41.798Z,19.05
2019-05-23T18:01:11.537Z,19.14
2019-05-23T18:03:41.075Z,19.40
2019-05-23T18:06:10.528Z,19.27
2019-05-23T18:08:39.915Z,18.83
2019-05-23T18:11:09.301Z,19.01
2019-05-23T18:13:39.373Z,19.14
2019-05-23T18:16:09.132Z,18.83
2019-05-23T18:18:38.672Z,18.41
2019-05-23T18:21:08.328Z,18.86
2019-05-23T18:23:38.353Z,18.80
2019-05-23T18:26:07.925Z,18.74
2019-05-23T18:28:37.373Z,18.46
2019-05-23T18:31:11.094Z,18.31
2019-05-23T18:33:41.623Z,17.90
2019-05-23T18:36:11.389Z,17.98
2019-05-23T18:38:41.312Z,17.89
2019-05-23T18:41:11.615Z,18.34
2019-05-23T18:43:42.422Z,17.98
2019-05-23T18:46:19.819Z,18.14
2019-05-23T18:48:49.381Z,17.99
2019-05-23T18:51:18.772Z,17.99
2019-05-23T18:53:48.560Z,17.96
2019-05-23T18:56:18.054Z,17.87
2019-05-23T18:58:47.633Z,17.78
2019-05-23T19:01:18.675Z,17.17
2019-05-23T19:03:48.219Z,17.32
2019-05-23T19:06:18.038Z,17.57
2019-05-23T19:08:47.843Z,17.67
2019-05-23T19:11:21.120Z,17.59
2019-05-23T19:13:48.507Z,17.41
2019-05-23T19:16:17.930Z,17.03
2019-05-23T19:18:48.013Z,17.05
2019-05-23T19:21:18.210Z,17.18
2019-05-23T19:23:47.663Z,17.24
2019-05-23T19:26:18.511Z,17.17
2019-05-23T19:28:48.138Z,16.88
2019-05-23T19:31:17.610Z,16.82
2019-05-23T19:33:48.070Z,16.92
2019-05-23T19:36:18.154Z,16.93
2019-05-23T19:38:47.698Z,16.92
2019-05-23T19:41:17.312Z,16.73
2019-05-23T19:43:48.215Z,17.06
2019-05-23T19:46:18.470Z,16.78
2019-05-23T19:48:48.499Z,16.62
2019-05-23T19:51:18.717Z,16.53
2019-05-23T19:53:48.455Z,16.97
2019-05-23T19:56:18.983Z,16.69
2019-05-23T19:58:48.443Z,16.59
2019-05-23T20:01:18.622Z,16.62
2019-05-23T20:03:48.065Z,16.59
2019-05-23T20:06:17.750Z,16.57
2019-05-23T20:08:48.077Z,16.41
2019-05-23T20:11:17.656Z,16.38
2019-05-23T20:13:47.355Z,16.46
2019-05-23T20:16:17.236Z,16.52
2019-05-23T20:18:46.619Z,16.57
2019-05-23T20:21:17.048Z,16.50
2019-05-23T20:23:46.490Z,16.57
2019-05-23T20:26:16.405Z,16.58
2019-05-23T20:28:45.876Z,16.19
2019-05-23T20:31:15.665Z,16.26
2019-05-23T20:33:45.611Z,16.40
2019-05-23T20:36:17.822Z,16.39
2019-05-23T20:38:47.353Z,16.34
2019-05-23T20:41:18.091Z,16.34
2019-05-23T20:43:47.879Z,16.36
2019-05-23T20:46:17.643Z,16.29
2019-05-23T20:48:47.161Z,16.18
2019-05-23T20:51:16.818Z,16.00
2019-05-23T20:53:46.659Z,16.00
2019-05-23T20:56:16.203Z,16.28
2019-05-23T20:58:45.678Z,16.49
2019-05-23T21:01:16.828Z,16.33
2019-05-23T21:03:46.728Z,15.95
2019-05-23T21:06:16.315Z,16.06
2019-05-23T21:08:45.778Z,16.02
2019-05-23T21:11:15.187Z,15.88
2019-05-23T21:13:44.601Z,15.94
2019-05-23T21:16:13.986Z,16.02
2019-05-23T21:18:43.542Z,16.02
2019-05-23T21:21:13.370Z,15.98
2019-05-23T21:23:42.772Z,15.79
2019-05-23T21:26:12.216Z,15.80
2019-05-23T21:28:42.258Z,15.64
2019-05-23T21:31:14.086Z,15.61
2019-05-23T21:33:43.688Z,15.51
2019-05-23T21:36:13.132Z,15.85
2019-05-23T21:38:43.311Z,15.71
2019-05-23T21:41:13.837Z,15.76
2019-05-23T21:43:44.167Z,15.69
2019-05-23T21:46:14.081Z,15.61
2019-05-23T21:48:44.186Z,15.69
2019-05-23T21:51:14.449Z,15.68
2019-05-23T21:53:44.670Z,15.82
2019-05-23T21:56:14.915Z,15.75
2019-05-23T21:58:45.208Z,15.83
2019-05-23T22:01:19.516Z,15.74
2019-05-23T22:03:50.859Z,15.74
2019-05-23T22:06:23.414Z,15.72
2019-05-23T22:08:53.170Z,15.52
2019-05-23T22:11:22.728Z,15.62
2019-05-23T22:13:52.279Z,15.54
2019-05-23T22:16:22.076Z,15.81
2019-05-23T22:18:51.530Z,15.48
2019-05-23T22:21:21.089Z,15.35
2019-05-23T22:23:50.712Z,15.25
2019-05-23T22:26:20.453Z,15.33
2019-05-23T22:28:49.845Z,15.36
2019-05-23T22:31:20.065Z,15.44
2019-05-23T22:33:53.749Z,15.42
2019-05-23T22:36:23.485Z,15.24
2019-05-23T22:38:53.115Z,15.22
2019-05-23T22:41:22.573Z,15.16
2019-05-23T22:43:52.020Z,15.31
2019-05-23T22:46:22.689Z,15.17
2019-05-23T22:48:52.208Z,15.16
2019-05-23T22:51:21.665Z,15.19
2019-05-23T22:53:51.051Z,15.11
2019-05-23T22:56:21.212Z,14.83
2019-05-23T22:58:51.254Z,15.33
2019-05-23T23:01:23.105Z,15.49
2019-05-23T23:03:52.757Z,15.52
2019-05-23T23:06:22.487Z,14.99
2019-05-23T23:08:52.092Z,14.98
2019-05-23T23:11:22.188Z,14.87
2019-05-23T23:13:52.692Z,14.92
2019-05-23T23:16:22.692Z,14.90
2019-05-23T23:18:53.020Z,14.67
2019-05-23T23:21:23.276Z,14.40
2019-05-23T23:23:53.520Z,14.59
2019-05-23T23:26:23.727Z,14.62
2019-05-23T23:28:54.173Z,14.29
2019-05-23T23:31:24.458Z,14.29
2019-05-23T23:33:54.607Z,14.26
2019-05-23T23:36:25.091Z,14.41
2019-05-23T23:38:55.133Z,14.38
2019-05-23T23:41:25.201Z,14.22
2019-05-23T23:43:59.360Z,14.03
2019-05-23T23:46:45.959Z,13.70
2019-05-23T23:49:33.124Z,13.75
2019-05-23T23:52:20.383Z,14.03
2019-05-23T23:55:08.055Z,14.01
2019-05-23T23:57:55.397Z,13.77
