createdAt,value
2018-12-15T00:02:12.395Z,50.31
2018-12-15T00:04:44.317Z,50.78
2018-12-15T00:07:21.900Z,51.00
2018-12-15T00:09:51.841Z,51.12
2018-12-15T00:12:21.771Z,51.44
2018-12-15T00:14:51.752Z,51.57
2018-12-15T00:17:21.684Z,51.69
2018-12-15T00:19:51.804Z,51.64
2018-12-15T00:22:21.738Z,52.07
2018-12-15T00:24:51.709Z,50.88
2018-12-15T00:27:21.640Z,50.82
2018-12-15T00:29:51.921Z,50.96
2018-12-15T00:32:21.857Z,50.60
2018-12-15T00:34:51.831Z,51.16
2018-12-15T00:37:21.876Z,51.63
2018-12-15T00:39:51.800Z,50.83
2018-12-15T00:42:35.265Z,51.01
2018-12-15T00:45:05.892Z,51.60
2018-12-15T00:47:35.828Z,51.55
2018-12-15T00:50:05.898Z,51.42
2018-12-15T00:52:35.967Z,50.65
2018-12-15T00:55:06.251Z,50.87
2018-12-15T00:57:36.184Z,51.11
2018-12-15T01:00:06.441Z,51.06
2018-12-15T01:02:36.404Z,51.10
2018-12-15T01:05:06.752Z,50.40
2018-12-15T01:07:39.880Z,50.85
2018-12-15T01:10:09.813Z,51.11
2018-12-15T01:12:40.004Z,51.23
2018-12-15T01:15:10.004Z,50.79
2018-12-15T01:17:39.956Z,51.08
2018-12-15T01:20:09.884Z,50.36
2018-12-15T01:22:39.792Z,50.50
2018-12-15T01:25:09.853Z,50.92
2018-12-15T01:27:39.920Z,50.80
2018-12-15T01:30:09.920Z,50.57
2018-12-15T01:32:40.021Z,51.27
2018-12-15T01:35:10.017Z,50.98
2018-12-15T01:37:40.020Z,50.72
2018-12-15T01:40:10.175Z,50.65
2018-12-15T01:42:40.180Z,51.15
2018-12-15T01:45:10.265Z,50.81
2018-12-15T01:47:40.316Z,50.89
2018-12-15T01:50:10.323Z,51.26
2018-12-15T01:52:40.308Z,51.00
2018-12-15T01:55:10.230Z,50.78
2018-12-15T01:57:40.208Z,51.27
2018-12-15T02:00:10.356Z,51.27
2018-12-15T02:02:41.581Z,51.14
2018-12-15T02:05:11.504Z,50.70
2018-12-15T02:07:41.413Z,50.32
2018-12-15T02:10:11.528Z,50.72
2018-12-15T02:12:41.516Z,50.90
2018-12-15T02:15:11.498Z,50.69
2018-12-15T02:17:41.436Z,50.09
2018-12-15T02:20:11.644Z,50.21
2018-12-15T02:22:41.646Z,50.12
2018-12-15T02:25:11.569Z,50.37
2018-12-15T02:27:41.616Z,49.39
2018-12-15T02:30:12.921Z,49.97
2018-12-15T02:32:42.930Z,50.29
2018-12-15T02:35:12.984Z,50.21
2018-12-15T02:37:42.918Z,49.58
2018-12-15T02:40:13.965Z,49.69
2018-12-15T02:42:44.000Z,50.34
2018-12-15T02:45:14.021Z,50.25
2018-12-15T02:47:43.934Z,50.18
2018-12-15T02:50:13.933Z,50.26
2018-12-15T02:52:43.852Z,50.33
2018-12-15T02:55:13.858Z,50.56
2018-12-15T02:57:43.812Z,50.46
2018-12-15T03:00:13.749Z,51.02
2018-12-15T03:02:44.619Z,51.06
2018-12-15T03:05:14.552Z,50.13
2018-12-15T03:07:44.648Z,50.23
2018-12-15T03:10:14.721Z,50.53
2018-12-15T03:12:44.778Z,50.09
2018-12-15T03:15:14.748Z,50.29
2018-12-15T03:17:48.901Z,49.68
2018-12-15T03:20:16.549Z,50.03
2018-12-15T03:22:46.514Z,50.12
2018-12-15T03:25:17.484Z,49.81
2018-12-15T03:27:47.394Z,50.47
2018-12-15T03:30:17.396Z,50.35
2018-12-15T03:32:47.318Z,50.28
2018-12-15T03:35:17.377Z,50.21
2018-12-15T03:37:47.293Z,50.02
2018-12-15T03:40:17.200Z,49.83
2018-12-15T03:42:47.193Z,50.27
2018-12-15T03:45:19.085Z,49.82
2018-12-15T03:47:55.959Z,49.73
2018-12-15T03:50:20.931Z,50.22
2018-12-15T03:52:50.917Z,50.37
2018-12-15T03:55:20.991Z,50.37
2018-12-15T03:57:51.036Z,49.86
2018-12-15T04:00:21.020Z,49.47
2018-12-15T04:02:50.967Z,49.70
2018-12-15T04:05:20.878Z,49.61
2018-12-15T04:07:50.824Z,49.31
2018-12-15T04:10:20.727Z,49.42
2018-12-15T04:12:50.790Z,49.50
2018-12-15T04:15:20.776Z,49.42
2018-12-15T04:17:50.706Z,50.30
2018-12-15T04:20:20.746Z,50.17
2018-12-15T04:22:50.741Z,50.21
2018-12-15T04:25:20.731Z,49.10
2018-12-15T04:27:50.654Z,49.84
2018-12-15T04:30:20.570Z,50.06
2018-12-15T04:32:50.504Z,49.98
2018-12-15T04:35:20.491Z,49.88
2018-12-15T04:37:52.493Z,50.50
2018-12-15T04:40:22.794Z,50.28
2018-12-15T04:42:52.708Z,50.46
2018-12-15T04:45:22.620Z,50.92
2018-12-15T04:47:52.564Z,51.07
2018-12-15T04:50:22.483Z,50.77
2018-12-15T04:52:52.405Z,51.02
2018-12-15T04:55:22.312Z,50.88
2018-12-15T04:57:52.239Z,50.61
2018-12-15T05:00:22.297Z,50.80
2018-12-15T05:02:52.253Z,50.57
2018-12-15T05:05:22.353Z,51.08
2018-12-15T05:07:52.271Z,50.80
2018-12-15T05:10:22.172Z,50.62
2018-12-15T05:12:52.135Z,50.23
2018-12-15T05:15:22.044Z,49.63
2018-12-15T05:17:51.969Z,50.53
2018-12-15T05:20:21.948Z,50.52
2018-12-15T05:22:51.884Z,50.54
2018-12-15T05:25:21.841Z,50.23
2018-12-15T05:27:51.904Z,50.32
2018-12-15T05:30:21.816Z,50.61
2018-12-15T05:32:51.809Z,50.57
2018-12-15T05:35:21.837Z,51.00
2018-12-15T05:37:51.934Z,50.06
2018-12-15T05:40:21.878Z,50.70
2018-12-15T05:42:51.872Z,49.89
2018-12-15T05:45:21.795Z,50.03
2018-12-15T05:47:51.754Z,50.33
2018-12-15T05:50:21.765Z,50.57
2018-12-15T05:52:51.695Z,50.42
2018-12-15T05:55:21.609Z,50.98
2018-12-15T05:57:51.715Z,50.80
2018-12-15T06:00:21.681Z,50.87
2018-12-15T06:02:51.864Z,50.65
2018-12-15T06:05:21.929Z,51.22
2018-12-15T06:07:52.204Z,51.07
2018-12-15T06:10:22.125Z,50.62
2018-12-15T06:12:52.369Z,50.42
2018-12-15T06:15:22.504Z,50.83
2018-12-15T06:17:52.500Z,50.59
2018-12-15T06:20:22.421Z,50.87
2018-12-15T06:22:52.340Z,50.50
2018-12-15T06:25:22.244Z,50.71
2018-12-15T06:27:52.166Z,50.85
2018-12-15T06:30:22.140Z,51.00
2018-12-15T06:32:52.058Z,51.09
2018-12-15T06:35:22.132Z,50.78
2018-12-15T06:37:52.385Z,50.98
2018-12-15T06:40:22.447Z,51.20
2018-12-15T06:42:54.688Z,51.14
2018-12-15T06:45:24.707Z,51.09
2018-12-15T06:47:54.666Z,51.87
2018-12-15T06:50:24.672Z,51.54
2018-12-15T06:52:54.664Z,51.86
2018-12-15T06:55:24.645Z,50.92
2018-12-15T06:57:54.578Z,50.81
2018-12-15T07:00:24.721Z,51.41
2018-12-15T07:02:54.737Z,51.48
2018-12-15T07:05:24.758Z,51.03
2018-12-15T07:07:54.725Z,50.87
2018-12-15T07:10:24.749Z,51.12
2018-12-15T07:12:54.704Z,51.33
2018-12-15T07:18:23.285Z,51.10
2018-12-15T07:20:53.248Z,51.37
2018-12-15T07:23:23.251Z,51.45
2018-12-15T07:25:53.341Z,51.72
2018-12-15T07:28:23.280Z,51.20
2018-12-15T07:30:53.306Z,51.38
2018-12-15T07:33:23.226Z,51.48
2018-12-15T07:35:53.226Z,51.36
2018-12-15T07:38:23.284Z,51.08
2018-12-15T07:40:53.205Z,51.53
2018-12-15T07:43:23.116Z,51.66
2018-12-15T07:45:53.102Z,51.39
2018-12-15T07:48:23.097Z,51.17
2018-12-15T07:50:53.016Z,50.94
2018-12-15T07:53:23.040Z,51.15
2018-12-15T07:55:52.944Z,51.66
2018-12-15T07:58:22.865Z,51.26
2018-12-15T08:00:52.875Z,51.31
2018-12-15T08:03:22.802Z,50.88
2018-12-15T08:05:53.796Z,50.70
2018-12-15T08:08:23.898Z,51.57
2018-12-15T08:10:59.405Z,51.28
2018-12-15T08:16:26.717Z,51.33
2018-12-15T08:18:58.150Z,50.92
2018-12-15T08:21:28.355Z,51.24
2018-12-15T08:23:58.288Z,50.82
2018-12-15T08:26:28.433Z,50.70
2018-12-15T08:28:58.348Z,51.21
2018-12-15T08:31:28.281Z,50.63
2018-12-15T08:33:58.213Z,50.57
2018-12-15T08:36:28.208Z,50.44
2018-12-15T08:38:58.137Z,50.64
2018-12-15T08:41:28.056Z,50.18
2018-12-15T08:43:57.988Z,51.09
2018-12-15T08:46:28.145Z,50.99
2018-12-15T08:49:04.493Z,51.38
2018-12-15T08:51:30.409Z,51.20
2018-12-15T08:54:00.316Z,50.58
2018-12-15T08:56:30.246Z,50.51
2018-12-15T08:59:00.162Z,50.85
2018-12-15T09:01:30.060Z,50.38
2018-12-15T09:04:01.028Z,50.76
2018-12-15T09:06:32.157Z,50.58
2018-12-15T09:09:02.347Z,51.09
2018-12-15T09:11:32.503Z,50.49
2018-12-15T09:14:02.708Z,50.70
2018-12-15T09:16:32.735Z,51.10
2018-12-15T09:19:02.642Z,50.46
2018-12-15T09:21:32.560Z,50.56
2018-12-15T09:24:02.471Z,50.81
2018-12-15T09:26:33.542Z,50.71
2018-12-15T09:29:03.645Z,50.59
2018-12-15T09:31:36.452Z,50.53
2018-12-15T09:34:06.441Z,50.30
2018-12-15T09:36:36.353Z,50.31
2018-12-15T09:39:07.860Z,49.73
2018-12-15T09:41:37.762Z,50.15
2018-12-15T09:44:07.781Z,49.84
2018-12-15T09:46:37.908Z,49.98
2018-12-15T09:49:07.933Z,49.47
2018-12-15T09:51:37.953Z,48.91
2018-12-15T09:54:07.889Z,49.57
2018-12-15T09:56:37.793Z,49.59
2018-12-15T09:59:07.867Z,49.36
2018-12-15T10:01:37.842Z,49.40
2018-12-15T10:04:07.848Z,49.49
2018-12-15T10:06:37.753Z,49.35
2018-12-15T10:09:08.005Z,49.23
2018-12-15T10:11:38.979Z,49.95
2018-12-15T10:14:08.892Z,49.64
2018-12-15T10:16:38.790Z,49.93
2018-12-15T10:19:09.838Z,49.99
2018-12-15T10:21:39.965Z,49.75
2018-12-15T10:24:10.030Z,49.52
2018-12-15T10:26:40.018Z,49.21
2018-12-15T10:32:11.897Z,49.09
2018-12-15T10:34:41.873Z,49.71
2018-12-15T10:37:11.952Z,49.76
2018-12-15T10:39:41.895Z,49.72
2018-12-15T10:42:11.814Z,49.50
2018-12-15T10:44:41.761Z,48.99
2018-12-15T10:47:11.681Z,49.24
2018-12-15T10:49:43.695Z,49.78
2018-12-15T10:52:13.822Z,49.39
2018-12-15T10:54:43.825Z,48.74
2018-12-15T10:57:13.748Z,49.24
2018-12-15T10:59:43.857Z,48.95
2018-12-15T11:02:13.836Z,48.70
2018-12-15T11:04:43.750Z,49.19
2018-12-15T11:07:13.654Z,49.20
2018-12-15T11:09:44.628Z,49.32
2018-12-15T11:12:14.577Z,48.52
2018-12-15T11:14:44.515Z,48.74
2018-12-15T11:17:14.446Z,48.96
2018-12-15T11:19:44.360Z,49.17
2018-12-15T11:22:14.426Z,49.32
2018-12-15T11:24:44.362Z,48.77
2018-12-15T11:27:14.384Z,49.17
2018-12-15T11:29:44.411Z,49.18
2018-12-15T11:32:14.485Z,49.29
2018-12-15T11:34:44.462Z,49.00
2018-12-15T11:37:14.371Z,48.85
2018-12-15T11:39:44.312Z,49.06
2018-12-15T11:42:14.395Z,48.49
2018-12-15T11:44:44.513Z,49.34
2018-12-15T11:47:14.513Z,49.29
2018-12-15T11:49:44.636Z,49.03
2018-12-15T11:52:14.570Z,48.78
2018-12-15T11:54:44.606Z,49.20
2018-12-15T11:57:14.525Z,48.95
2018-12-15T11:59:44.709Z,48.79
2018-12-15T12:02:14.830Z,49.03
2018-12-15T12:04:44.785Z,49.25
2018-12-15T12:07:14.774Z,48.69
2018-12-15T12:09:44.713Z,48.74
2018-12-15T12:12:14.892Z,49.00
2018-12-15T12:14:45.117Z,48.87
2018-12-15T12:17:15.021Z,48.61
2018-12-15T12:19:50.121Z,48.76
2018-12-15T12:22:18.051Z,48.80
2018-12-15T12:24:47.982Z,48.54
2018-12-15T12:27:19.852Z,48.79
2018-12-15T12:29:49.861Z,48.99
2018-12-15T12:32:19.900Z,49.16
2018-12-15T12:34:51.101Z,49.29
2018-12-15T12:37:21.014Z,49.65
2018-12-15T12:39:51.055Z,49.46
2018-12-15T12:42:20.968Z,49.73
2018-12-15T12:44:50.970Z,49.49
2018-12-15T12:47:20.916Z,49.00
2018-12-15T12:49:56.680Z,48.93
2018-12-15T12:52:22.905Z,49.11
2018-12-15T12:54:52.900Z,48.92
2018-12-15T12:57:22.825Z,49.09
2018-12-15T12:59:52.757Z,48.54
2018-12-15T13:02:22.692Z,48.83
2018-12-15T13:04:52.688Z,48.90
2018-12-15T13:07:22.673Z,48.99
2018-12-15T13:09:52.667Z,48.57
2018-12-15T13:12:22.762Z,48.39
2018-12-15T13:14:52.883Z,48.13
2018-12-15T13:17:22.889Z,48.67
2018-12-15T13:19:52.832Z,48.93
2018-12-15T13:22:22.815Z,48.88
2018-12-15T13:24:52.818Z,48.71
2018-12-15T13:27:22.882Z,48.91
2018-12-15T13:29:52.820Z,49.19
2018-12-15T13:32:22.806Z,50.15
2018-12-15T13:34:52.854Z,49.48
2018-12-15T13:37:22.885Z,49.33
2018-12-15T13:39:53.057Z,49.02
2018-12-15T13:42:23.119Z,49.01
2018-12-15T13:44:53.132Z,48.69
2018-12-15T13:47:23.304Z,49.04
2018-12-15T13:49:53.253Z,49.05
2018-12-15T13:52:23.158Z,48.46
2018-12-15T13:54:53.169Z,48.59
2018-12-15T13:57:23.079Z,49.06
2018-12-15T13:59:53.065Z,49.08
2018-12-15T14:02:22.966Z,48.92
2018-12-15T14:04:52.985Z,48.96
2018-12-15T14:07:22.892Z,48.87
2018-12-15T14:09:52.920Z,48.78
2018-12-15T14:12:22.881Z,48.92
2018-12-15T14:14:52.889Z,48.76
2018-12-15T14:17:22.802Z,48.80
2018-12-15T14:19:52.726Z,48.79
2018-12-15T14:22:22.666Z,48.61
2018-12-15T14:24:52.725Z,48.83
2018-12-15T14:27:22.686Z,48.68
2018-12-15T14:29:52.753Z,49.00
2018-12-15T14:32:22.675Z,48.40
2018-12-15T14:34:52.783Z,49.08
2018-12-15T14:37:22.861Z,49.01
2018-12-15T14:39:52.796Z,48.83
2018-12-15T14:42:22.833Z,48.54
2018-12-15T14:44:53.929Z,48.97
2018-12-15T14:47:24.056Z,49.00
2018-12-15T14:49:54.061Z,48.97
2018-12-15T14:52:24.094Z,49.03
2018-12-15T14:54:54.095Z,49.39
2018-12-15T14:57:25.678Z,49.13
2018-12-15T14:59:55.598Z,49.46
2018-12-15T15:02:25.717Z,49.31
2018-12-15T15:04:55.812Z,50.22
2018-12-15T15:07:25.840Z,50.03
2018-12-15T15:09:55.869Z,50.03
2018-12-15T15:12:26.100Z,49.64
2018-12-15T15:14:56.081Z,50.15
2018-12-15T15:17:26.024Z,50.04
2018-12-15T15:19:56.013Z,49.58
2018-12-15T15:22:26.345Z,49.33
2018-12-15T15:24:56.256Z,49.42
2018-12-15T15:27:26.260Z,49.30
2018-12-15T15:29:56.311Z,49.22
2018-12-15T15:32:26.919Z,49.38
2018-12-15T15:34:56.842Z,50.06
2018-12-15T15:37:27.880Z,49.91
2018-12-15T15:39:57.815Z,49.86
2018-12-15T15:42:27.789Z,50.03
2018-12-15T15:44:57.706Z,50.02
2018-12-15T15:47:27.757Z,49.91
2018-12-15T15:49:57.722Z,50.18
2018-12-15T15:52:27.964Z,50.00
2018-12-15T15:54:57.876Z,50.25
2018-12-15T15:57:27.825Z,50.48
2018-12-15T15:59:57.732Z,50.08
2018-12-15T16:02:27.948Z,49.66
2018-12-15T16:04:59.396Z,49.98
2018-12-15T16:07:29.359Z,50.28
2018-12-15T16:09:59.444Z,50.38
2018-12-15T16:12:29.393Z,50.32
2018-12-15T16:14:59.473Z,49.90
2018-12-15T16:17:29.501Z,50.21
2018-12-15T16:19:59.510Z,50.63
2018-12-15T16:22:29.760Z,50.33
2018-12-15T16:24:59.755Z,49.70
2018-12-15T16:27:29.692Z,49.80
2018-12-15T16:29:59.677Z,50.00
2018-12-15T16:32:29.725Z,50.40
2018-12-15T16:34:59.749Z,49.88
2018-12-15T16:37:29.772Z,50.41
2018-12-15T16:39:59.757Z,50.20
2018-12-15T16:42:30.101Z,49.80
2018-12-15T16:45:00.089Z,50.42
2018-12-15T16:47:30.137Z,50.12
2018-12-15T16:50:00.074Z,50.76
2018-12-15T16:52:30.336Z,50.57
2018-12-15T16:55:00.769Z,50.56
2018-12-15T16:57:30.760Z,50.10
2018-12-15T17:00:00.675Z,50.49
2018-12-15T17:02:30.684Z,50.88
2018-12-15T17:05:00.602Z,50.96
2018-12-15T17:07:30.865Z,50.23
2018-12-15T17:10:00.804Z,50.33
2018-12-15T17:12:30.723Z,50.55
2018-12-15T17:15:00.801Z,50.44
2018-12-15T17:17:31.783Z,50.96
2018-12-15T17:20:01.841Z,50.01
2018-12-15T17:22:31.844Z,50.31
2018-12-15T17:25:02.878Z,50.54
2018-12-15T17:27:33.964Z,50.49
2018-12-15T17:30:05.540Z,50.31
2018-12-15T17:32:35.575Z,50.46
2018-12-15T17:35:06.566Z,50.37
2018-12-15T17:37:36.547Z,50.49
2018-12-15T17:40:08.945Z,49.88
2018-12-15T17:42:40.017Z,49.91
2018-12-15T17:45:10.176Z,49.92
2018-12-15T17:47:40.110Z,50.30
2018-12-15T17:50:11.420Z,50.66
2018-12-15T17:52:43.378Z,50.22
2018-12-15T17:55:13.577Z,50.34
2018-12-15T17:57:43.517Z,50.97
2018-12-15T18:00:14.500Z,50.81
2018-12-15T18:02:44.508Z,50.56
2018-12-15T18:05:14.584Z,50.29
2018-12-15T18:07:44.576Z,50.09
2018-12-15T18:10:14.579Z,50.91
2018-12-15T18:12:44.522Z,50.76
2018-12-15T18:15:14.532Z,50.65
2018-12-15T18:17:44.458Z,50.56
2018-12-15T18:20:14.688Z,51.26
2018-12-15T18:22:44.829Z,51.72
2018-12-15T18:25:14.886Z,51.24
2018-12-15T18:27:44.882Z,51.48
2018-12-15T18:30:14.861Z,51.38
2018-12-15T18:32:44.883Z,51.28
2018-12-15T18:35:15.422Z,51.30
2018-12-15T18:37:45.351Z,51.63
2018-12-15T18:40:15.392Z,52.07
2018-12-15T18:42:45.447Z,50.77
2018-12-15T18:45:15.517Z,51.20
2018-12-15T18:47:45.536Z,50.96
2018-12-15T18:50:15.516Z,50.79
2018-12-15T18:52:45.544Z,50.85
2018-12-15T18:55:15.520Z,51.10
2018-12-15T18:57:45.812Z,50.97
2018-12-15T19:00:16.014Z,50.44
2018-12-15T19:02:46.020Z,50.99
2018-12-15T19:05:16.028Z,50.34
2018-12-15T19:07:47.279Z,50.07
2018-12-15T19:10:17.194Z,50.38
2018-12-15T19:12:47.304Z,50.55
2018-12-15T19:15:17.383Z,50.75
2018-12-15T19:17:47.444Z,50.09
2018-12-15T19:20:17.625Z,50.90
2018-12-15T19:22:47.601Z,51.00
2018-12-15T19:25:18.153Z,50.84
2018-12-15T19:27:48.133Z,51.31
2018-12-15T19:30:18.133Z,51.34
2018-12-15T19:32:48.143Z,51.15
2018-12-15T19:35:18.279Z,51.29
2018-12-15T19:37:48.204Z,50.77
2018-12-15T19:40:18.610Z,50.45
2018-12-15T19:42:48.639Z,50.80
2018-12-15T19:45:18.755Z,51.02
2018-12-15T19:47:48.932Z,51.39
2018-12-15T19:50:18.956Z,51.99
2018-12-15T19:52:49.077Z,51.68
2018-12-15T19:55:19.321Z,51.02
2018-12-15T19:57:49.288Z,51.72
2018-12-15T20:00:19.417Z,51.12
2018-12-15T20:02:49.577Z,51.20
2018-12-15T20:05:19.584Z,51.32
2018-12-15T20:07:49.704Z,51.15
2018-12-15T20:10:19.955Z,51.16
2018-12-15T20:12:49.894Z,51.94
2018-12-15T20:15:19.927Z,51.70
2018-12-15T20:17:49.878Z,52.18
2018-12-15T20:20:19.921Z,52.17
2018-12-15T20:22:49.877Z,52.14
2018-12-15T20:25:19.906Z,51.98
2018-12-15T20:27:49.961Z,52.01
2018-12-15T20:30:25.724Z,51.79
2018-12-15T20:32:55.684Z,52.01
2018-12-15T20:35:25.632Z,52.30
2018-12-15T20:37:55.590Z,52.42
2018-12-15T20:40:25.493Z,52.46
2018-12-15T20:42:55.484Z,52.44
2018-12-15T20:45:25.641Z,51.91
2018-12-15T20:47:55.649Z,52.38
2018-12-15T20:50:26.391Z,52.42
2018-12-15T20:52:56.420Z,52.72
2018-12-15T20:55:26.384Z,52.82
2018-12-15T20:57:56.345Z,52.66
2018-12-15T21:00:26.343Z,53.15
2018-12-15T21:02:56.397Z,52.17
2018-12-15T21:05:26.350Z,52.30
2018-12-15T21:07:56.321Z,52.79
2018-12-15T21:10:26.233Z,52.76
2018-12-15T21:12:56.258Z,52.62
2018-12-15T21:21:00.752Z,53.55
2018-12-15T21:23:30.840Z,53.40
2018-12-15T21:26:00.945Z,53.02
2018-12-15T21:28:30.944Z,53.48
2018-12-15T21:31:00.966Z,53.05
2018-12-15T21:33:30.992Z,52.64
2018-12-15T21:36:00.997Z,53.06
2018-12-15T21:38:31.000Z,53.44
2018-12-15T21:41:01.045Z,53.30
2018-12-15T21:43:31.009Z,53.26
2018-12-15T21:46:02.072Z,53.18
2018-12-15T21:48:32.021Z,53.26
2018-12-15T21:51:02.004Z,52.87
2018-12-15T21:53:31.952Z,53.34
2018-12-15T21:56:04.296Z,53.67
2018-12-15T21:58:34.322Z,53.48
2018-12-15T22:01:04.245Z,54.25
2018-12-15T22:03:34.208Z,53.23
2018-12-15T22:06:04.241Z,53.39
2018-12-15T22:08:34.204Z,53.81
2018-12-15T22:11:04.225Z,54.07
2018-12-15T22:13:34.164Z,53.87
2018-12-15T22:16:04.100Z,53.41
2018-12-15T22:18:34.102Z,54.09
2018-12-15T22:21:04.346Z,53.53
2018-12-15T22:23:34.277Z,54.50
2018-12-15T22:26:04.349Z,53.61
2018-12-15T22:28:34.325Z,53.35
2018-12-15T22:31:04.445Z,53.14
2018-12-15T22:33:34.390Z,53.41
2018-12-15T22:36:04.304Z,53.29
2018-12-15T22:38:34.316Z,53.90
2018-12-15T22:41:04.362Z,53.59
2018-12-15T22:43:34.326Z,53.49
2018-12-15T22:46:04.516Z,53.47
2018-12-15T22:48:34.474Z,53.17
2018-12-15T22:51:04.501Z,53.66
2018-12-15T22:53:34.436Z,53.34
2018-12-15T22:56:04.529Z,53.86
2018-12-15T22:58:34.517Z,53.84
2018-12-15T23:01:09.922Z,53.52
2018-12-15T23:03:41.882Z,54.12
2018-12-15T23:06:11.872Z,53.91
2018-12-15T23:08:41.888Z,54.19
2018-12-15T23:11:11.829Z,54.05
2018-12-15T23:13:41.785Z,53.28
2018-12-15T23:16:11.888Z,53.92
2018-12-15T23:18:41.839Z,54.00
2018-12-15T23:21:12.803Z,53.87
2018-12-15T23:23:42.745Z,53.88
2018-12-15T23:26:12.797Z,53.50
2018-12-15T23:28:42.749Z,54.43
2018-12-15T23:31:12.680Z,53.91
2018-12-15T23:33:42.627Z,53.66
2018-12-15T23:36:12.618Z,53.88
2018-12-15T23:38:42.627Z,53.18
2018-12-15T23:41:12.680Z,53.65
2018-12-15T23:43:42.622Z,53.42
2018-12-15T23:46:12.806Z,53.57
2018-12-15T23:48:42.829Z,53.82
2018-12-15T23:51:12.760Z,53.76
2018-12-15T23:53:42.700Z,53.62
2018-12-15T23:56:12.706Z,53.12
2018-12-15T23:58:42.616Z,53.76
