createdAt,value
2018-06-28T00:01:28.577Z,4.83
2018-06-28T00:03:56.769Z,3.80
2018-06-28T00:06:24.920Z,3.07
2018-06-28T00:08:53.107Z,3.60
2018-06-28T00:11:21.244Z,3.37
2018-06-28T00:13:49.397Z,3.70
2018-06-28T00:16:17.547Z,3.47
2018-06-28T00:18:45.852Z,3.63
2018-06-28T00:21:14.005Z,3.50
2018-06-28T00:23:42.209Z,2.90
2018-06-28T00:26:10.384Z,3.27
2018-06-28T00:28:38.523Z,3.30
2018-06-28T00:31:06.680Z,3.10
2018-06-28T00:33:34.889Z,4.13
2018-06-28T00:36:02.805Z,4.30
2018-06-28T00:38:30.956Z,3.67
2018-06-28T00:40:59.146Z,3.43
2018-06-28T00:43:27.311Z,3.70
2018-06-28T00:45:55.474Z,3.97
2018-06-28T00:48:23.697Z,4.17
2018-06-28T00:50:51.854Z,6.10
2018-06-28T00:53:20.034Z,4.03
2018-06-28T00:55:48.208Z,3.60
2018-06-28T00:58:16.389Z,3.93
2018-06-28T01:00:44.549Z,3.90
2018-06-28T01:03:12.769Z,3.80
2018-06-28T01:05:40.917Z,3.73
2018-06-28T01:08:09.083Z,4.93
2018-06-28T01:10:37.281Z,3.97
2018-06-28T01:13:05.883Z,4.57
2018-06-28T01:15:34.887Z,4.67
2018-06-28T01:18:03.096Z,3.77
2018-06-28T01:20:31.254Z,4.70
2018-06-28T01:22:59.414Z,4.33
2018-06-28T01:25:27.584Z,3.87
2018-06-28T01:27:55.737Z,4.07
2018-06-28T01:30:23.655Z,4.10
2018-06-28T01:32:51.850Z,4.30
2018-06-28T01:35:20.028Z,4.50
2018-06-28T01:37:48.214Z,7.07
2018-06-28T01:40:16.382Z,4.13
2018-06-28T01:42:57.064Z,4.30
2018-06-28T01:45:25.638Z,4.00
2018-06-28T01:47:53.908Z,5.20
2018-06-28T01:50:22.211Z,4.10
2018-06-28T01:52:50.408Z,4.57
2018-06-28T01:55:18.556Z,4.33
2018-06-28T01:57:46.708Z,4.13
2018-06-28T02:00:14.873Z,4.20
2018-06-28T02:02:43.088Z,4.30
2018-06-28T02:05:11.252Z,4.60
2018-06-28T02:07:39.434Z,4.93
2018-06-28T02:10:07.617Z,4.47
2018-06-28T02:12:35.780Z,4.23
2018-06-28T02:15:04.366Z,5.23
2018-06-28T02:17:32.536Z,4.97
2018-06-28T02:20:00.693Z,4.40
2018-06-28T02:22:28.644Z,5.40
2018-06-28T02:24:56.833Z,4.80
2018-06-28T02:27:24.973Z,5.20
2018-06-28T02:29:53.247Z,7.60
2018-06-28T02:32:21.409Z,5.00
2018-06-28T02:34:49.600Z,6.00
2018-06-28T02:37:18.082Z,4.53
2018-06-28T02:39:46.246Z,5.60
2018-06-28T02:42:14.433Z,7.57
2018-06-28T02:44:42.614Z,6.30
2018-06-28T02:47:10.777Z,4.90
2018-06-28T02:49:38.925Z,5.30
2018-06-28T02:52:07.102Z,6.73
2018-06-28T02:54:35.254Z,5.27
2018-06-28T02:57:03.400Z,5.60
2018-06-28T02:59:31.660Z,5.60
2018-06-28T03:01:59.826Z,9.03
2018-06-28T03:04:28.018Z,5.43
2018-06-28T03:06:56.214Z,4.80
2018-06-28T03:09:24.373Z,5.40
2018-06-28T03:11:52.564Z,5.23
2018-06-28T03:14:20.732Z,5.53
2018-06-28T03:16:48.893Z,5.50
2018-06-28T03:19:17.056Z,6.10
2018-06-28T03:21:45.255Z,5.57
2018-06-28T03:24:13.431Z,5.53
2018-06-28T03:26:41.580Z,5.53
2018-06-28T03:29:09.761Z,5.60
2018-06-28T03:31:37.917Z,5.40
2018-06-28T03:34:06.074Z,5.50
2018-06-28T03:36:34.263Z,6.23
2018-06-28T03:39:02.421Z,6.00
2018-06-28T03:41:30.618Z,5.57
2018-06-28T03:43:58.793Z,5.30
2018-06-28T03:46:26.959Z,5.33
2018-06-28T03:48:55.145Z,6.77
2018-06-28T03:51:29.823Z,5.63
2018-06-28T03:53:58.058Z,5.70
2018-06-28T03:56:26.755Z,6.07
2018-06-28T03:58:55.067Z,5.90
2018-06-28T04:01:23.238Z,6.50
2018-06-28T04:03:51.408Z,5.80
2018-06-28T04:06:19.597Z,5.90
2018-06-28T04:08:47.767Z,5.80
2018-06-28T04:11:15.942Z,5.63
2018-06-28T04:13:44.123Z,5.47
2018-06-28T04:16:12.340Z,5.70
2018-06-28T04:18:40.523Z,5.67
2018-06-28T04:21:08.715Z,5.80
2018-06-28T04:23:37.005Z,5.77
2018-06-28T04:26:05.319Z,5.47
2018-06-28T04:28:33.866Z,5.63
2018-06-28T04:31:02.545Z,5.07
2018-06-28T04:33:30.820Z,5.30
2018-06-28T04:35:59.050Z,5.40
2018-06-28T04:38:27.210Z,5.60
2018-06-28T04:40:55.363Z,7.57
2018-06-28T04:43:23.548Z,5.27
2018-06-28T04:45:51.701Z,5.33
2018-06-28T04:48:19.895Z,6.03
2018-06-28T04:50:48.100Z,5.53
2018-06-28T04:53:16.252Z,5.33
2018-06-28T04:55:44.409Z,5.87
2018-06-28T04:58:12.592Z,6.43
2018-06-28T05:00:41.086Z,4.90
2018-06-28T05:03:09.791Z,5.00
2018-06-28T05:05:38.557Z,6.37
2018-06-28T05:08:06.738Z,7.00
2018-06-28T05:10:35.097Z,4.70
2018-06-28T05:13:03.355Z,5.30
2018-06-28T05:15:31.564Z,6.13
2018-06-28T05:17:59.768Z,5.33
2018-06-28T05:20:27.970Z,4.80
2018-06-28T05:22:56.226Z,5.37
2018-06-28T05:25:24.431Z,5.00
2018-06-28T05:27:52.611Z,5.57
2018-06-28T05:30:21.069Z,6.57
2018-06-28T05:32:49.267Z,6.53
2018-06-28T05:35:17.503Z,5.77
2018-06-28T05:37:47.744Z,6.53
2018-06-28T05:40:15.975Z,8.03
2018-06-28T05:42:44.176Z,8.07
2018-06-28T05:45:12.608Z,6.23
2018-06-28T05:47:40.819Z,8.43
2018-06-28T05:50:09.073Z,6.93
2018-06-28T05:52:37.313Z,5.57
2018-06-28T05:55:05.539Z,7.03
2018-06-28T05:57:33.760Z,5.67
2018-06-28T06:00:02.031Z,5.97
2018-06-28T06:02:30.246Z,5.70
2018-06-28T06:04:58.559Z,5.00
2018-06-28T06:07:26.735Z,6.87
2018-06-28T06:09:54.945Z,6.73
2018-06-28T06:12:23.181Z,7.00
2018-06-28T06:14:51.362Z,11.97
2018-06-28T06:17:19.570Z,6.67
2018-06-28T06:19:48.399Z,4.30
2018-06-28T06:22:16.611Z,4.30
2018-06-28T06:24:45.956Z,4.37
2018-06-28T06:27:14.122Z,5.57
2018-06-28T06:29:42.340Z,6.37
2018-06-28T06:32:10.558Z,4.90
2018-06-28T06:34:38.764Z,4.90
2018-06-28T06:37:07.004Z,10.50
2018-06-28T06:39:35.232Z,7.63
2018-06-28T06:42:03.457Z,10.43
2018-06-28T06:44:31.647Z,7.27
2018-06-28T06:46:59.874Z,6.03
2018-06-28T06:49:27.804Z,3.97
2018-06-28T06:51:55.987Z,3.93
2018-06-28T06:54:24.170Z,8.23
2018-06-28T06:56:52.361Z,5.07
2018-06-28T06:59:20.536Z,3.67
2018-06-28T07:01:48.759Z,4.13
2018-06-28T07:04:16.928Z,4.80
2018-06-28T07:06:45.116Z,3.97
2018-06-28T07:09:13.560Z,3.83
2018-06-28T07:11:41.873Z,6.23
2018-06-28T07:14:10.740Z,4.27
2018-06-28T07:16:39.068Z,5.13
2018-06-28T07:19:07.380Z,3.23
2018-06-28T07:21:35.717Z,3.63
2018-06-28T07:24:03.704Z,3.67
2018-06-28T07:26:31.884Z,3.77
2018-06-28T07:29:00.059Z,3.50
2018-06-28T07:31:28.261Z,3.30
2018-06-28T07:33:56.479Z,4.47
2018-06-28T07:36:24.614Z,3.10
2018-06-28T07:38:52.782Z,3.20
2018-06-28T07:41:20.963Z,3.17
2018-06-28T07:43:49.158Z,2.97
2018-06-28T07:46:17.756Z,2.87
2018-06-28T07:48:46.021Z,3.60
2018-06-28T07:51:14.256Z,10.83
2018-06-28T07:53:42.429Z,3.87
2018-06-28T07:56:10.561Z,3.30
2018-06-28T07:58:38.719Z,6.50
2018-06-28T08:01:07.186Z,3.40
2018-06-28T08:03:35.309Z,3.13
2018-06-28T08:06:03.443Z,6.57
2018-06-28T08:08:31.589Z,3.27
2018-06-28T08:10:59.725Z,4.77
2018-06-28T08:13:27.885Z,3.17
2018-06-28T08:15:56.145Z,2.70
2018-06-28T08:18:24.282Z,2.40
2018-06-28T08:20:52.411Z,3.17
2018-06-28T08:23:20.661Z,2.23
2018-06-28T08:25:48.812Z,4.17
2018-06-28T08:28:17.025Z,3.03
2018-06-28T08:30:45.112Z,2.42
2018-06-28T08:33:13.428Z,3.90
2018-06-28T08:35:41.705Z,2.72
2018-06-28T08:38:09.853Z,7.03
2018-06-28T08:40:37.997Z,2.58
2018-06-28T08:43:06.142Z,2.67
2018-06-28T08:45:34.361Z,4.12
2018-06-28T08:48:02.528Z,3.52
2018-06-28T08:50:30.661Z,2.27
2018-06-28T08:52:58.838Z,2.22
2018-06-28T08:55:26.729Z,2.20
2018-06-28T08:57:55.027Z,2.65
2018-06-28T09:00:23.008Z,3.55
2018-06-28T09:02:51.176Z,2.87
2018-06-28T09:05:19.325Z,3.50
2018-06-28T09:07:47.516Z,2.05
2018-06-28T09:10:15.737Z,2.55
2018-06-28T09:12:43.879Z,4.90
2018-06-28T09:15:12.061Z,2.22
2018-06-28T09:17:40.653Z,2.33
2018-06-28T09:20:08.808Z,2.47
2018-06-28T09:22:37.074Z,2.20
2018-06-28T09:25:05.838Z,4.55
2018-06-28T09:27:34.041Z,4.10
2018-06-28T09:30:02.210Z,2.20
2018-06-28T09:32:30.408Z,2.12
2018-06-28T09:34:58.705Z,3.20
2018-06-28T09:37:26.895Z,1.92
2018-06-28T09:39:55.143Z,1.98
2018-06-28T09:42:23.334Z,1.80
2018-06-28T09:44:51.497Z,2.30
2018-06-28T09:47:19.691Z,4.92
2018-06-28T09:49:47.898Z,2.10
2018-06-28T09:52:16.073Z,2.55
2018-06-28T09:54:44.339Z,7.92
2018-06-28T09:57:12.474Z,4.95
2018-06-28T09:59:40.968Z,3.47
2018-06-28T10:02:09.124Z,2.40
2018-06-28T10:04:37.283Z,1.98
2018-06-28T10:07:05.676Z,1.90
2018-06-28T10:09:33.883Z,4.78
2018-06-28T10:12:02.101Z,1.62
2018-06-28T10:14:30.298Z,2.75
2018-06-28T10:16:58.504Z,2.85
2018-06-28T10:19:26.685Z,2.02
2018-06-28T10:21:54.859Z,1.95
2018-06-28T10:24:23.038Z,5.67
2018-06-28T10:26:51.212Z,2.65
2018-06-28T10:29:19.372Z,2.85
2018-06-28T10:31:47.529Z,4.40
2018-06-28T10:34:15.717Z,2.35
2018-06-28T10:36:43.943Z,2.40
2018-06-28T10:39:12.275Z,4.90
2018-06-28T10:41:40.447Z,4.42
2018-06-28T10:44:08.609Z,2.67
2018-06-28T10:46:36.785Z,2.15
2018-06-28T10:49:04.973Z,2.12
2018-06-28T10:51:33.156Z,5.37
2018-06-28T10:54:01.363Z,2.17
2018-06-28T10:56:29.565Z,2.27
2018-06-28T10:58:57.750Z,2.10
2018-06-28T11:01:26.142Z,6.58
2018-06-28T11:03:54.342Z,3.12
2018-06-28T11:06:22.566Z,1.90
2018-06-28T11:08:50.789Z,1.98
2018-06-28T11:11:18.957Z,3.05
2018-06-28T11:13:47.181Z,1.35
2018-06-28T11:16:15.341Z,2.22
2018-06-28T11:18:43.747Z,2.25
2018-06-28T11:21:11.971Z,1.72
2018-06-28T11:23:40.128Z,2.62
2018-06-28T11:26:08.319Z,3.58
2018-06-28T11:28:36.605Z,2.65
2018-06-28T11:31:05.683Z,1.95
2018-06-28T11:33:33.865Z,3.70
2018-06-28T11:36:02.070Z,1.82
2018-06-28T11:38:30.274Z,2.40
2018-06-28T11:40:58.477Z,2.00
2018-06-28T11:43:26.673Z,1.80
2018-06-28T11:45:54.845Z,1.92
2018-06-28T11:48:23.047Z,1.70
2018-06-28T11:50:51.254Z,1.47
2018-06-28T11:53:19.414Z,3.10
2018-06-28T11:55:47.573Z,2.40
2018-06-28T11:58:15.741Z,2.30
2018-06-28T12:00:43.922Z,1.50
2018-06-28T12:03:12.214Z,2.40
2018-06-28T12:05:40.483Z,1.95
2018-06-28T12:08:08.586Z,2.30
2018-06-28T12:10:36.915Z,1.80
2018-06-28T12:13:05.285Z,3.02
2018-06-28T12:15:33.499Z,2.27
2018-06-28T12:18:01.670Z,3.72
2018-06-28T12:20:30.149Z,2.60
2018-06-28T12:22:58.353Z,2.70
2018-06-28T12:25:26.561Z,2.12
2018-06-28T12:27:54.769Z,1.98
2018-06-28T12:30:22.917Z,1.60
2018-06-28T12:32:51.196Z,1.90
2018-06-28T12:35:19.471Z,2.45
2018-06-28T12:37:47.653Z,3.37
2018-06-28T12:40:15.831Z,2.37
2018-06-28T12:42:44.018Z,5.47
2018-06-28T12:45:12.181Z,1.80
2018-06-28T12:47:59.824Z,1.77
2018-06-28T12:50:28.116Z,3.45
2018-06-28T12:53:01.435Z,3.67
2018-06-28T12:56:41.680Z,1.75
2018-06-28T12:59:11.454Z,1.70
2018-06-28T13:01:39.655Z,1.87
2018-06-28T13:04:07.821Z,2.42
2018-06-28T13:06:36.024Z,2.60
2018-06-28T13:09:08.360Z,4.60
2018-06-28T13:11:36.527Z,3.15
2018-06-28T13:14:04.821Z,2.45
2018-06-28T13:16:32.994Z,2.92
2018-06-28T13:19:01.269Z,4.40
2018-06-28T13:21:29.438Z,5.60
2018-06-28T13:23:57.609Z,4.00
2018-06-28T13:26:25.795Z,5.25
2018-06-28T13:28:53.967Z,2.62
2018-06-28T13:31:22.152Z,2.87
2018-06-28T13:33:50.481Z,1.85
2018-06-28T13:36:18.570Z,8.45
2018-06-28T13:38:47.003Z,17.73
2018-06-28T13:41:18.575Z,1.80
2018-06-28T13:43:47.384Z,3.37
2018-06-28T13:46:15.632Z,2.20
2018-06-28T13:48:44.197Z,3.77
2018-06-28T13:51:12.363Z,3.58
2018-06-28T13:53:40.549Z,1.60
2018-06-28T13:56:08.731Z,1.40
2018-06-28T13:58:36.901Z,7.25
2018-06-28T14:01:05.073Z,2.95
2018-06-28T14:03:33.251Z,3.08
2018-06-28T14:06:01.414Z,1.77
2018-06-28T14:08:29.551Z,2.02
2018-06-28T14:10:57.757Z,2.22
2018-06-28T14:13:25.932Z,1.42
2018-06-28T14:15:54.093Z,3.47
2018-06-28T14:18:22.241Z,3.75
2018-06-28T14:20:50.404Z,2.33
2018-06-28T14:23:18.570Z,1.70
2018-06-28T14:25:46.752Z,2.58
2018-06-28T14:28:14.911Z,3.12
2018-06-28T14:30:43.076Z,2.00
2018-06-28T14:33:11.240Z,1.98
2018-06-28T14:35:39.411Z,1.40
2018-06-28T14:38:07.584Z,2.20
2018-06-28T14:40:35.760Z,1.55
2018-06-28T14:43:03.912Z,1.60
2018-06-28T14:45:32.167Z,1.70
2018-06-28T14:48:00.330Z,4.87
2018-06-28T14:50:28.514Z,4.40
2018-06-28T14:52:56.694Z,3.65
2018-06-28T14:55:31.652Z,1.62
2018-06-28T14:57:59.791Z,2.55
2018-06-28T15:00:27.948Z,4.03
2018-06-28T15:02:56.119Z,3.17
2018-06-28T15:05:24.271Z,1.50
2018-06-28T15:07:52.184Z,1.60
2018-06-28T15:10:20.361Z,3.10
2018-06-28T15:12:48.530Z,3.52
2018-06-28T15:15:16.700Z,3.02
2018-06-28T15:17:44.861Z,1.98
2018-06-28T15:20:13.013Z,1.52
2018-06-28T15:22:41.164Z,3.72
2018-06-28T15:25:09.344Z,2.10
2018-06-28T15:27:37.511Z,2.22
2018-06-28T15:30:05.659Z,2.85
2018-06-28T15:32:33.854Z,1.80
2018-06-28T15:35:02.082Z,4.65
2018-06-28T15:37:30.162Z,2.40
2018-06-28T15:39:58.328Z,2.37
2018-06-28T15:42:26.486Z,5.30
2018-06-28T15:44:54.649Z,1.62
2018-06-28T15:47:22.821Z,3.27
2018-06-28T15:49:50.985Z,2.72
2018-06-28T15:52:19.133Z,2.47
2018-06-28T15:54:47.306Z,1.93
2018-06-28T15:57:15.464Z,3.50
2018-06-28T15:59:43.624Z,3.00
2018-06-28T16:02:11.822Z,3.30
2018-06-28T16:04:40.024Z,3.55
2018-06-28T16:07:08.174Z,2.90
2018-06-28T16:09:36.327Z,5.07
2018-06-28T16:12:04.520Z,1.87
2018-06-28T16:14:32.723Z,1.90
2018-06-28T16:17:00.878Z,1.65
2018-06-28T16:19:29.093Z,1.65
2018-06-28T16:21:57.267Z,1.60
2018-06-28T16:24:25.430Z,3.07
2018-06-28T16:26:53.615Z,2.43
2018-06-28T16:31:56.368Z,2.13
2018-06-28T16:34:24.948Z,2.03
2018-06-28T16:36:53.076Z,3.87
2018-06-28T16:39:22.079Z,5.50
2018-06-28T16:41:50.207Z,1.67
2018-06-28T16:44:18.339Z,2.20
2018-06-28T16:46:46.870Z,2.62
2018-06-28T16:49:15.022Z,2.47
2018-06-28T16:51:43.316Z,3.17
2018-06-28T16:54:11.518Z,1.40
2018-06-28T16:56:39.663Z,1.70
2018-06-28T16:59:07.838Z,3.60
2018-06-28T17:01:36.423Z,1.50
2018-06-28T17:04:04.744Z,1.80
2018-06-28T17:06:32.890Z,1.53
2018-06-28T17:09:01.057Z,3.67
2018-06-28T17:11:29.230Z,3.73
2018-06-28T17:13:57.467Z,5.03
2018-06-28T17:16:25.636Z,4.20
2018-06-28T17:18:54.056Z,1.50
2018-06-28T17:21:22.262Z,1.90
2018-06-28T17:23:50.471Z,2.90
2018-06-28T17:26:18.390Z,1.80
2018-06-28T17:28:46.567Z,3.23
2018-06-28T17:31:14.736Z,2.73
2018-06-28T17:33:43.113Z,1.77
2018-06-28T17:36:11.318Z,3.30
2018-06-28T17:38:39.490Z,2.10
2018-06-28T17:41:07.677Z,1.50
2018-06-28T17:43:35.849Z,3.47
2018-06-28T17:46:04.053Z,1.50
2018-06-28T17:48:32.208Z,1.77
2018-06-28T17:51:00.375Z,5.60
2018-06-28T17:53:28.908Z,3.23
2018-06-28T17:55:57.116Z,2.63
2018-06-28T17:58:25.310Z,3.60
2018-06-28T18:00:53.492Z,1.77
2018-06-28T18:03:21.647Z,6.50
2018-06-28T18:05:50.193Z,3.50
2018-06-28T18:08:19.429Z,2.17
2018-06-28T18:10:47.632Z,1.60
2018-06-28T18:13:15.839Z,1.97
2018-06-28T18:15:44.046Z,1.63
2018-06-28T18:18:12.206Z,2.50
2018-06-28T18:20:40.386Z,1.90
2018-06-28T18:23:08.670Z,1.77
2018-06-28T18:25:36.860Z,1.53
2018-06-28T18:28:05.040Z,5.57
2018-06-28T18:30:33.202Z,3.53
2018-06-28T18:33:01.338Z,162.80
2018-06-28T18:35:29.479Z,190.37
2018-06-28T18:37:57.657Z,186.33
2018-06-28T18:40:26.096Z,115.30
2018-06-28T18:42:54.252Z,100.20
2018-06-28T18:45:22.424Z,86.40
2018-06-28T18:47:50.568Z,104.50
2018-06-28T18:50:18.733Z,75.13
2018-06-28T18:52:46.968Z,42.87
2018-06-28T18:55:15.200Z,56.33
2018-06-28T18:57:43.342Z,47.33
2018-06-28T19:00:13.304Z,9.97
2018-06-28T19:02:41.496Z,3.87
2018-06-28T19:05:09.702Z,3.37
2018-06-28T19:07:38.265Z,1.53
2018-06-28T19:10:12.014Z,4.90
2018-06-28T19:12:40.217Z,1.60
2018-06-28T19:16:14.272Z,3.27
2018-06-28T19:18:42.476Z,12.07
2018-06-28T19:21:16.156Z,6.27
2018-06-28T19:23:48.777Z,2.80
2018-06-28T19:26:17.518Z,12.43
2018-06-28T19:28:46.214Z,6.13
2018-06-28T19:31:19.832Z,4.97
2018-06-28T19:33:48.189Z,2.17
2018-06-28T19:36:16.356Z,2.70
2018-06-28T19:38:50.428Z,1.50
2018-06-28T19:41:24.086Z,3.87
2018-06-28T19:43:52.628Z,1.70
2018-06-28T19:46:20.844Z,1.50
2018-06-28T19:48:49.018Z,1.50
2018-06-28T19:51:22.502Z,4.13
2018-06-28T19:53:50.687Z,1.50
2018-06-28T19:56:18.881Z,2.70
2018-06-28T19:58:47.085Z,4.07
2018-06-28T20:01:20.500Z,2.20
2018-06-28T20:03:54.105Z,2.80
2018-06-28T20:06:26.272Z,2.63
2018-06-28T20:08:54.471Z,2.40
2018-06-28T20:11:22.644Z,2.23
2018-06-28T20:13:56.040Z,2.27
2018-06-28T20:16:29.622Z,3.23
2018-06-28T20:19:03.147Z,1.20
2018-06-28T20:21:31.333Z,2.40
2018-06-28T20:23:59.528Z,5.30
2018-06-28T20:26:34.065Z,4.23
2018-06-28T20:29:09.027Z,2.03
2018-06-28T20:31:42.618Z,1.87
2018-06-28T20:34:12.287Z,4.20
2018-06-28T20:36:40.477Z,1.30
2018-06-28T20:39:09.681Z,2.87
2018-06-28T20:41:38.761Z,2.63
2018-06-28T20:44:07.041Z,6.43
2018-06-28T20:46:35.662Z,1.80
2018-06-28T20:49:03.873Z,1.93
2018-06-28T20:51:32.106Z,2.27
2018-06-28T20:54:00.338Z,1.50
2018-06-28T20:56:28.511Z,1.53
2018-06-28T20:58:56.715Z,3.00
2018-06-28T21:01:24.895Z,5.20
2018-06-28T21:03:53.084Z,1.40
2018-06-28T21:06:21.310Z,1.47
2018-06-28T21:08:49.748Z,2.27
2018-06-28T21:11:17.947Z,2.37
2018-06-28T21:13:46.136Z,2.00
2018-06-28T21:16:14.336Z,3.83
2018-06-28T21:18:42.521Z,1.63
2018-06-28T21:21:10.868Z,2.63
2018-06-28T21:23:39.173Z,2.07
2018-06-28T21:26:07.420Z,1.60
2018-06-28T21:28:35.616Z,1.80
2018-06-28T21:31:03.807Z,3.00
2018-06-28T21:33:31.990Z,5.93
2018-06-28T21:35:59.905Z,1.80
2018-06-28T21:38:28.060Z,1.70
2018-06-28T21:40:56.237Z,3.60
2018-06-28T21:43:24.457Z,2.30
2018-06-28T21:45:52.663Z,1.83
2018-06-28T21:48:20.877Z,3.60
2018-06-28T21:50:49.033Z,3.43
2018-06-28T21:53:16.979Z,2.03
2018-06-28T21:55:45.165Z,2.47
2018-06-28T21:58:13.349Z,3.03
2018-06-28T22:00:41.634Z,2.43
2018-06-28T22:03:09.731Z,3.33
2018-06-28T22:05:37.880Z,4.10
2018-06-28T22:08:06.338Z,6.10
2018-06-28T22:10:34.412Z,4.73
2018-06-28T22:13:02.625Z,4.47
2018-06-28T22:15:31.710Z,6.07
2018-06-28T22:18:01.129Z,5.13
2018-06-28T22:20:30.120Z,3.50
2018-06-28T22:22:58.354Z,2.50
2018-06-28T22:25:27.609Z,2.67
2018-06-28T22:27:55.808Z,2.57
2018-06-28T22:30:24.532Z,4.10
2018-06-28T22:32:52.720Z,3.33
2018-06-28T22:35:20.920Z,5.53
2018-06-28T22:37:49.178Z,3.53
2018-06-28T22:40:17.565Z,4.03
2018-06-28T22:42:45.747Z,4.73
2018-06-28T22:45:13.983Z,2.73
2018-06-28T22:47:42.580Z,4.30
2018-06-28T22:50:10.774Z,4.70
2018-06-28T22:52:38.937Z,2.53
2018-06-28T22:55:07.143Z,2.70
2018-06-28T22:57:35.357Z,5.00
2018-06-28T23:00:03.553Z,2.87
2018-06-28T23:02:31.765Z,4.57
2018-06-28T23:04:59.960Z,1.80
2018-06-28T23:07:28.448Z,3.13
2018-06-28T23:09:56.815Z,3.73
2018-06-28T23:12:24.814Z,3.77
2018-06-28T23:14:52.989Z,4.43
2018-06-28T23:17:21.168Z,2.10
2018-06-28T23:19:49.349Z,5.00
2018-06-28T23:22:27.609Z,4.67
2018-06-28T23:24:55.781Z,3.67
2018-06-28T23:27:23.979Z,2.87
2018-06-28T23:29:52.181Z,1.93
2018-06-28T23:32:20.369Z,3.73
2018-06-28T23:34:48.528Z,5.40
2018-06-28T23:37:17.001Z,4.07
2018-06-28T23:39:45.176Z,2.20
2018-06-28T23:42:13.341Z,3.27
2018-06-28T23:44:41.541Z,3.40
2018-06-28T23:47:09.714Z,2.87
2018-06-28T23:49:37.878Z,1.90
2018-06-28T23:52:06.057Z,2.10
2018-06-28T23:54:34.222Z,2.23
2018-06-28T23:57:02.392Z,2.23
2018-06-28T23:59:30.580Z,2.60
