createdAt,value
2023-02-22T00:02:10.749Z,2.40
2023-02-22T00:05:16.865Z,2.30
2023-02-22T00:08:23.634Z,2.40
2023-02-22T00:11:28.071Z,2.40
2023-02-22T00:14:32.331Z,2.60
2023-02-22T00:17:36.885Z,2.60
2023-02-22T00:20:41.530Z,2.60
2023-02-22T00:23:47.218Z,2.60
2023-02-22T00:26:55.472Z,2.40
2023-02-22T00:29:59.885Z,2.60
2023-02-22T00:33:05.994Z,2.60
2023-02-22T00:36:13.142Z,2.50
2023-02-22T00:39:18.154Z,2.70
2023-02-22T00:42:22.897Z,2.60
2023-02-22T00:45:29.259Z,2.70
2023-02-22T00:48:33.648Z,2.70
2023-02-22T00:51:38.384Z,2.50
2023-02-22T00:54:42.947Z,2.60
2023-02-22T00:57:47.496Z,2.50
2023-02-22T01:00:51.946Z,2.70
2023-02-22T01:03:56.268Z,2.60
2023-02-22T01:07:00.883Z,2.60
2023-02-22T01:10:08.583Z,2.50
2023-02-22T01:13:13.477Z,2.60
2023-02-22T01:16:18.172Z,2.50
2023-02-22T01:19:23.062Z,2.50
2023-02-22T01:22:28.034Z,2.50
2023-02-22T01:25:32.944Z,2.50
2023-02-22T01:28:38.337Z,2.40
2023-02-22T01:31:50.377Z,2.50
2023-02-22T01:34:54.802Z,2.40
2023-02-22T01:37:59.729Z,2.40
2023-02-22T01:41:05.533Z,2.30
2023-02-22T01:44:37.140Z,2.40
2023-02-22T01:47:42.806Z,2.40
2023-02-22T01:50:57.919Z,2.40
2023-02-22T01:54:08.140Z,2.30
2023-02-22T01:57:17.850Z,2.40
2023-02-22T02:00:24.340Z,2.30
2023-02-22T02:03:33.183Z,2.40
2023-02-22T02:06:38.546Z,2.50
2023-02-22T02:09:57.708Z,2.60
2023-02-22T02:13:03.927Z,2.50
2023-02-22T02:16:08.672Z,2.50
2023-02-22T02:19:45.953Z,2.50
2023-02-22T02:23:00.826Z,2.40
2023-02-22T02:26:23.929Z,2.40
2023-02-22T02:30:04.697Z,2.20
2023-02-22T02:33:26.971Z,2.30
2023-02-22T02:36:38.343Z,2.40
2023-02-22T02:40:06.415Z,2.40
2023-02-22T02:43:58.774Z,2.20
2023-02-22T02:47:12.903Z,2.30
2023-02-22T02:50:25.080Z,2.20
2023-02-22T02:53:35.291Z,2.20
2023-02-22T02:56:40.560Z,2.20
2023-02-22T02:59:44.825Z,2.30
2023-02-22T03:03:04.064Z,2.30
2023-02-22T03:06:19.868Z,2.10
2023-02-22T03:09:34.460Z,2.20
2023-02-22T03:12:49.627Z,2.20
2023-02-22T03:16:32.778Z,2.20
2023-02-22T03:19:45.733Z,2.20
2023-02-22T03:22:58.807Z,2.20
2023-02-22T03:26:24.076Z,2.20
2023-02-22T03:29:35.591Z,2.30
2023-02-22T03:32:46.197Z,2.10
2023-02-22T03:36:00.258Z,2.20
2023-02-22T03:39:07.501Z,2.10
2023-02-22T03:42:21.028Z,2.20
2023-02-22T03:45:28.925Z,2.30
2023-02-22T03:48:38.116Z,2.30
2023-02-22T03:51:44.076Z,2.20
2023-02-22T03:54:48.486Z,2.50
2023-02-22T03:58:01.768Z,2.40
2023-02-22T04:01:08.923Z,2.30
2023-02-22T04:04:13.643Z,2.40
2023-02-22T04:07:19.694Z,2.40
2023-02-22T04:10:24.868Z,2.50
2023-02-22T04:13:29.536Z,2.40
2023-02-22T04:16:35.900Z,2.40
2023-02-22T04:19:45.703Z,2.40
2023-02-22T04:22:55.459Z,2.60
2023-02-22T04:26:00.157Z,2.50
2023-02-22T04:29:04.871Z,2.50
2023-02-22T04:32:16.023Z,2.60
2023-02-22T04:35:20.467Z,2.60
2023-02-22T04:38:26.049Z,2.70
2023-02-22T04:41:32.286Z,2.50
2023-02-22T04:44:36.676Z,2.70
2023-02-22T04:47:42.426Z,2.60
2023-02-22T04:50:47.572Z,2.70
2023-02-22T04:53:52.010Z,2.60
2023-02-22T04:56:57.638Z,2.70
2023-02-22T05:00:01.932Z,2.90
2023-02-22T05:03:07.446Z,2.80
2023-02-22T05:06:14.547Z,2.80
2023-02-22T05:09:19.028Z,2.70
2023-02-22T05:12:23.082Z,2.80
2023-02-22T05:15:27.421Z,2.70
2023-02-22T05:18:31.928Z,2.80
2023-02-22T05:21:36.231Z,2.90
2023-02-22T05:24:40.580Z,2.80
2023-02-22T05:27:44.814Z,2.70
2023-02-22T05:30:49.321Z,2.80
2023-02-22T05:33:53.731Z,2.90
2023-02-22T05:36:58.161Z,2.70
2023-02-22T05:40:02.310Z,2.70
2023-02-22T05:43:07.120Z,2.80
2023-02-22T05:46:11.846Z,2.80
2023-02-22T05:49:16.267Z,2.80
2023-02-22T05:52:20.339Z,2.90
2023-02-22T05:55:24.756Z,2.90
2023-02-22T05:58:29.262Z,2.90
2023-02-22T06:01:33.681Z,2.90
2023-02-22T06:04:38.223Z,2.90
2023-02-22T06:07:42.581Z,2.80
2023-02-22T06:10:46.774Z,2.90
2023-02-22T06:13:52.800Z,2.80
2023-02-22T06:16:58.863Z,2.80
2023-02-22T06:20:03.542Z,3.00
2023-02-22T06:23:08.349Z,3.00
2023-02-22T06:26:15.612Z,2.80
2023-02-22T06:29:20.182Z,2.80
2023-02-22T06:32:24.723Z,2.80
2023-02-22T06:35:29.016Z,2.80
2023-02-22T06:38:33.704Z,3.00
2023-02-22T06:41:38.873Z,3.00
2023-02-22T06:44:43.060Z,3.10
2023-02-22T06:47:47.075Z,3.20
2023-02-22T06:50:51.440Z,3.30
2023-02-22T06:53:55.951Z,3.30
2023-02-22T06:57:00.975Z,3.40
2023-02-22T07:00:05.965Z,3.40
2023-02-22T07:03:11.316Z,3.40
2023-02-22T07:06:15.845Z,3.70
2023-02-22T07:09:20.579Z,3.80
2023-02-22T07:12:24.808Z,3.70
2023-02-22T07:15:31.313Z,4.00
2023-02-22T07:18:35.787Z,3.80
2023-02-22T07:21:40.212Z,3.90
2023-02-22T07:24:44.525Z,4.00
2023-02-22T07:27:49.088Z,3.80
2023-02-22T07:30:53.542Z,3.60
2023-02-22T07:33:57.900Z,3.90
2023-02-22T07:37:02.872Z,3.90
2023-02-22T07:40:07.443Z,4.00
2023-02-22T07:43:23.691Z,4.00
2023-02-22T07:46:30.068Z,4.10
2023-02-22T07:49:34.597Z,4.00
2023-02-22T07:52:38.924Z,4.00
2023-02-22T07:55:43.639Z,4.00
2023-02-22T07:58:48.105Z,4.00
2023-02-22T08:01:52.586Z,4.00
2023-02-22T08:04:57.034Z,4.10
2023-02-22T08:08:02.144Z,4.10
2023-02-22T08:11:06.497Z,4.10
2023-02-22T08:14:11.218Z,4.20
2023-02-22T08:17:16.069Z,4.30
2023-02-22T08:20:20.556Z,4.30
2023-02-22T08:23:26.918Z,4.30
2023-02-22T08:26:31.184Z,4.30
2023-02-22T08:29:35.697Z,4.40
2023-02-22T08:32:40.340Z,4.50
2023-02-22T08:35:46.232Z,4.50
2023-02-22T08:38:50.831Z,4.40
2023-02-22T08:41:55.541Z,4.50
2023-02-22T08:44:59.717Z,4.70
2023-02-22T08:48:04.211Z,4.70
2023-02-22T08:51:09.899Z,4.70
2023-02-22T08:54:14.421Z,4.70
2023-02-22T08:57:21.404Z,4.80
2023-02-22T09:00:26.601Z,4.80
2023-02-22T09:03:30.961Z,4.90
2023-02-22T09:06:35.564Z,4.80
2023-02-22T09:09:39.609Z,4.90
2023-02-22T09:12:44.394Z,5.00
2023-02-22T09:15:49.017Z,5.00
2023-02-22T09:18:53.216Z,5.00
2023-02-22T09:21:59.855Z,5.10
2023-02-22T09:25:15.993Z,5.00
2023-02-22T09:28:21.188Z,5.00
2023-02-22T09:31:25.827Z,5.10
2023-02-22T09:34:30.059Z,5.20
2023-02-22T09:37:34.408Z,5.20
2023-02-22T09:40:47.567Z,5.40
2023-02-22T09:44:17.537Z,5.40
2023-02-22T09:47:33.569Z,5.50
2023-02-22T09:50:42.283Z,5.50
2023-02-22T09:53:50.449Z,5.70
2023-02-22T09:56:58.550Z,5.70
2023-02-22T10:00:19.939Z,5.70
2023-02-22T10:03:38.856Z,5.80
2023-02-22T10:06:52.596Z,5.80
2023-02-22T10:09:58.677Z,5.60
2023-02-22T10:13:25.384Z,5.50
2023-02-22T10:16:42.086Z,5.50
2023-02-22T10:20:20.060Z,5.50
2023-02-22T10:23:36.506Z,5.60
2023-02-22T10:26:43.623Z,5.60
2023-02-22T10:30:15.502Z,5.70
2023-02-22T10:33:36.897Z,5.80
2023-02-22T10:36:45.715Z,5.80
2023-02-22T10:39:53.470Z,5.80
2023-02-22T10:43:04.547Z,5.80
2023-02-22T10:46:14.080Z,6.00
2023-02-22T10:49:23.424Z,5.80
2023-02-22T10:52:33.948Z,5.70
2023-02-22T10:56:18.511Z,5.60
2023-02-22T10:59:42.472Z,5.70
2023-02-22T11:02:59.494Z,5.70
2023-02-22T11:06:19.866Z,5.80
2023-02-22T11:09:24.502Z,6.00
2023-02-22T11:12:37.679Z,5.90
2023-02-22T11:15:42.319Z,6.00
2023-02-22T11:18:47.734Z,5.70
2023-02-22T11:21:55.260Z,5.70
2023-02-22T11:25:02.746Z,5.70
2023-02-22T11:28:14.890Z,5.70
2023-02-22T11:31:27.058Z,5.60
2023-02-22T11:34:33.542Z,5.70
2023-02-22T11:37:38.318Z,5.90
2023-02-22T11:40:43.017Z,5.80
2023-02-22T11:43:49.186Z,5.80
2023-02-22T11:46:57.073Z,5.90
2023-02-22T11:50:02.254Z,5.90
2023-02-22T11:53:45.310Z,5.80
2023-02-22T11:56:51.507Z,5.80
2023-02-22T12:00:16.438Z,5.90
2023-02-22T12:03:45.394Z,5.90
2023-02-22T12:07:26.180Z,6.00
2023-02-22T12:10:49.001Z,6.00
2023-02-22T12:14:31.693Z,6.00
2023-02-22T12:17:59.391Z,5.90
2023-02-22T12:21:10.586Z,5.80
2023-02-22T12:24:19.286Z,5.80
2023-02-22T12:27:40.152Z,6.00
2023-02-22T12:30:50.073Z,5.80
2023-02-22T12:34:25.699Z,6.00
2023-02-22T12:37:56.076Z,6.00
2023-02-22T12:41:13.926Z,5.80
2023-02-22T12:44:33.608Z,5.90
2023-02-22T12:47:49.088Z,6.00
2023-02-22T12:50:58.993Z,5.90
2023-02-22T12:54:22.346Z,5.90
2023-02-22T12:57:51.405Z,5.90
2023-02-22T13:01:07.278Z,5.80
2023-02-22T13:04:20.692Z,5.90
2023-02-22T13:08:02.476Z,6.00
2023-02-22T13:11:06.550Z,5.90
2023-02-22T13:14:53.016Z,5.80
2023-02-22T13:18:39.967Z,5.70
2023-02-22T13:22:06.948Z,5.60
2023-02-22T13:25:21.690Z,5.60
2023-02-22T13:28:39.636Z,5.80
2023-02-22T13:32:04.565Z,5.80
2023-02-22T13:35:48.716Z,5.60
2023-02-22T13:39:06.239Z,5.80
2023-02-22T13:42:14.109Z,5.60
2023-02-22T13:45:36.294Z,5.80
2023-02-22T13:48:58.566Z,5.60
2023-02-22T13:52:08.132Z,5.60
2023-02-22T13:55:21.102Z,5.60
2023-02-22T13:58:25.835Z,5.60
2023-02-22T14:01:44.044Z,5.30
2023-02-22T14:04:48.648Z,5.40
2023-02-22T14:07:53.049Z,5.40
2023-02-22T14:10:59.243Z,5.30
2023-02-22T14:14:03.679Z,5.20
2023-02-22T14:17:23.953Z,5.30
2023-02-22T14:20:36.478Z,5.30
2023-02-22T14:23:42.461Z,5.10
2023-02-22T14:27:00.307Z,5.10
2023-02-22T14:30:06.371Z,5.20
2023-02-22T14:33:50.172Z,5.20
2023-02-22T14:37:01.968Z,5.20
2023-02-22T14:40:18.564Z,5.20
2023-02-22T14:43:25.575Z,5.20
2023-02-22T14:46:35.900Z,5.00
2023-02-22T14:49:44.824Z,5.10
2023-02-22T14:53:07.511Z,5.00
2023-02-22T14:56:36.309Z,5.10
2023-02-22T14:59:59.268Z,4.90
2023-02-22T15:03:04.860Z,4.90
2023-02-22T15:06:25.579Z,4.90
2023-02-22T15:09:37.326Z,5.00
2023-02-22T15:12:41.605Z,4.90
2023-02-22T15:15:49.670Z,4.70
2023-02-22T15:18:56.562Z,4.70
2023-02-22T15:22:02.797Z,4.70
2023-02-22T15:25:09.337Z,4.60
2023-02-22T15:28:15.079Z,4.60
2023-02-22T15:31:25.747Z,4.60
2023-02-22T15:34:33.659Z,4.50
2023-02-22T15:37:38.310Z,4.60
2023-02-22T15:40:45.102Z,4.80
2023-02-22T15:44:05.391Z,4.70
2023-02-22T15:47:27.509Z,4.50
2023-02-22T15:50:34.575Z,4.40
2023-02-22T15:53:47.423Z,4.30
2023-02-22T15:56:56.576Z,4.20
2023-02-22T16:00:01.075Z,4.20
2023-02-22T16:03:09.537Z,4.10
2023-02-22T16:06:28.985Z,4.00
2023-02-22T16:09:34.437Z,3.90
2023-02-22T16:12:39.075Z,3.90
2023-02-22T16:15:53.208Z,3.80
2023-02-22T16:19:28.626Z,3.70
2023-02-22T16:22:34.887Z,3.70
2023-02-22T16:25:39.587Z,3.60
2023-02-22T16:29:05.961Z,3.60
2023-02-22T16:32:10.459Z,3.50
2023-02-22T16:35:18.781Z,3.50
2023-02-22T16:38:27.365Z,3.40
2023-02-22T16:41:32.221Z,3.40
2023-02-22T16:44:36.493Z,3.40
2023-02-22T16:47:40.825Z,3.30
2023-02-22T16:50:45.922Z,3.30
2023-02-22T16:53:50.909Z,3.30
2023-02-22T16:56:57.083Z,3.30
2023-02-22T17:00:01.786Z,3.20
2023-02-22T17:03:05.957Z,3.20
2023-02-22T17:06:10.700Z,3.20
2023-02-22T17:09:15.597Z,3.20
2023-02-22T17:12:19.848Z,3.10
2023-02-22T17:15:27.503Z,3.10
2023-02-22T17:18:34.023Z,3.10
2023-02-22T17:21:38.211Z,3.10
2023-02-22T17:24:42.597Z,3.00
2023-02-22T17:27:47.101Z,3.00
2023-02-22T17:30:53.486Z,3.00
2023-02-22T17:34:02.107Z,3.00
2023-02-22T17:37:06.685Z,3.10
2023-02-22T17:40:11.205Z,3.10
2023-02-22T17:43:17.175Z,3.10
2023-02-22T17:46:21.308Z,3.10
2023-02-22T17:49:25.544Z,3.10
2023-02-22T17:52:30.292Z,3.10
2023-02-22T17:55:37.895Z,3.10
2023-02-22T17:58:42.752Z,3.10
2023-02-22T18:01:48.156Z,3.00
2023-02-22T18:04:52.787Z,3.10
2023-02-22T18:07:57.068Z,3.10
2023-02-22T18:11:05.207Z,3.10
2023-02-22T18:14:10.915Z,3.10
2023-02-22T18:17:15.772Z,3.10
2023-02-22T18:20:30.958Z,3.10
2023-02-22T18:23:35.231Z,3.10
2023-02-22T18:26:39.791Z,3.00
2023-02-22T18:29:44.175Z,3.10
2023-02-22T18:32:48.590Z,3.10
2023-02-22T18:35:53.698Z,3.00
2023-02-22T18:38:58.036Z,3.00
2023-02-22T18:42:02.336Z,3.10
2023-02-22T18:45:08.093Z,3.10
2023-02-22T18:48:12.527Z,3.10
2023-02-22T18:51:17.566Z,3.10
2023-02-22T18:54:22.028Z,3.10
2023-02-22T18:57:26.007Z,3.10
2023-02-22T19:00:34.602Z,3.10
2023-02-22T19:03:38.754Z,3.10
2023-02-22T19:06:45.165Z,3.10
2023-02-22T19:09:52.365Z,3.20
2023-02-22T19:12:56.630Z,3.10
2023-02-22T19:16:03.204Z,3.20
2023-02-22T19:19:07.908Z,3.10
2023-02-22T19:22:15.176Z,3.20
2023-02-22T19:25:19.535Z,3.20
2023-02-22T19:28:28.040Z,3.10
2023-02-22T19:31:33.732Z,3.20
2023-02-22T19:34:38.265Z,3.10
2023-02-22T19:37:42.845Z,3.20
2023-02-22T19:40:48.346Z,3.20
2023-02-22T19:43:53.851Z,3.20
2023-02-22T19:46:57.826Z,3.20
2023-02-22T19:50:02.321Z,3.10
2023-02-22T19:53:07.390Z,3.10
2023-02-22T19:56:18.457Z,3.10
2023-02-22T19:59:23.545Z,3.10
2023-02-22T20:02:27.768Z,3.10
2023-02-22T20:05:36.241Z,3.10
2023-02-22T20:08:42.164Z,3.10
2023-02-22T20:11:48.222Z,3.10
2023-02-22T20:14:52.863Z,3.10
2023-02-22T20:17:58.999Z,3.10
2023-02-22T20:21:08.500Z,3.10
2023-02-22T20:24:15.110Z,3.10
2023-02-22T20:27:19.734Z,3.20
2023-02-22T20:30:24.448Z,3.20
2023-02-22T20:33:29.730Z,3.20
2023-02-22T20:36:37.259Z,3.30
2023-02-22T20:39:42.542Z,3.20
2023-02-22T20:42:47.519Z,3.30
2023-02-22T20:45:52.432Z,3.40
2023-02-22T20:48:58.819Z,3.40
2023-02-22T20:52:03.004Z,3.50
2023-02-22T20:55:11.432Z,3.50
2023-02-22T20:58:15.684Z,3.50
2023-02-22T21:01:22.377Z,3.60
2023-02-22T21:04:30.522Z,3.50
2023-02-22T21:07:35.303Z,3.60
2023-02-22T21:10:47.364Z,3.60
2023-02-22T21:13:52.996Z,3.70
2023-02-22T21:16:57.321Z,3.60
2023-02-22T21:20:07.512Z,3.70
2023-02-22T21:23:12.079Z,3.70
2023-02-22T21:26:19.060Z,3.80
2023-02-22T21:29:23.661Z,3.90
2023-02-22T21:32:28.198Z,3.80
2023-02-22T21:35:36.133Z,3.90
2023-02-22T21:38:54.740Z,3.90
2023-02-22T21:42:00.115Z,3.90
2023-02-22T21:45:04.971Z,3.80
2023-02-22T21:48:09.798Z,3.80
2023-02-22T21:51:21.344Z,3.90
2023-02-22T21:54:27.908Z,3.90
2023-02-22T21:57:33.080Z,3.90
2023-02-22T22:00:42.448Z,3.90
2023-02-22T22:03:46.956Z,4.00
2023-02-22T22:06:52.914Z,3.90
2023-02-22T22:09:57.554Z,4.00
2023-02-22T22:13:02.129Z,3.90
2023-02-22T22:16:10.422Z,4.00
2023-02-22T22:19:14.957Z,4.10
2023-02-22T22:22:20.360Z,4.10
2023-02-22T22:25:28.152Z,4.10
2023-02-22T22:28:32.654Z,4.20
2023-02-22T22:31:37.706Z,4.20
2023-02-22T22:34:43.262Z,4.30
2023-02-22T22:37:51.122Z,4.30
2023-02-22T22:41:05.513Z,4.40
2023-02-22T22:44:10.444Z,4.30
2023-02-22T22:47:15.010Z,4.30
2023-02-22T22:50:19.942Z,4.30
2023-02-22T22:53:24.354Z,4.40
2023-02-22T22:56:29.156Z,4.40
2023-02-22T22:59:34.075Z,4.40
2023-02-22T23:02:38.588Z,4.50
2023-02-22T23:05:43.473Z,4.40
2023-02-22T23:08:53.351Z,4.50
2023-02-22T23:12:09.960Z,4.40
2023-02-22T23:15:14.659Z,4.50
2023-02-22T23:18:21.716Z,4.40
2023-02-22T23:21:26.173Z,4.50
2023-02-22T23:24:31.488Z,4.50
2023-02-22T23:27:36.164Z,4.40
2023-02-22T23:30:41.537Z,4.50
2023-02-22T23:33:48.202Z,4.60
2023-02-22T23:36:55.239Z,4.50
2023-02-22T23:40:00.195Z,4.50
2023-02-22T23:43:05.718Z,4.60
2023-02-22T23:46:18.549Z,4.70
2023-02-22T23:49:25.646Z,4.70
2023-02-22T23:52:29.930Z,4.80
2023-02-22T23:55:39.020Z,4.80
2023-02-22T23:58:47.035Z,4.80
