createdAt,value
2018-02-14T00:01:26.247Z,18.07
2018-02-14T00:04:02.506Z,18.53
2018-02-14T00:09:34.070Z,17.33
2018-02-14T00:12:08.401Z,18.80
2018-02-14T00:14:42.320Z,17.87
2018-02-14T00:20:12.642Z,24.20
2018-02-14T00:22:48.909Z,24.10
2018-02-14T00:25:23.551Z,22.57
2018-02-14T00:27:58.769Z,22.93
2018-02-14T00:30:32.621Z,21.77
2018-02-14T00:33:07.922Z,21.33
2018-02-14T00:35:41.903Z,22.13
2018-02-14T00:38:20.731Z,26.93
2018-02-14T00:40:54.871Z,21.57
2018-02-14T00:43:29.792Z,18.60
2018-02-14T00:46:04.124Z,23.37
2018-02-14T00:48:38.121Z,21.47
2018-02-14T00:51:12.219Z,21.50
2018-02-14T00:53:46.465Z,20.60
2018-02-14T00:56:21.376Z,20.83
2018-02-14T00:58:55.176Z,20.50
2018-02-14T01:01:29.125Z,19.03
2018-02-14T01:04:05.459Z,20.13
2018-02-14T01:06:39.897Z,20.43
2018-02-14T01:09:23.682Z,27.77
2018-02-14T01:11:57.412Z,19.63
2018-02-14T01:14:31.316Z,21.40
2018-02-14T01:17:05.222Z,21.57
2018-02-14T01:19:39.953Z,20.47
2018-02-14T01:22:16.393Z,21.30
2018-02-14T01:24:53.566Z,23.17
2018-02-14T01:27:28.415Z,24.00
2018-02-14T01:30:02.446Z,21.07
2018-02-14T01:32:36.972Z,21.33
2018-02-14T01:35:12.408Z,20.47
2018-02-14T01:37:46.434Z,20.33
2018-02-14T01:40:20.314Z,21.10
2018-02-14T01:42:54.435Z,23.47
2018-02-14T01:45:30.300Z,23.57
2018-02-14T01:48:04.302Z,25.23
2018-02-14T01:50:40.145Z,23.93
2018-02-14T01:53:13.946Z,25.27
2018-02-14T01:55:49.597Z,27.73
2018-02-14T01:58:24.631Z,25.73
2018-02-14T02:00:58.358Z,25.43
2018-02-14T02:03:33.584Z,21.30
2018-02-14T02:06:10.752Z,29.93
2018-02-14T02:11:24.657Z,28.40
2018-02-14T02:13:59.428Z,24.83
2018-02-14T02:16:33.373Z,21.77
2018-02-14T02:19:08.895Z,25.07
2018-02-14T02:21:43.725Z,23.77
2018-02-14T02:24:17.520Z,25.80
2018-02-14T02:26:52.005Z,24.87
2018-02-14T02:29:26.956Z,25.80
2018-02-14T02:32:01.847Z,22.93
2018-02-14T02:34:35.976Z,27.97
2018-02-14T02:37:11.142Z,22.37
2018-02-14T02:39:57.060Z,26.10
2018-02-14T02:42:31.139Z,30.23
2018-02-14T02:45:05.284Z,30.10
2018-02-14T02:47:40.100Z,29.50
2018-02-14T02:50:15.122Z,27.33
2018-02-14T02:52:50.472Z,25.63
2018-02-14T02:55:24.377Z,24.10
2018-02-14T02:57:59.846Z,24.70
2018-02-14T03:00:33.998Z,27.03
2018-02-14T03:03:07.826Z,25.60
2018-02-14T03:05:42.351Z,23.90
2018-02-14T03:08:18.601Z,24.23
2018-02-14T03:10:52.645Z,25.83
2018-02-14T03:13:26.639Z,28.70
2018-02-14T03:16:00.856Z,26.43
2018-02-14T03:18:35.963Z,27.80
2018-02-14T03:21:10.817Z,30.30
2018-02-14T03:23:44.716Z,25.17
2018-02-14T03:26:19.880Z,26.13
2018-02-14T03:28:54.080Z,27.10
2018-02-14T03:31:27.780Z,26.87
2018-02-14T03:34:02.690Z,26.40
2018-02-14T03:36:36.764Z,28.27
2018-02-14T03:39:11.118Z,30.37
2018-02-14T03:41:45.562Z,32.43
2018-02-14T03:44:21.519Z,36.80
2018-02-14T03:46:56.126Z,32.77
2018-02-14T03:49:31.409Z,32.07
2018-02-14T03:52:05.499Z,30.47
2018-02-14T03:54:40.727Z,31.63
2018-02-14T03:57:14.830Z,33.30
2018-02-14T03:59:49.487Z,29.37
2018-02-14T04:02:23.471Z,26.47
2018-02-14T04:04:58.828Z,29.20
2018-02-14T04:07:32.914Z,27.70
2018-02-14T04:10:07.891Z,27.03
2018-02-14T04:12:41.883Z,27.37
2018-02-14T04:15:16.718Z,27.77
2018-02-14T04:17:51.208Z,30.50
2018-02-14T04:20:24.818Z,30.60
2018-02-14T04:22:58.725Z,33.30
2018-02-14T04:25:32.852Z,34.37
2018-02-14T04:28:18.103Z,35.97
2018-02-14T04:30:52.878Z,32.83
2018-02-14T04:33:27.460Z,31.03
2018-02-14T04:36:01.478Z,33.43
2018-02-14T04:38:36.115Z,32.53
2018-02-14T04:41:09.813Z,31.33
2018-02-14T04:43:44.528Z,27.23
2018-02-14T04:46:19.129Z,27.80
2018-02-14T04:48:53.266Z,31.97
2018-02-14T04:51:28.095Z,32.97
2018-02-14T04:54:01.778Z,31.97
2018-02-14T04:56:36.211Z,37.97
2018-02-14T04:59:11.134Z,35.57
2018-02-14T05:01:45.368Z,36.47
2018-02-14T05:04:20.075Z,33.83
2018-02-14T05:06:55.539Z,38.27
2018-02-14T05:09:30.401Z,36.37
2018-02-14T05:12:05.283Z,35.90
2018-02-14T05:14:39.444Z,35.53
2018-02-14T05:17:15.232Z,30.90
2018-02-14T05:19:49.714Z,36.50
2018-02-14T05:22:24.655Z,41.87
2018-02-14T05:24:58.915Z,37.97
2018-02-14T05:27:33.128Z,39.13
2018-02-14T05:30:07.443Z,39.03
2018-02-14T05:32:43.920Z,37.47
2018-02-14T05:35:17.629Z,39.77
2018-02-14T05:37:53.360Z,35.13
2018-02-14T05:40:27.737Z,35.67
2018-02-14T05:43:03.227Z,36.90
2018-02-14T05:45:38.083Z,37.03
2018-02-14T05:48:12.710Z,35.57
2018-02-14T05:50:47.293Z,37.40
2018-02-14T05:53:22.355Z,37.27
2018-02-14T05:55:56.346Z,33.17
2018-02-14T05:58:30.367Z,38.73
2018-02-14T06:01:04.881Z,31.27
2018-02-14T06:03:41.984Z,38.50
2018-02-14T06:06:16.284Z,34.27
2018-02-14T06:08:50.076Z,35.50
2018-02-14T06:11:24.811Z,42.20
2018-02-14T06:13:59.535Z,37.20
2018-02-14T06:16:34.251Z,37.73
2018-02-14T06:19:08.680Z,40.40
2018-02-14T06:21:42.809Z,41.80
2018-02-14T06:24:16.710Z,38.63
2018-02-14T06:26:50.604Z,36.57
2018-02-14T06:29:27.192Z,38.43
2018-02-14T06:32:02.318Z,35.33
2018-02-14T06:34:37.035Z,39.27
2018-02-14T06:37:11.564Z,41.53
2018-02-14T06:39:46.422Z,44.63
2018-02-14T06:42:21.012Z,43.57
2018-02-14T06:44:56.044Z,46.67
2018-02-14T06:47:30.688Z,46.07
2018-02-14T06:50:05.293Z,45.43
2018-02-14T06:52:39.307Z,47.43
2018-02-14T06:55:13.272Z,46.00
2018-02-14T06:57:47.522Z,44.27
2018-02-14T07:00:21.322Z,46.90
2018-02-14T07:02:57.091Z,48.17
2018-02-14T07:05:31.801Z,44.07
2018-02-14T07:08:06.114Z,46.87
2018-02-14T07:10:40.829Z,41.33
2018-02-14T07:13:16.010Z,41.23
2018-02-14T07:15:50.542Z,44.13
2018-02-14T07:18:26.149Z,38.13
2018-02-14T07:20:59.774Z,44.27
2018-02-14T07:23:34.027Z,48.77
2018-02-14T07:26:07.883Z,53.63
2018-02-14T07:28:42.310Z,51.67
2018-02-14T07:31:16.315Z,43.87
2018-02-14T07:33:51.739Z,40.80
2018-02-14T07:36:26.529Z,39.00
2018-02-14T07:39:01.103Z,44.40
2018-02-14T07:41:36.886Z,40.10
2018-02-14T07:44:11.467Z,34.20
2018-02-14T07:46:46.291Z,32.63
2018-02-14T07:49:21.028Z,36.67
2018-02-14T07:51:55.856Z,36.23
2018-02-14T07:54:29.658Z,40.60
2018-02-14T07:57:04.396Z,33.67
2018-02-14T07:59:38.813Z,36.70
2018-02-14T08:02:14.043Z,32.53
2018-02-14T08:04:48.055Z,32.33
2018-02-14T08:07:22.063Z,34.97
2018-02-14T08:09:57.826Z,30.40
2018-02-14T08:12:32.631Z,34.80
2018-02-14T08:15:07.271Z,33.90
2018-02-14T08:17:41.711Z,29.30
2018-02-14T08:20:16.510Z,30.43
2018-02-14T08:22:50.144Z,27.90
2018-02-14T08:25:25.123Z,27.70
2018-02-14T08:27:59.086Z,28.97
2018-02-14T08:30:33.252Z,27.47
2018-02-14T08:33:07.794Z,33.50
2018-02-14T08:35:42.712Z,27.40
2018-02-14T08:38:16.518Z,29.10
2018-02-14T08:40:51.054Z,30.73
2018-02-14T08:43:25.562Z,34.33
2018-02-14T08:45:59.471Z,32.97
2018-02-14T08:48:36.134Z,31.13
2018-02-14T08:51:10.677Z,33.43
2018-02-14T08:53:45.079Z,33.10
2018-02-14T08:56:18.802Z,29.33
2018-02-14T08:58:52.691Z,28.30
2018-02-14T09:01:26.507Z,31.40
2018-02-14T09:04:00.307Z,32.30
2018-02-14T09:06:34.846Z,31.63
2018-02-14T09:09:09.457Z,32.70
2018-02-14T09:11:44.782Z,31.10
2018-02-14T09:14:19.100Z,31.47
2018-02-14T09:16:53.933Z,35.30
2018-02-14T09:19:27.832Z,29.03
2018-02-14T09:22:03.183Z,30.87
2018-02-14T09:24:37.258Z,32.67
2018-02-14T09:27:11.813Z,33.57
2018-02-14T09:29:46.337Z,32.57
2018-02-14T09:32:20.884Z,33.37
2018-02-14T09:34:55.796Z,31.57
2018-02-14T09:37:30.428Z,29.30
2018-02-14T09:40:05.671Z,29.17
2018-02-14T09:42:40.172Z,29.00
2018-02-14T09:45:15.516Z,32.80
2018-02-14T09:47:49.848Z,30.33
2018-02-14T09:50:25.371Z,31.37
2018-02-14T09:53:00.079Z,33.63
2018-02-14T09:55:34.948Z,30.10
2018-02-14T09:58:09.207Z,33.97
2018-02-14T10:00:44.200Z,29.13
2018-02-14T10:03:17.992Z,32.53
2018-02-14T10:05:52.869Z,30.77
2018-02-14T10:08:29.044Z,29.57
2018-02-14T10:11:03.464Z,30.30
2018-02-14T10:13:38.863Z,29.40
2018-02-14T10:16:13.148Z,31.80
2018-02-14T10:18:47.665Z,32.23
2018-02-14T10:21:22.241Z,32.73
2018-02-14T10:23:56.570Z,31.20
2018-02-14T10:26:31.550Z,31.00
2018-02-14T10:29:06.379Z,30.67
2018-02-14T10:31:41.033Z,26.03
2018-02-14T10:34:15.016Z,26.60
2018-02-14T10:36:49.634Z,29.60
2018-02-14T10:39:24.475Z,29.07
2018-02-14T10:41:58.568Z,28.73
2018-02-14T10:44:33.370Z,28.17
2018-02-14T10:47:07.015Z,27.93
2018-02-14T10:49:41.661Z,27.20
2018-02-14T10:52:16.338Z,24.17
2018-02-14T10:54:51.100Z,26.33
2018-02-14T10:57:27.195Z,24.93
2018-02-14T11:00:03.148Z,24.93
2018-02-14T11:02:43.862Z,23.30
2018-02-14T11:05:25.353Z,18.90
2018-02-14T11:07:59.309Z,26.77
2018-02-14T11:10:33.971Z,26.90
2018-02-14T11:13:08.337Z,22.40
2018-02-14T11:15:43.635Z,23.13
2018-02-14T11:18:18.465Z,28.50
2018-02-14T11:20:54.215Z,33.33
2018-02-14T11:23:28.335Z,27.03
2018-02-14T11:26:03.580Z,26.43
2018-02-14T11:28:38.026Z,25.73
2018-02-14T11:31:12.620Z,27.27
2018-02-14T11:33:47.166Z,23.37
2018-02-14T11:36:20.934Z,19.43
2018-02-14T11:38:54.738Z,22.67
2018-02-14T11:41:28.521Z,18.43
2018-02-14T11:44:02.696Z,18.63
2018-02-14T11:46:37.757Z,18.30
2018-02-14T11:49:11.580Z,19.83
2018-02-14T11:51:45.201Z,15.30
2018-02-14T11:54:23.410Z,15.30
2018-02-14T11:56:58.948Z,16.73
2018-02-14T11:59:35.195Z,15.87
2018-02-14T12:02:09.821Z,12.07
2018-02-14T12:04:44.795Z,14.70
2018-02-14T12:07:18.467Z,14.43
2018-02-14T12:09:53.319Z,15.10
2018-02-14T12:12:30.144Z,14.67
2018-02-14T12:15:05.494Z,12.83
2018-02-14T12:17:40.215Z,12.53
2018-02-14T12:20:16.701Z,13.30
2018-02-14T12:22:50.907Z,12.60
2018-02-14T12:25:25.945Z,13.80
2018-02-14T12:27:59.942Z,14.20
2018-02-14T12:30:36.837Z,14.20
2018-02-14T12:33:12.183Z,15.17
2018-02-14T12:35:46.280Z,11.93
2018-02-14T12:38:20.493Z,12.70
2018-02-14T12:40:55.283Z,12.97
2018-02-14T12:43:29.437Z,12.90
2018-02-14T12:46:03.627Z,12.93
2018-02-14T12:48:38.665Z,14.37
2018-02-14T12:51:13.199Z,11.40
2018-02-14T12:53:47.259Z,10.57
2018-02-14T12:56:21.630Z,11.47
2018-02-14T12:58:56.176Z,11.07
2018-02-14T13:01:36.803Z,12.10
2018-02-14T13:04:11.431Z,10.87
2018-02-14T13:06:45.796Z,9.67
2018-02-14T13:09:20.462Z,10.93
2018-02-14T13:11:54.472Z,10.63
2018-02-14T13:14:29.162Z,12.87
2018-02-14T13:17:03.731Z,11.10
2018-02-14T13:19:38.854Z,12.60
2018-02-14T13:22:14.107Z,10.67
2018-02-14T13:24:48.163Z,12.13
2018-02-14T13:27:22.940Z,9.57
2018-02-14T13:29:57.767Z,12.17
2018-02-14T13:32:32.873Z,9.77
2018-02-14T13:35:09.808Z,9.23
2018-02-14T13:37:43.710Z,10.63
2018-02-14T13:40:17.502Z,9.73
2018-02-14T13:42:51.205Z,9.07
2018-02-14T13:45:25.109Z,9.60
2018-02-14T13:47:59.909Z,9.07
2018-02-14T13:50:35.879Z,9.50
2018-02-14T13:53:09.817Z,10.20
2018-02-14T13:55:44.718Z,9.77
2018-02-14T13:58:19.058Z,10.10
2018-02-14T14:00:55.367Z,11.20
2018-02-14T14:03:29.121Z,10.13
2018-02-14T14:06:04.231Z,8.10
2018-02-14T14:08:38.958Z,9.57
2018-02-14T14:11:13.190Z,10.50
2018-02-14T14:13:47.175Z,8.07
2018-02-14T14:16:21.828Z,8.77
2018-02-14T14:18:56.457Z,9.10
2018-02-14T14:21:31.094Z,9.80
2018-02-14T14:24:05.641Z,7.93
2018-02-14T14:26:39.506Z,10.10
2018-02-14T14:29:13.224Z,8.27
2018-02-14T14:31:48.543Z,8.67
2018-02-14T14:34:25.000Z,8.23
2018-02-14T14:36:58.911Z,7.90
2018-02-14T14:39:33.025Z,9.17
2018-02-14T14:42:09.088Z,7.67
2018-02-14T14:44:45.048Z,9.23
2018-02-14T14:47:18.835Z,7.57
2018-02-14T14:49:52.840Z,7.67
2018-02-14T14:52:26.853Z,9.60
2018-02-14T14:55:01.171Z,8.00
2018-02-14T14:57:35.987Z,8.17
2018-02-14T15:00:10.919Z,8.40
2018-02-14T15:02:45.737Z,9.53
2018-02-14T15:05:21.213Z,9.27
2018-02-14T15:07:55.140Z,8.30
2018-02-14T15:10:29.742Z,8.70
2018-02-14T15:13:04.579Z,7.80
2018-02-14T15:15:38.753Z,8.60
2018-02-14T15:18:13.195Z,7.93
2018-02-14T15:20:48.208Z,7.93
2018-02-14T15:23:22.893Z,8.57
2018-02-14T15:25:57.397Z,8.67
2018-02-14T15:28:32.993Z,8.90
2018-02-14T15:31:07.569Z,9.13
2018-02-14T15:33:41.409Z,8.80
2018-02-14T15:36:15.643Z,10.60
2018-02-14T15:38:49.152Z,10.50
2018-02-14T15:41:23.867Z,11.30
2018-02-14T15:44:00.636Z,11.67
2018-02-14T15:46:36.909Z,9.43
2018-02-14T15:49:10.704Z,10.20
2018-02-14T15:51:45.815Z,10.60
2018-02-14T15:54:19.543Z,10.77
2018-02-14T15:56:55.770Z,11.40
2018-02-14T15:59:30.741Z,12.47
2018-02-14T16:02:05.967Z,10.70
2018-02-14T16:04:39.633Z,11.57
2018-02-14T16:07:15.650Z,11.57
2018-02-14T16:09:49.643Z,15.27
2018-02-14T16:12:24.223Z,13.33
2018-02-14T16:15:07.662Z,14.37
2018-02-14T16:17:41.414Z,10.47
2018-02-14T16:20:15.523Z,10.63
2018-02-14T16:22:49.860Z,14.53
2018-02-14T16:25:25.779Z,14.37
2018-02-14T16:28:00.595Z,11.50
2018-02-14T16:30:36.114Z,13.70
2018-02-14T16:33:10.166Z,13.43
2018-02-14T16:35:46.207Z,12.37
2018-02-14T16:38:20.728Z,12.30
2018-02-14T16:40:56.601Z,11.03
2018-02-14T16:43:30.202Z,14.80
2018-02-14T16:46:04.105Z,14.03
2018-02-14T16:48:38.813Z,12.17
2018-02-14T16:51:12.953Z,14.83
2018-02-14T16:53:47.664Z,12.47
2018-02-14T16:56:22.499Z,12.53
2018-02-14T16:58:56.619Z,11.73
2018-02-14T17:01:31.632Z,13.47
2018-02-14T17:04:05.948Z,13.27
2018-02-14T17:06:40.310Z,11.57
2018-02-14T17:09:14.555Z,11.43
2018-02-14T17:11:49.204Z,10.77
2018-02-14T17:14:25.490Z,11.17
2018-02-14T17:16:59.379Z,14.17
2018-02-14T17:19:33.704Z,11.47
2018-02-14T17:22:07.507Z,8.43
2018-02-14T17:24:41.535Z,10.10
2018-02-14T17:27:16.131Z,9.07
2018-02-14T17:29:49.956Z,8.80
2018-02-14T17:32:24.975Z,9.67
2018-02-14T17:34:58.770Z,10.53
2018-02-14T17:37:33.216Z,10.43
2018-02-14T17:40:08.526Z,9.97
2018-02-14T17:42:43.566Z,11.13
2018-02-14T17:45:17.577Z,9.90
2018-02-14T17:47:53.466Z,11.93
2018-02-14T17:50:27.352Z,11.20
2018-02-14T17:53:01.839Z,10.10
2018-02-14T17:55:35.685Z,13.90
2018-02-14T17:58:09.664Z,10.00
2018-02-14T18:00:44.489Z,12.97
2018-02-14T18:03:18.391Z,13.33
2018-02-14T18:05:54.024Z,12.77
2018-02-14T18:08:28.692Z,14.13
2018-02-14T18:11:03.404Z,14.47
2018-02-14T18:13:38.146Z,13.53
2018-02-14T18:16:12.857Z,12.90
2018-02-14T18:18:47.587Z,15.20
2018-02-14T18:21:22.914Z,13.40
2018-02-14T18:23:56.935Z,11.87
2018-02-14T18:26:32.476Z,12.53
2018-02-14T18:29:06.384Z,13.93
2018-02-14T18:31:40.856Z,13.53
2018-02-14T18:34:16.029Z,14.87
2018-02-14T18:36:49.735Z,14.23
2018-02-14T18:39:23.667Z,22.40
2018-02-14T18:41:57.861Z,18.40
2018-02-14T18:44:32.097Z,25.47
2018-02-14T18:47:06.509Z,23.87
2018-02-14T18:49:40.303Z,21.90
2018-02-14T18:52:14.182Z,21.00
2018-02-14T18:54:47.912Z,24.50
2018-02-14T18:57:26.014Z,15.77
2018-02-14T19:00:00.884Z,17.90
2018-02-14T19:02:36.382Z,16.50
2018-02-14T19:05:10.090Z,16.37
2018-02-14T19:07:44.622Z,13.43
2018-02-14T19:10:18.718Z,16.40
2018-02-14T19:12:53.858Z,15.50
2018-02-14T19:15:28.283Z,16.23
2018-02-14T19:18:02.697Z,14.40
2018-02-14T19:20:36.704Z,16.60
2018-02-14T19:23:11.255Z,22.77
2018-02-14T19:25:45.749Z,19.20
2018-02-14T19:28:19.859Z,17.90
2018-02-14T19:30:54.075Z,21.50
2018-02-14T19:33:28.236Z,19.60
2018-02-14T19:36:03.156Z,18.23
2018-02-14T19:38:37.338Z,34.17
2018-02-14T19:41:11.868Z,16.80
2018-02-14T19:43:46.088Z,18.23
2018-02-14T19:46:19.759Z,18.30
2018-02-14T19:48:53.588Z,15.67
2018-02-14T19:51:27.437Z,21.67
2018-02-14T19:54:02.849Z,42.20
2018-02-14T19:56:36.731Z,58.27
2018-02-14T19:59:11.762Z,37.40
2018-02-14T20:01:45.713Z,55.63
2018-02-14T20:04:19.466Z,40.40
2018-02-14T20:06:54.096Z,29.33
2018-02-14T20:09:28.267Z,25.53
2018-02-14T20:12:02.434Z,22.20
2018-02-14T20:14:37.277Z,19.80
2018-02-14T20:17:12.124Z,21.03
2018-02-14T20:19:46.783Z,23.57
2018-02-14T20:22:21.521Z,15.00
2018-02-14T20:24:57.018Z,16.53
2018-02-14T20:27:30.750Z,15.93
2018-02-14T20:30:05.610Z,17.23
2018-02-14T20:32:39.330Z,15.07
2018-02-14T20:35:13.921Z,16.63
2018-02-14T20:37:47.741Z,14.87
2018-02-14T20:40:25.141Z,17.33
2018-02-14T20:42:59.839Z,16.70
2018-02-14T20:45:34.584Z,17.07
2018-02-14T20:48:09.199Z,16.80
2018-02-14T20:50:43.017Z,16.80
2018-02-14T20:53:17.730Z,17.67
2018-02-14T20:55:53.840Z,17.40
2018-02-14T20:58:28.875Z,17.37
2018-02-14T21:01:04.283Z,18.30
2018-02-14T21:03:38.986Z,19.90
2018-02-14T21:06:13.730Z,17.60
2018-02-14T21:08:48.163Z,17.07
2018-02-14T21:11:22.677Z,19.20
2018-02-14T21:13:57.382Z,20.13
2018-02-14T21:16:31.592Z,18.10
2018-02-14T21:19:06.932Z,20.63
2018-02-14T21:21:43.568Z,16.17
2018-02-14T21:24:17.602Z,17.77
2018-02-14T21:26:52.111Z,19.10
2018-02-14T21:29:26.888Z,15.43
2018-02-14T21:32:00.885Z,19.47
2018-02-14T21:34:35.628Z,22.73
2018-02-14T21:37:10.433Z,22.03
2018-02-14T21:39:47.003Z,19.83
2018-02-14T21:42:22.696Z,18.47
2018-02-14T21:44:56.573Z,21.63
2018-02-14T21:47:30.774Z,23.87
2018-02-14T21:50:05.298Z,21.20
2018-02-14T21:52:39.627Z,26.53
2018-02-14T21:55:14.352Z,27.63
2018-02-14T21:57:48.957Z,28.03
2018-02-14T22:00:23.461Z,29.03
2018-02-14T22:03:05.703Z,25.43
2018-02-14T22:05:39.524Z,24.77
2018-02-14T22:08:13.293Z,24.77
2018-02-14T22:10:49.276Z,26.40
2018-02-14T22:13:23.879Z,28.77
2018-02-14T22:15:58.089Z,27.70
2018-02-14T22:18:34.128Z,29.37
2018-02-14T22:21:08.170Z,29.20
2018-02-14T22:23:42.772Z,29.37
2018-02-14T22:26:16.541Z,34.53
2018-02-14T22:28:51.535Z,28.10
2018-02-14T22:31:25.385Z,33.33
2018-02-14T22:33:59.402Z,30.33
2018-02-14T22:36:38.616Z,29.17
2018-02-14T22:39:14.129Z,29.97
2018-02-14T22:41:47.962Z,29.90
2018-02-14T22:44:22.494Z,27.50
2018-02-14T22:46:57.662Z,26.77
2018-02-14T22:49:33.965Z,26.43
2018-02-14T22:52:07.939Z,28.80
2018-02-14T22:54:45.427Z,25.57
2018-02-14T22:57:20.923Z,25.27
2018-02-14T22:59:56.030Z,26.57
2018-02-14T23:02:31.962Z,23.57
2018-02-14T23:05:06.612Z,24.10
2018-02-14T23:07:41.330Z,23.30
2018-02-14T23:10:15.273Z,22.67
2018-02-14T23:12:49.984Z,23.60
2018-02-14T23:15:25.997Z,26.70
2018-02-14T23:18:00.598Z,25.93
2018-02-14T23:20:34.422Z,26.33
2018-02-14T23:23:08.163Z,22.73
2018-02-14T23:25:42.099Z,26.73
2018-02-14T23:28:16.076Z,25.70
2018-02-14T23:30:49.755Z,22.00
2018-02-14T23:33:24.698Z,23.63
2018-02-14T23:35:59.471Z,25.80
2018-02-14T23:38:34.442Z,25.53
2018-02-14T23:41:08.492Z,25.47
2018-02-14T23:43:42.563Z,28.40
2018-02-14T23:46:16.328Z,23.20
2018-02-14T23:48:50.102Z,24.13
2018-02-14T23:51:24.148Z,20.07
2018-02-14T23:53:57.966Z,21.13
2018-02-14T23:56:31.932Z,21.97
2018-02-14T23:59:05.715Z,21.60
