createdAt,value
2022-12-22T00:01:57.048Z,39.88
2022-12-22T00:12:17.214Z,39.81
2022-12-22T00:22:43.698Z,39.96
2022-12-22T00:33:03.570Z,40.00
2022-12-22T00:43:23.368Z,40.03
2022-12-22T00:53:43.300Z,40.26
2022-12-22T01:04:03.277Z,40.07
2022-12-22T01:14:27.664Z,40.16
2022-12-22T01:24:47.785Z,40.25
2022-12-22T01:35:07.710Z,39.94
2022-12-22T01:45:36.796Z,40.34
2022-12-22T01:55:57.175Z,40.20
2022-12-22T02:06:35.709Z,40.06
2022-12-22T02:17:02.375Z,40.04
2022-12-22T02:27:22.168Z,39.97
2022-12-22T02:37:48.280Z,40.42
2022-12-22T02:48:22.253Z,40.09
2022-12-22T02:58:42.382Z,40.30
2022-12-22T03:09:02.143Z,40.03
2022-12-22T03:19:21.745Z,40.44
2022-12-22T03:29:23.275Z,40.06
2022-12-22T03:39:24.658Z,40.25
2022-12-22T03:49:26.300Z,40.13
2022-12-22T03:59:27.873Z,39.96
2022-12-22T04:09:29.261Z,40.34
2022-12-22T04:19:31.026Z,40.25
2022-12-22T04:29:32.597Z,40.25
2022-12-22T04:39:33.980Z,39.99
2022-12-22T04:49:35.373Z,40.10
2022-12-22T04:59:36.835Z,39.96
2022-12-22T05:09:39.531Z,40.22
2022-12-22T05:19:40.921Z,40.03
2022-12-22T05:29:42.347Z,39.96
2022-12-22T05:39:43.775Z,39.68
2022-12-22T05:49:45.254Z,39.57
2022-12-22T05:59:46.914Z,39.44
2022-12-22T06:09:48.454Z,39.23
2022-12-22T06:19:49.867Z,39.02
2022-12-22T06:29:51.274Z,38.94
2022-12-22T06:39:52.660Z,38.86
2022-12-22T06:49:54.064Z,38.77
2022-12-22T06:59:57.608Z,38.90
2022-12-22T07:09:59.506Z,38.92
2022-12-22T07:20:00.880Z,38.86
2022-12-22T07:30:02.275Z,38.74
2022-12-22T07:40:03.753Z,38.61
2022-12-22T07:50:24.138Z,38.65
2022-12-22T08:00:25.605Z,38.65
2022-12-22T08:10:27.179Z,38.72
2022-12-22T08:20:28.594Z,38.68
2022-12-22T08:30:30.075Z,38.66
2022-12-22T08:40:31.445Z,38.62
2022-12-22T08:50:32.830Z,38.66
2022-12-22T09:00:34.234Z,38.67
2022-12-22T09:10:35.663Z,38.68
2022-12-22T09:20:37.041Z,38.75
2022-12-22T09:30:38.444Z,38.61
2022-12-22T09:40:39.822Z,38.54
2022-12-22T09:50:41.498Z,38.60
2022-12-22T10:00:43.051Z,38.62
2022-12-22T10:10:44.563Z,38.81
2022-12-22T10:20:47.458Z,38.69
2022-12-22T10:30:48.975Z,38.67
2022-12-22T10:41:01.875Z,38.67
2022-12-22T10:51:08.400Z,38.81
2022-12-22T11:01:10.324Z,38.74
2022-12-22T11:11:43.620Z,38.78
2022-12-22T11:22:00.903Z,38.65
2022-12-22T11:32:28.495Z,38.69
2022-12-22T11:42:59.806Z,38.69
2022-12-22T11:53:24.102Z,38.77
2022-12-22T12:03:48.876Z,38.70
2022-12-22T12:13:58.162Z,38.69
2022-12-22T12:24:25.076Z,38.53
2022-12-22T12:34:27.404Z,38.46
2022-12-22T12:44:32.731Z,38.45
2022-12-22T12:54:38.510Z,38.51
2022-12-22T13:05:07.872Z,38.54
2022-12-22T13:15:27.943Z,38.44
2022-12-22T13:25:52.865Z,38.45
2022-12-22T13:35:58.760Z,38.49
2022-12-22T13:46:01.304Z,38.69
2022-12-22T13:56:04.420Z,38.73
2022-12-22T14:06:19.735Z,38.76
2022-12-22T14:16:21.185Z,38.88
2022-12-22T14:26:24.285Z,38.82
2022-12-22T14:36:26.618Z,38.85
2022-12-22T14:46:32.278Z,39.01
2022-12-22T14:56:36.527Z,39.05
2022-12-22T15:06:40.581Z,39.07
2022-12-22T15:16:41.987Z,39.08
2022-12-22T15:26:44.039Z,39.24
2022-12-22T15:36:45.415Z,39.22
2022-12-22T15:46:53.743Z,39.27
2022-12-22T15:56:55.130Z,39.41
2022-12-22T16:06:56.946Z,39.40
2022-12-22T16:16:58.327Z,39.54
2022-12-22T16:27:00.237Z,39.82
2022-12-22T16:37:01.779Z,39.74
2022-12-22T16:47:03.374Z,39.79
2022-12-22T16:57:04.941Z,39.97
2022-12-22T17:07:06.333Z,40.22
2022-12-22T17:17:16.570Z,39.88
2022-12-22T17:27:22.937Z,40.29
2022-12-22T17:37:24.493Z,40.17
2022-12-22T17:47:33.330Z,40.18
2022-12-22T17:57:35.508Z,40.08
2022-12-22T18:07:43.508Z,40.23
2022-12-22T18:17:45.483Z,40.31
2022-12-22T18:27:47.148Z,40.06
2022-12-22T18:37:49.216Z,40.06
2022-12-22T18:47:50.747Z,40.13
2022-12-22T18:57:54.095Z,40.11
2022-12-22T19:07:55.698Z,40.45
2022-12-22T19:17:57.322Z,40.19
2022-12-22T19:28:06.606Z,40.28
2022-12-22T19:38:17.413Z,40.30
2022-12-22T19:48:21.232Z,40.20
2022-12-22T19:58:27.531Z,40.19
2022-12-22T20:08:29.389Z,40.23
2022-12-22T20:18:30.846Z,40.27
2022-12-22T20:28:34.188Z,40.25
2022-12-22T20:38:37.331Z,40.33
2022-12-22T20:48:47.680Z,40.28
2022-12-22T20:58:49.095Z,40.21
2022-12-22T21:08:50.562Z,40.39
2022-12-22T21:18:52.363Z,40.28
2022-12-22T21:28:54.347Z,40.34
2022-12-22T21:38:58.769Z,40.35
2022-12-22T21:49:00.312Z,40.30
2022-12-22T21:59:03.947Z,40.34
2022-12-22T22:09:07.177Z,40.33
2022-12-22T22:19:08.871Z,40.33
2022-12-22T22:29:10.266Z,40.21
2022-12-22T22:39:11.684Z,40.26
2022-12-22T22:49:13.075Z,40.30
2022-12-22T22:59:14.634Z,40.27
2022-12-22T23:09:16.090Z,40.23
2022-12-22T23:19:17.778Z,40.27
2022-12-22T23:29:19.170Z,40.16
2022-12-22T23:39:20.556Z,40.19
2022-12-22T23:49:22.178Z,40.20
2022-12-22T23:59:23.551Z,40.14
