createdAt,value
2022-12-23T00:01:23.113Z,99932.41
2022-12-23T00:06:25.195Z,99938.41
2022-12-23T00:11:27.708Z,99930.69
2022-12-23T00:16:29.526Z,99924.66
2022-12-23T00:21:31.035Z,99934.13
2022-12-23T00:26:32.431Z,99944.44
2022-12-23T00:31:33.850Z,99953.03
2022-12-23T00:36:37.500Z,99959.91
2022-12-23T00:41:57.749Z,99967.63
2022-12-23T00:46:59.183Z,99962.44
2022-12-23T00:52:01.263Z,99952.97
2022-12-23T00:57:03.660Z,99965.00
2022-12-23T01:02:23.587Z,99976.19
2022-12-23T01:07:25.484Z,99984.78
2022-12-23T01:12:27.332Z,99998.53
2022-12-23T01:17:28.833Z,99993.38
2022-12-23T01:22:30.272Z,99993.38
2022-12-23T01:27:31.761Z,99994.19
2022-12-23T01:32:33.350Z,100000.19
2022-12-23T01:37:34.873Z,100001.03
2022-12-23T01:42:45.452Z,100013.91
2022-12-23T01:48:05.429Z,100013.94
2022-12-23T01:53:15.210Z,100022.50
2022-12-23T01:58:27.743Z,100026.78
2022-12-23T02:03:44.614Z,100031.94
2022-12-23T02:09:04.866Z,100043.13
2022-12-23T02:14:59.903Z,100050.84
2022-12-23T02:20:38.825Z,100044.78
2022-12-23T02:26:02.116Z,100065.41
2022-12-23T02:31:13.681Z,100060.25
2022-12-23T02:36:44.380Z,100069.69
2022-12-23T02:41:57.536Z,100077.44
2022-12-23T02:47:09.906Z,100083.41
2022-12-23T02:52:17.208Z,100087.69
2022-12-23T02:57:26.258Z,100106.63
2022-12-23T03:02:27.836Z,100122.06
2022-12-23T03:07:39.062Z,100125.47
2022-12-23T03:13:07.289Z,100128.88
2022-12-23T03:18:23.442Z,100128.78
2022-12-23T03:23:38.992Z,100115.81
2022-12-23T03:28:53.155Z,100114.94
2022-12-23T03:34:04.082Z,100106.28
2022-12-23T03:39:10.592Z,100105.41
2022-12-23T03:44:27.256Z,100114.75
2022-12-23T03:49:37.986Z,100110.44
2022-12-23T03:54:53.702Z,100117.25
2022-12-23T03:59:55.621Z,100114.66
2022-12-23T04:05:13.903Z,100119.78
2022-12-23T04:10:16.034Z,100136.91
2022-12-23T04:15:26.076Z,100140.34
2022-12-23T04:20:27.483Z,100150.63
2022-12-23T04:25:28.915Z,100162.66
2022-12-23T04:30:34.432Z,100162.66
2022-12-23T04:35:36.362Z,100156.59
2022-12-23T04:40:37.780Z,100161.78
2022-12-23T04:45:39.205Z,100166.09
2022-12-23T04:50:40.722Z,100167.75
2022-12-23T04:55:42.225Z,100166.03
2022-12-23T05:00:43.903Z,100162.59
2022-12-23T05:05:45.799Z,100148.84
2022-12-23T05:10:47.261Z,100145.44
2022-12-23T05:15:53.671Z,100146.25
2022-12-23T05:20:55.109Z,100161.66
2022-12-23T05:25:56.541Z,100165.06
2022-12-23T05:31:06.596Z,100173.59
2022-12-23T05:36:09.078Z,100181.31
2022-12-23T05:41:10.508Z,100194.97
2022-12-23T05:46:12.140Z,100200.94
2022-12-23T05:51:13.709Z,100214.63
2022-12-23T05:56:16.632Z,100206.88
2022-12-23T06:01:18.074Z,100206.84
2022-12-23T06:06:19.516Z,100204.25
2022-12-23T06:11:20.966Z,100201.66
2022-12-23T06:16:22.471Z,100193.91
2022-12-23T06:21:25.556Z,100195.56
2022-12-23T06:26:27.156Z,100194.69
2022-12-23T06:31:28.635Z,100185.16
2022-12-23T06:36:30.022Z,100168.78
2022-12-23T06:41:31.455Z,100180.75
2022-12-23T06:46:32.947Z,100179.81
2022-12-23T06:51:34.553Z,100191.75
2022-12-23T06:56:36.027Z,100203.84
2022-12-23T07:01:37.595Z,100225.28
2022-12-23T07:06:39.790Z,100226.13
2022-12-23T07:11:47.169Z,100233.84
2022-12-23T07:16:48.739Z,100251.00
2022-12-23T07:21:50.367Z,100260.47
2022-12-23T07:26:51.987Z,100248.44
2022-12-23T07:31:53.618Z,100248.44
2022-12-23T07:36:55.716Z,100245.88
2022-12-23T07:42:25.045Z,100254.47
2022-12-23T07:47:18.593Z,100250.25
2022-12-23T07:52:20.004Z,100224.50
2022-12-23T07:57:21.436Z,100226.19
2022-12-23T08:02:25.279Z,100219.31
2022-12-23T08:07:28.371Z,100221.94
2022-12-23T08:12:30.059Z,100225.41
2022-12-23T08:17:31.551Z,100232.28
2022-12-23T08:22:33.197Z,100240.03
2022-12-23T08:27:35.784Z,100223.75
2022-12-23T08:32:37.191Z,100226.34
2022-12-23T08:37:45.411Z,100215.19
2022-12-23T08:42:46.969Z,100194.59
2022-12-23T08:47:48.361Z,100193.72
2022-12-23T08:52:49.824Z,100192.03
2022-12-23T08:57:51.275Z,100195.53
2022-12-23T09:02:52.788Z,100174.09
2022-12-23T09:07:54.674Z,100170.69
2022-12-23T09:12:58.264Z,100172.38
2022-12-23T09:17:59.750Z,100162.16
2022-12-23T09:23:02.286Z,100156.97
2022-12-23T09:28:05.200Z,100154.44
2022-12-23T09:33:06.747Z,100154.44
2022-12-23T09:38:08.637Z,100154.47
2022-12-23T09:43:20.645Z,100145.88
2022-12-23T09:48:26.978Z,100141.66
2022-12-23T09:54:03.200Z,100140.81
2022-12-23T09:59:23.015Z,100128.00
2022-12-23T10:04:42.854Z,100132.34
2022-12-23T10:09:47.159Z,100104.03
2022-12-23T10:14:52.582Z,100086.91
2022-12-23T10:20:00.138Z,100080.03
2022-12-23T10:25:05.508Z,100068.06
2022-12-23T10:30:42.014Z,100069.94
2022-12-23T10:35:50.402Z,100063.13
2022-12-23T10:41:11.872Z,100050.28
2022-12-23T10:46:27.223Z,100059.00
2022-12-23T10:51:32.170Z,100053.03
2022-12-23T10:56:33.700Z,100039.28
2022-12-23T11:01:35.438Z,100023.84
2022-12-23T11:06:42.768Z,100027.31
2022-12-23T11:12:06.371Z,100026.47
2022-12-23T11:17:24.149Z,100023.88
2022-12-23T11:22:25.697Z,100012.72
2022-12-23T11:27:27.208Z,100000.75
2022-12-23T11:32:29.356Z,100005.91
2022-12-23T11:37:43.536Z,100005.94
2022-12-23T11:42:47.948Z,100001.66
2022-12-23T11:47:53.379Z,99967.25
2022-12-23T11:53:14.847Z,99960.34
2022-12-23T11:58:21.372Z,99932.84
2022-12-23T12:03:27.699Z,99924.25
2022-12-23T12:08:39.643Z,99912.19
2022-12-23T12:13:44.085Z,99896.72
2022-12-23T12:18:52.099Z,99876.97
2022-12-23T12:24:19.816Z,99871.81
2022-12-23T12:29:39.695Z,99871.81
2022-12-23T12:34:50.578Z,99865.78
2022-12-23T12:39:57.498Z,99862.34
2022-12-23T12:45:20.816Z,99844.28
2022-12-23T12:50:27.925Z,99820.25
2022-12-23T12:55:43.388Z,99799.59
2022-12-23T13:01:08.376Z,99791.88
2022-12-23T13:06:26.929Z,99775.56
2022-12-23T13:11:35.947Z,99770.41
2022-12-23T13:16:53.178Z,99760.06
2022-12-23T13:22:08.095Z,99741.16
2022-12-23T13:27:35.643Z,99742.94
2022-12-23T13:32:51.243Z,99725.75
2022-12-23T13:38:23.142Z,99710.25
2022-12-23T13:43:29.815Z,99695.69
2022-12-23T13:48:38.822Z,99697.41
2022-12-23T13:54:05.364Z,99698.31
2022-12-23T13:59:11.283Z,99701.75
2022-12-23T14:04:29.808Z,99706.91
2022-12-23T14:09:38.489Z,99709.50
2022-12-23T14:14:48.913Z,99708.66
2022-12-23T14:20:29.100Z,99687.19
2022-12-23T14:25:43.845Z,99674.31
2022-12-23T14:30:46.106Z,99657.09
2022-12-23T14:35:47.614Z,99649.38
2022-12-23T14:40:57.794Z,99633.91
2022-12-23T14:46:08.306Z,99620.16
2022-12-23T14:51:25.279Z,99602.97
2022-12-23T14:56:39.037Z,99604.69
2022-12-23T15:01:44.796Z,99621.00
2022-12-23T15:06:51.937Z,99635.59
2022-12-23T15:11:57.440Z,99640.75
2022-12-23T15:16:58.989Z,99647.63
2022-12-23T15:22:20.696Z,99626.13
2022-12-23T15:27:28.448Z,99676.78
2022-12-23T15:32:31.134Z,99650.16
2022-12-23T15:37:33.819Z,99641.59
2022-12-23T15:42:37.001Z,99623.56
2022-12-23T15:47:39.470Z,99631.25
2022-12-23T15:52:44.217Z,99621.81
2022-12-23T15:57:50.544Z,99617.50
2022-12-23T16:03:02.398Z,99609.78
2022-12-23T16:08:28.543Z,99612.38
2022-12-23T16:13:33.182Z,99623.53
2022-12-23T16:18:47.209Z,99620.09
2022-12-23T16:23:57.738Z,99626.97
2022-12-23T16:29:03.208Z,99626.97
2022-12-23T16:34:08.849Z,99633.81
2022-12-23T16:39:21.772Z,99644.94
2022-12-23T16:44:46.653Z,99650.09
2022-12-23T16:49:53.928Z,99654.38
2022-12-23T16:55:02.767Z,99659.50
2022-12-23T17:00:04.668Z,99681.84
2022-12-23T17:05:14.537Z,99676.72
2022-12-23T17:10:18.749Z,99678.44
2022-12-23T17:15:25.145Z,99673.38
2022-12-23T17:20:26.781Z,99671.69
2022-12-23T17:25:29.851Z,99678.59
2022-12-23T17:30:32.968Z,99679.47
2022-12-23T17:35:53.547Z,99687.28
2022-12-23T17:40:56.327Z,99681.31
2022-12-23T17:46:03.016Z,99683.09
2022-12-23T17:51:04.691Z,99689.13
2022-12-23T17:56:21.156Z,99687.47
2022-12-23T18:01:28.947Z,99690.94
2022-12-23T18:06:30.411Z,99685.78
2022-12-23T18:11:43.916Z,99696.13
2022-12-23T18:16:51.377Z,99698.72
2022-12-23T18:21:57.665Z,99709.03
2022-12-23T18:26:59.165Z,99704.72
2022-12-23T18:32:07.155Z,99709.91
2022-12-23T18:37:11.703Z,99732.25
2022-12-23T18:42:21.509Z,99746.00
2022-12-23T18:47:24.788Z,99744.28
2022-12-23T18:52:27.743Z,99746.88
2022-12-23T18:57:31.555Z,99736.53
2022-12-23T19:02:42.949Z,99748.59
2022-12-23T19:07:51.781Z,99741.72
2022-12-23T19:12:54.483Z,99764.97
2022-12-23T19:18:07.409Z,99762.38
2022-12-23T19:23:09.798Z,99753.78
2022-12-23T19:28:11.779Z,99776.13
2022-12-23T19:33:15.722Z,99777.00
2022-12-23T19:38:19.830Z,99786.47
2022-12-23T19:43:22.672Z,99794.22
2022-12-23T19:48:28.242Z,99789.06
2022-12-23T19:53:30.464Z,99801.13
2022-12-23T19:58:37.402Z,99821.78
2022-12-23T20:03:42.811Z,99813.16
2022-12-23T20:08:47.785Z,99830.34
2022-12-23T20:13:54.152Z,99831.19
2022-12-23T20:18:56.524Z,99847.56
2022-12-23T20:23:58.097Z,99845.84
2022-12-23T20:28:59.678Z,99858.75
2022-12-23T20:34:05.871Z,99869.06
2022-12-23T20:39:10.346Z,99870.78
2022-12-23T20:49:36.304Z,99904.25
2022-12-23T20:54:37.885Z,99910.28
2022-12-23T20:59:39.340Z,99912.84
2022-12-23T21:04:43.230Z,99935.19
2022-12-23T21:09:44.648Z,99950.69
2022-12-23T21:14:46.053Z,99948.09
2022-12-23T21:19:51.062Z,99957.59
2022-12-23T21:24:53.769Z,99955.91
2022-12-23T21:29:55.318Z,99965.34
2022-12-23T21:34:58.040Z,99984.22
2022-12-23T21:40:01.746Z,100003.09
2022-12-23T21:45:06.053Z,100000.47
2022-12-23T21:50:08.565Z,100016.78
2022-12-23T21:55:15.623Z,100012.47
2022-12-23T22:00:17.404Z,100023.56
2022-12-23T22:05:23.200Z,100019.25
2022-12-23T22:10:24.685Z,100026.94
2022-12-23T22:15:26.161Z,100036.41
2022-12-23T22:20:30.212Z,100047.63
2022-12-23T22:25:31.757Z,100063.16
2022-12-23T22:30:34.600Z,100070.00
2022-12-23T22:35:39.654Z,100072.56
2022-12-23T22:40:41.375Z,100074.31
2022-12-23T22:45:43.174Z,100090.66
2022-12-23T22:50:48.557Z,100080.34
2022-12-23T22:55:56.943Z,100099.22
2022-12-23T23:00:59.297Z,100115.53
2022-12-23T23:06:09.428Z,100126.66
2022-12-23T23:11:11.055Z,100128.31
2022-12-23T23:16:13.009Z,100144.59
2022-12-23T23:21:17.695Z,100142.06
2022-12-23T23:26:21.214Z,100158.31
2022-12-23T23:31:41.735Z,100153.28
2022-12-23T23:36:47.763Z,100176.56
2022-12-23T23:41:51.079Z,100175.59
2022-12-23T23:46:52.794Z,100191.06
2022-12-23T23:51:55.677Z,100199.63
2022-12-23T23:56:57.193Z,100216.00
