createdAt,value
2019-05-18T00:00:18.488Z,94322.75
2019-05-18T00:02:45.807Z,94318.89
2019-05-18T00:05:13.725Z,94322.98
2019-05-18T00:07:41.067Z,94326.62
2019-05-18T00:10:09.189Z,94321.44
2019-05-18T00:12:36.511Z,94321.43
2019-05-18T00:15:04.593Z,94324.23
2019-05-18T00:17:31.925Z,94323.53
2019-05-18T00:19:59.274Z,94316.96
2019-05-18T00:22:26.646Z,94314.00
2019-05-18T00:24:53.914Z,94311.47
2019-05-18T00:27:21.260Z,94319.56
2019-05-18T00:29:48.660Z,94308.61
2019-05-18T00:32:16.016Z,94304.34
2019-05-18T00:34:43.346Z,94307.73
2019-05-18T00:37:10.795Z,94309.35
2019-05-18T00:39:38.126Z,94308.80
2019-05-18T00:42:05.431Z,94309.11
2019-05-18T00:44:32.805Z,94308.53
2019-05-18T00:47:00.117Z,94300.91
2019-05-18T00:49:27.381Z,94308.06
2019-05-18T00:51:54.725Z,94308.75
2019-05-18T00:54:22.024Z,94312.33
2019-05-18T00:56:49.351Z,94314.03
2019-05-18T00:59:17.245Z,94317.16
2019-05-18T01:01:44.632Z,94320.73
2019-05-18T01:04:11.945Z,94312.77
2019-05-18T01:06:39.279Z,94309.79
2019-05-18T01:09:06.725Z,94303.50
2019-05-18T01:11:34.046Z,94303.54
2019-05-18T01:14:01.401Z,94301.18
2019-05-18T01:16:28.725Z,94306.61
2019-05-18T01:18:56.062Z,94309.10
2019-05-18T01:21:23.345Z,94308.48
2019-05-18T01:23:50.785Z,94310.05
2019-05-18T01:26:18.081Z,94302.41
2019-05-18T01:28:45.402Z,94309.64
2019-05-18T01:31:12.689Z,94306.08
2019-05-18T01:33:40.005Z,94301.34
2019-05-18T01:36:07.368Z,94296.73
2019-05-18T01:38:34.685Z,94300.78
2019-05-18T01:41:02.007Z,94303.59
2019-05-18T01:43:29.325Z,94303.05
2019-05-18T01:45:56.633Z,94300.49
2019-05-18T01:48:23.949Z,94294.36
2019-05-18T01:50:51.313Z,94298.73
2019-05-18T01:53:18.605Z,94287.50
2019-05-18T01:55:45.928Z,94294.66
2019-05-18T01:58:13.257Z,94296.38
2019-05-18T02:00:40.588Z,94292.50
2019-05-18T02:03:07.895Z,94289.11
2019-05-18T02:05:35.285Z,94293.21
2019-05-18T02:08:02.603Z,94304.30
2019-05-18T02:10:29.926Z,94299.66
2019-05-18T02:12:57.300Z,94306.13
2019-05-18T02:15:24.616Z,94301.79
2019-05-18T02:17:51.914Z,94301.27
2019-05-18T02:20:19.269Z,94302.34
2019-05-18T02:22:46.558Z,94300.46
2019-05-18T02:25:14.765Z,94301.53
2019-05-18T02:27:42.116Z,94302.39
2019-05-18T02:30:09.755Z,94303.98
2019-05-18T02:32:37.100Z,94291.63
2019-05-18T02:35:04.867Z,94295.31
2019-05-18T02:37:32.168Z,94287.59
2019-05-18T02:39:59.485Z,94288.45
2019-05-18T02:42:30.735Z,94289.98
2019-05-18T02:44:56.687Z,94289.07
2019-05-18T02:47:24.001Z,94293.34
2019-05-18T02:49:51.360Z,94291.55
2019-05-18T02:52:18.642Z,94296.73
2019-05-18T02:54:45.965Z,94285.51
2019-05-18T02:57:13.295Z,94291.55
2019-05-18T02:59:40.634Z,94287.92
2019-05-18T03:02:07.945Z,94285.63
2019-05-18T03:04:35.304Z,94285.56
2019-05-18T03:07:02.701Z,94282.11
2019-05-18T03:09:30.092Z,94286.03
2019-05-18T03:11:57.426Z,94292.08
2019-05-18T03:14:24.721Z,94291.58
2019-05-18T03:16:52.037Z,94294.22
2019-05-18T03:19:19.386Z,94293.91
2019-05-18T03:21:46.803Z,94294.29
2019-05-18T03:24:14.111Z,94295.98
2019-05-18T03:26:41.425Z,94290.75
2019-05-18T03:29:08.719Z,94287.61
2019-05-18T03:31:36.041Z,94289.24
2019-05-18T03:34:03.372Z,94280.64
2019-05-18T03:36:30.718Z,94280.80
2019-05-18T03:38:57.998Z,94280.31
2019-05-18T03:41:25.393Z,94287.34
2019-05-18T03:43:52.707Z,94285.16
2019-05-18T03:46:23.821Z,94285.02
2019-05-18T03:48:49.243Z,94277.87
2019-05-18T03:51:16.549Z,94282.57
2019-05-18T03:53:43.847Z,94287.61
2019-05-18T03:56:11.184Z,94285.91
2019-05-18T03:58:38.515Z,94290.80
2019-05-18T04:01:05.818Z,94291.72
2019-05-18T04:03:33.201Z,94294.55
2019-05-18T04:06:00.630Z,94300.37
2019-05-18T04:08:27.929Z,94297.88
2019-05-18T04:10:55.277Z,94307.73
2019-05-18T04:13:22.590Z,94299.80
2019-05-18T04:15:49.865Z,94297.47
2019-05-18T04:18:17.242Z,94304.27
2019-05-18T04:20:44.566Z,94301.28
2019-05-18T04:23:11.870Z,94300.52
2019-05-18T04:25:43.307Z,94306.77
2019-05-18T04:28:08.486Z,94305.95
2019-05-18T04:30:35.807Z,94308.52
2019-05-18T04:33:03.191Z,94299.21
2019-05-18T04:35:30.508Z,94308.39
2019-05-18T04:37:57.800Z,94311.50
2019-05-18T04:40:25.184Z,94303.29
2019-05-18T04:42:52.512Z,94307.78
2019-05-18T04:45:19.790Z,94304.09
2019-05-18T04:47:48.615Z,94311.12
2019-05-18T04:50:16.474Z,94308.52
2019-05-18T04:52:43.766Z,94306.98
2019-05-18T04:55:11.131Z,94307.44
2019-05-18T04:57:38.473Z,94314.75
2019-05-18T05:00:06.000Z,94313.50
2019-05-18T05:02:33.385Z,94303.47
2019-05-18T05:05:00.770Z,94300.55
2019-05-18T05:07:28.101Z,94302.84
2019-05-18T05:09:55.424Z,94298.75
2019-05-18T05:12:22.706Z,94304.42
2019-05-18T05:14:49.996Z,94302.64
2019-05-18T05:17:17.346Z,94301.38
2019-05-18T05:19:44.665Z,94305.16
2019-05-18T05:22:11.986Z,94305.21
2019-05-18T05:24:39.355Z,94310.95
2019-05-18T05:27:06.645Z,94313.56
2019-05-18T05:29:34.018Z,94309.56
2019-05-18T05:32:01.374Z,94314.78
2019-05-18T05:34:31.117Z,94310.75
2019-05-18T05:36:58.538Z,94312.34
2019-05-18T05:39:26.055Z,94308.72
2019-05-18T05:41:53.455Z,94305.14
2019-05-18T05:44:20.831Z,94304.05
2019-05-18T05:46:48.262Z,94304.08
2019-05-18T05:49:15.608Z,94300.98
2019-05-18T05:51:43.020Z,94298.45
2019-05-18T05:54:10.468Z,94296.76
2019-05-18T05:56:37.882Z,94301.53
2019-05-18T05:59:05.361Z,94296.57
2019-05-18T06:01:32.813Z,94296.23
2019-05-18T06:04:00.145Z,94291.46
2019-05-18T06:06:27.434Z,94296.95
2019-05-18T06:08:54.746Z,94299.09
2019-05-18T06:11:22.195Z,94294.05
2019-05-18T06:13:49.508Z,94298.63
2019-05-18T06:16:16.896Z,94291.41
2019-05-18T06:18:44.299Z,94295.53
2019-05-18T06:21:11.624Z,94298.73
2019-05-18T06:23:39.027Z,94292.73
2019-05-18T06:26:06.356Z,94296.58
2019-05-18T06:28:33.746Z,94301.91
2019-05-18T06:31:01.125Z,94303.23
2019-05-18T06:33:28.527Z,94301.03
2019-05-18T06:35:55.861Z,94295.83
2019-05-18T06:38:23.259Z,94293.23
2019-05-18T06:40:50.703Z,94289.69
2019-05-18T06:43:18.153Z,94287.41
2019-05-18T06:45:45.678Z,94286.68
2019-05-18T06:48:13.032Z,94283.02
2019-05-18T06:50:40.433Z,94287.13
2019-05-18T06:53:08.194Z,94292.17
2019-05-18T06:55:35.533Z,94280.59
2019-05-18T06:58:03.188Z,94283.48
2019-05-18T07:00:30.631Z,94284.63
2019-05-18T07:02:58.006Z,94273.62
2019-05-18T07:05:25.346Z,94279.53
2019-05-18T07:07:54.496Z,94279.05
2019-05-18T07:10:21.807Z,94280.39
2019-05-18T07:12:49.148Z,94276.47
2019-05-18T07:15:16.827Z,94268.77
2019-05-18T07:17:44.156Z,94269.64
2019-05-18T07:20:12.643Z,94272.92
2019-05-18T07:22:40.077Z,94264.23
2019-05-18T07:25:07.722Z,94275.26
2019-05-18T07:27:35.327Z,94270.16
2019-05-18T07:30:03.056Z,94272.42
2019-05-18T07:32:30.425Z,94260.14
2019-05-18T07:34:57.810Z,94262.77
2019-05-18T07:37:25.247Z,94256.64
2019-05-18T07:39:52.592Z,94264.86
2019-05-18T07:42:19.930Z,94254.79
2019-05-18T07:44:47.331Z,94250.14
2019-05-18T07:47:14.719Z,94250.20
2019-05-18T07:49:42.139Z,94240.21
2019-05-18T07:52:09.536Z,94242.61
2019-05-18T07:54:36.952Z,94238.08
2019-05-18T07:57:04.276Z,94237.43
2019-05-18T07:59:31.715Z,94235.86
2019-05-18T08:01:59.078Z,94238.55
2019-05-18T08:04:26.445Z,94233.94
2019-05-18T08:06:53.835Z,94232.47
2019-05-18T08:09:21.197Z,94230.77
2019-05-18T08:11:48.593Z,94229.15
2019-05-18T08:14:16.581Z,94229.89
2019-05-18T08:16:44.116Z,94225.09
2019-05-18T08:19:11.487Z,94218.98
2019-05-18T08:21:52.190Z,94214.83
2019-05-18T08:24:08.201Z,94211.64
2019-05-18T08:26:35.576Z,94216.08
2019-05-18T08:29:02.996Z,94212.52
2019-05-18T08:31:30.365Z,94203.17
2019-05-18T08:33:57.714Z,94205.69
2019-05-18T08:36:25.174Z,94203.33
2019-05-18T08:38:52.541Z,94200.20
2019-05-18T08:41:19.853Z,94200.58
2019-05-18T08:43:47.270Z,94198.64
2019-05-18T08:46:14.673Z,94191.20
2019-05-18T08:48:42.055Z,94193.55
2019-05-18T08:51:09.438Z,94191.94
2019-05-18T08:53:36.833Z,94185.48
2019-05-18T08:56:04.169Z,94186.09
2019-05-18T08:58:31.566Z,94187.23
2019-05-18T09:00:58.945Z,94187.61
2019-05-18T09:03:26.433Z,94183.16
2019-05-18T09:05:53.817Z,94177.72
2019-05-18T09:08:21.182Z,94176.98
2019-05-18T09:10:48.596Z,94180.37
2019-05-18T09:13:16.000Z,94182.12
2019-05-18T09:15:44.047Z,94178.77
2019-05-18T09:18:11.440Z,94183.28
2019-05-18T09:20:38.972Z,94176.23
2019-05-18T09:23:06.345Z,94183.96
2019-05-18T09:25:33.664Z,94175.20
2019-05-18T09:28:01.063Z,94179.49
2019-05-18T09:30:28.425Z,94171.14
2019-05-18T09:32:55.732Z,94167.26
2019-05-18T09:35:23.151Z,94161.53
2019-05-18T09:37:50.549Z,94164.70
2019-05-18T09:40:17.948Z,94164.61
2019-05-18T09:42:45.405Z,94152.30
2019-05-18T09:45:13.572Z,94153.74
2019-05-18T09:47:40.896Z,94164.92
2019-05-18T09:50:08.586Z,94163.42
2019-05-18T09:52:44.999Z,94160.87
2019-05-18T09:55:06.148Z,94161.96
2019-05-18T09:57:33.550Z,94152.16
2019-05-18T10:00:00.926Z,94154.89
2019-05-18T10:02:28.396Z,94161.28
2019-05-18T10:04:55.825Z,94156.45
2019-05-18T10:07:23.211Z,94144.33
2019-05-18T10:09:50.571Z,94141.61
2019-05-18T10:12:18.051Z,94144.95
2019-05-18T10:14:45.486Z,94142.16
2019-05-18T10:17:12.831Z,94145.16
2019-05-18T10:19:40.228Z,94152.66
2019-05-18T10:22:07.614Z,94155.46
2019-05-18T10:24:35.007Z,94147.33
2019-05-18T10:27:02.426Z,94138.86
2019-05-18T10:29:29.835Z,94145.05
2019-05-18T10:31:57.194Z,94133.27
2019-05-18T10:34:24.638Z,94128.31
2019-05-18T10:36:52.088Z,94130.19
2019-05-18T10:39:19.421Z,94125.94
2019-05-18T10:41:46.880Z,94127.39
2019-05-18T10:44:14.161Z,94121.78
2019-05-18T10:46:41.514Z,94121.18
2019-05-18T10:49:08.948Z,94118.09
2019-05-18T10:51:36.293Z,94117.81
2019-05-18T10:54:03.702Z,94116.55
2019-05-18T10:56:31.402Z,94118.61
2019-05-18T10:58:58.721Z,94119.97
2019-05-18T11:01:26.181Z,94116.67
2019-05-18T11:03:53.584Z,94104.89
2019-05-18T11:06:21.090Z,94110.00
2019-05-18T11:08:48.436Z,94109.24
2019-05-18T11:11:15.906Z,94100.36
2019-05-18T11:13:43.338Z,94103.89
2019-05-18T11:16:10.738Z,94108.70
2019-05-18T11:18:40.242Z,94102.44
2019-05-18T11:21:07.659Z,94104.61
2019-05-18T11:23:43.328Z,94101.47
2019-05-18T11:26:04.610Z,94098.91
2019-05-18T11:28:31.951Z,94101.86
2019-05-18T11:30:59.345Z,94100.88
2019-05-18T11:33:26.777Z,94101.04
2019-05-18T11:35:54.159Z,94097.17
2019-05-18T11:38:21.487Z,94096.89
2019-05-18T11:40:48.940Z,94092.33
2019-05-18T11:43:16.265Z,94094.38
2019-05-18T11:45:43.644Z,94088.05
2019-05-18T11:48:11.059Z,94096.42
2019-05-18T11:50:38.461Z,94097.28
2019-05-18T11:53:05.786Z,94087.16
2019-05-18T11:55:33.261Z,94086.09
2019-05-18T11:58:00.639Z,94084.64
2019-05-18T12:00:28.216Z,94080.63
2019-05-18T12:02:55.685Z,94076.80
2019-05-18T12:05:23.077Z,94079.72
2019-05-18T12:07:50.485Z,94084.53
2019-05-18T12:10:18.747Z,94079.60
2019-05-18T12:12:46.499Z,94080.38
2019-05-18T12:15:14.033Z,94077.08
2019-05-18T12:17:41.425Z,94081.94
2019-05-18T12:20:09.419Z,94080.16
2019-05-18T12:22:36.789Z,94074.75
2019-05-18T12:25:04.549Z,94077.00
2019-05-18T12:27:31.927Z,94078.30
2019-05-18T12:29:59.387Z,94083.81
2019-05-18T12:32:26.848Z,94085.94
2019-05-18T12:34:54.205Z,94076.95
2019-05-18T12:37:22.264Z,94074.83
2019-05-18T12:39:50.946Z,94071.48
2019-05-18T12:42:18.306Z,94064.58
2019-05-18T12:44:45.736Z,94073.17
2019-05-18T12:47:14.440Z,94064.70
2019-05-18T12:49:42.139Z,94063.02
2019-05-18T12:52:09.641Z,94065.20
2019-05-18T12:54:46.123Z,94056.52
2019-05-18T12:57:06.555Z,94057.21
2019-05-18T12:59:33.933Z,94048.34
2019-05-18T13:02:01.350Z,94053.10
2019-05-18T13:04:28.802Z,94052.12
2019-05-18T13:06:56.207Z,94054.77
2019-05-18T13:09:23.872Z,94046.94
2019-05-18T13:11:51.405Z,94041.20
2019-05-18T13:14:18.797Z,94042.44
2019-05-18T13:16:46.241Z,94046.72
2019-05-18T13:19:13.604Z,94049.61
2019-05-18T13:21:40.947Z,94050.19
2019-05-18T13:24:08.362Z,94047.81
2019-05-18T13:26:35.791Z,94048.64
2019-05-18T13:29:03.216Z,94047.34
2019-05-18T13:31:30.646Z,94045.50
2019-05-18T13:33:58.003Z,94039.91
2019-05-18T13:36:25.489Z,94035.80
2019-05-18T13:38:52.866Z,94041.77
2019-05-18T13:41:20.231Z,94039.32
2019-05-18T13:43:47.595Z,94027.22
2019-05-18T13:46:15.028Z,94030.60
2019-05-18T13:48:42.364Z,94029.47
2019-05-18T13:51:09.711Z,94023.56
2019-05-18T13:53:37.136Z,94023.38
2019-05-18T13:56:04.531Z,94022.17
2019-05-18T13:58:31.952Z,94016.74
2019-05-18T14:00:59.408Z,94012.98
2019-05-18T14:03:26.760Z,94011.08
2019-05-18T14:05:54.713Z,94011.27
2019-05-18T14:08:23.240Z,94003.86
2019-05-18T14:10:50.741Z,94004.84
2019-05-18T14:13:18.105Z,94009.89
2019-05-18T14:15:46.334Z,94012.16
2019-05-18T14:18:13.683Z,94009.47
2019-05-18T14:20:41.017Z,94021.44
2019-05-18T14:23:08.465Z,94016.98
2019-05-18T14:25:36.926Z,94013.02
2019-05-18T14:28:04.286Z,94023.52
2019-05-18T14:30:31.636Z,94007.42
2019-05-18T14:32:58.961Z,94015.67
2019-05-18T14:35:26.421Z,94010.93
2019-05-18T14:37:53.827Z,94010.19
2019-05-18T14:40:21.228Z,94015.01
2019-05-18T14:42:48.566Z,94007.77
2019-05-18T14:45:16.728Z,94007.25
2019-05-18T14:47:44.128Z,94011.88
2019-05-18T14:50:11.669Z,94007.55
2019-05-18T14:52:39.173Z,94008.98
2019-05-18T14:55:07.125Z,94000.05
2019-05-18T14:57:34.679Z,94004.88
2019-05-18T15:00:02.642Z,93999.97
2019-05-18T15:02:30.176Z,94000.61
2019-05-18T15:04:58.425Z,94009.89
2019-05-18T15:07:25.925Z,94007.81
2019-05-18T15:09:53.415Z,94005.92
2019-05-18T15:12:20.814Z,94009.38
2019-05-18T15:14:48.370Z,94003.69
2019-05-18T15:17:15.752Z,94003.22
2019-05-18T15:19:43.029Z,94003.77
2019-05-18T15:22:10.396Z,94002.75
2019-05-18T15:24:37.712Z,93995.09
2019-05-18T15:27:05.078Z,93998.47
2019-05-18T15:29:32.457Z,93997.30
2019-05-18T15:31:59.803Z,93992.53
2019-05-18T15:34:27.160Z,93989.44
2019-05-18T15:36:54.552Z,93982.70
2019-05-18T15:39:21.862Z,93983.36
2019-05-18T15:41:49.654Z,93991.53
2019-05-18T15:44:17.082Z,93984.81
2019-05-18T15:46:44.407Z,93979.27
2019-05-18T15:49:11.729Z,93987.21
2019-05-18T15:51:39.270Z,93987.34
2019-05-18T15:54:06.741Z,93977.58
2019-05-18T15:56:34.076Z,93975.59
2019-05-18T15:59:01.566Z,93968.48
2019-05-18T16:01:28.913Z,93966.83
2019-05-18T16:03:58.767Z,93968.27
2019-05-18T16:06:26.457Z,93967.44
2019-05-18T16:08:53.855Z,93961.89
2019-05-18T16:11:21.826Z,93974.36
2019-05-18T16:13:49.289Z,93977.87
2019-05-18T16:16:16.671Z,93972.59
2019-05-18T16:18:44.011Z,93975.00
2019-05-18T16:21:11.405Z,93967.27
2019-05-18T16:23:38.792Z,93966.95
2019-05-18T16:26:20.789Z,93981.09
2019-05-18T16:28:35.488Z,93977.91
2019-05-18T16:31:02.812Z,93971.60
2019-05-18T16:33:30.199Z,93970.95
2019-05-18T16:35:57.634Z,93972.78
2019-05-18T16:38:25.033Z,93976.08
2019-05-18T16:40:52.423Z,93968.80
2019-05-18T16:43:19.862Z,93967.97
2019-05-18T16:45:47.251Z,93974.27
2019-05-18T16:48:14.812Z,93975.83
2019-05-18T16:50:42.349Z,93979.67
2019-05-18T16:53:09.726Z,93984.33
2019-05-18T17:01:15.206Z,93987.34
2019-05-18T17:03:42.682Z,93983.56
2019-05-18T17:06:10.075Z,93987.87
2019-05-18T17:08:37.502Z,93992.06
2019-05-18T17:11:04.887Z,93987.45
2019-05-18T17:13:32.302Z,93989.62
2019-05-18T17:15:59.738Z,93989.52
2019-05-18T17:18:27.117Z,93994.28
2019-05-18T17:20:54.463Z,93997.14
2019-05-18T17:23:21.880Z,93996.88
2019-05-18T17:25:49.220Z,93996.55
2019-05-18T17:28:16.665Z,94003.92
2019-05-18T17:30:44.154Z,94001.87
2019-05-18T17:33:11.522Z,94002.07
2019-05-18T17:35:38.883Z,94012.55
2019-05-18T17:38:06.246Z,94014.21
2019-05-18T17:40:33.868Z,94017.78
2019-05-18T17:43:01.380Z,94027.39
2019-05-18T17:45:28.867Z,94027.25
2019-05-18T17:47:56.319Z,94027.98
2019-05-18T17:50:23.747Z,94025.05
2019-05-18T17:52:51.256Z,94028.56
2019-05-18T17:55:19.477Z,94038.28
2019-05-18T17:57:47.262Z,94037.00
2019-05-18T18:00:15.642Z,94037.53
2019-05-18T18:02:43.302Z,94034.88
2019-05-18T18:05:11.169Z,94040.64
2019-05-18T18:07:38.639Z,94041.34
2019-05-18T18:10:07.468Z,94039.91
2019-05-18T18:12:34.819Z,94040.46
2019-05-18T18:15:02.482Z,94040.07
2019-05-18T18:17:29.937Z,94037.73
2019-05-18T18:19:57.379Z,94035.24
2019-05-18T18:22:24.867Z,94047.31
2019-05-18T18:24:52.304Z,94047.51
2019-05-18T18:27:25.407Z,94049.53
2019-05-18T18:29:49.015Z,94053.33
2019-05-18T18:32:16.504Z,94055.56
2019-05-18T18:34:43.886Z,94061.03
2019-05-18T18:37:11.321Z,94057.82
2019-05-18T18:39:38.847Z,94057.41
2019-05-18T18:42:06.272Z,94067.55
2019-05-18T18:44:35.204Z,94062.00
2019-05-18T18:47:03.065Z,94069.02
2019-05-18T18:49:30.507Z,94068.58
2019-05-18T18:52:00.005Z,94073.86
2019-05-18T18:54:27.573Z,94077.94
2019-05-18T18:56:54.983Z,94071.92
2019-05-18T18:59:22.549Z,94080.02
2019-05-18T19:01:49.986Z,94077.23
2019-05-18T19:04:17.340Z,94076.77
2019-05-18T19:06:44.778Z,94083.44
2019-05-18T19:09:17.361Z,94085.06
2019-05-18T19:11:49.687Z,94089.91
2019-05-18T19:14:18.266Z,94084.50
2019-05-18T19:16:50.232Z,94085.17
2019-05-18T19:19:17.702Z,94088.04
2019-05-18T19:21:45.984Z,94097.59
2019-05-18T19:24:14.656Z,94098.38
2019-05-18T19:26:45.136Z,94094.66
2019-05-18T19:29:13.763Z,94105.15
2019-05-18T19:31:48.747Z,94111.42
2019-05-18T19:34:17.273Z,94111.72
2019-05-18T19:36:45.742Z,94117.92
2019-05-18T19:39:13.233Z,94123.48
2019-05-18T19:41:43.560Z,94131.41
2019-05-18T19:44:10.979Z,94136.18
2019-05-18T19:49:27.828Z,94130.97
2019-05-18T19:51:59.535Z,94135.11
2019-05-18T19:54:28.017Z,94137.48
2019-05-18T19:56:56.902Z,94142.52
2019-05-18T19:59:28.936Z,94141.11
2019-05-18T20:01:56.674Z,94140.66
2019-05-18T20:04:25.212Z,94140.94
2019-05-18T20:06:53.943Z,94140.63
2019-05-18T20:09:21.462Z,94143.27
2019-05-18T20:11:51.128Z,94148.55
2019-05-18T20:14:18.555Z,94146.56
2019-05-18T20:16:47.334Z,94149.63
2019-05-18T20:19:17.588Z,94154.23
2019-05-18T20:24:47.255Z,94150.53
2019-05-18T20:27:14.805Z,94159.73
2019-05-18T20:29:42.737Z,94156.45
2019-05-18T20:32:10.101Z,94164.68
2019-05-18T20:34:38.802Z,94158.56
2019-05-18T20:37:06.730Z,94156.25
2019-05-18T20:39:34.136Z,94160.63
2019-05-18T20:42:01.846Z,94153.70
2019-05-18T20:44:30.509Z,94157.09
2019-05-18T20:46:57.979Z,94158.91
2019-05-18T20:49:25.632Z,94157.41
2019-05-18T20:51:53.201Z,94156.52
2019-05-18T20:54:20.516Z,94164.94
2019-05-18T20:56:49.092Z,94159.98
2019-05-18T20:59:16.547Z,94161.64
2019-05-18T21:01:53.814Z,94163.53
2019-05-18T21:04:21.224Z,94162.30
2019-05-18T21:06:48.745Z,94165.80
2019-05-18T21:09:16.121Z,94163.30
2019-05-18T21:11:43.545Z,94157.17
2019-05-18T21:14:11.943Z,94163.52
2019-05-18T21:16:39.307Z,94168.12
2019-05-18T21:19:06.827Z,94168.63
2019-05-18T21:21:34.298Z,94169.27
2019-05-18T21:24:02.143Z,94169.74
2019-05-18T21:26:29.541Z,94174.20
2019-05-18T21:29:00.772Z,94171.38
2019-05-18T21:31:26.249Z,94171.38
2019-05-18T21:33:54.007Z,94170.75
2019-05-18T21:36:21.345Z,94170.27
2019-05-18T21:38:48.972Z,94171.19
2019-05-18T21:41:16.376Z,94172.06
2019-05-18T21:43:43.749Z,94170.75
2019-05-18T21:46:11.080Z,94177.66
2019-05-18T21:48:38.466Z,94177.81
2019-05-18T21:51:05.800Z,94178.48
2019-05-18T21:53:33.198Z,94176.00
2019-05-18T21:56:00.606Z,94167.91
2019-05-18T21:58:28.002Z,94166.71
2019-05-18T22:00:58.058Z,94165.59
2019-05-18T22:03:25.542Z,94163.19
2019-05-18T22:05:52.977Z,94164.81
2019-05-18T22:08:20.398Z,94164.78
2019-05-18T22:10:47.948Z,94167.47
2019-05-18T22:13:15.268Z,94171.88
2019-05-18T22:15:42.605Z,94168.66
2019-05-18T22:18:23.627Z,94161.80
2019-05-18T22:20:43.591Z,94161.17
2019-05-18T22:23:08.467Z,94161.14
2019-05-18T22:25:35.846Z,94163.64
2019-05-18T22:28:03.206Z,94162.72
2019-05-18T22:30:30.575Z,94157.05
2019-05-18T22:32:57.946Z,94156.06
2019-05-18T22:35:25.286Z,94153.81
2019-05-18T22:37:52.687Z,94154.61
2019-05-18T22:40:20.135Z,94150.58
2019-05-18T22:42:47.475Z,94151.12
2019-05-18T22:45:14.892Z,94143.44
2019-05-18T22:47:42.292Z,94143.11
2019-05-18T22:50:11.320Z,94144.50
2019-05-18T22:52:38.685Z,94144.89
2019-05-18T22:55:06.175Z,94140.67
2019-05-18T22:57:33.499Z,94135.53
2019-05-18T23:00:00.818Z,94136.99
2019-05-18T23:02:28.228Z,94132.77
2019-05-18T23:04:55.595Z,94132.48
2019-05-18T23:07:22.950Z,94139.80
2019-05-18T23:09:50.326Z,94141.36
2019-05-18T23:12:17.684Z,94144.41
2019-05-18T23:14:44.991Z,94148.33
2019-05-18T23:17:12.370Z,94144.71
2019-05-18T23:19:39.818Z,94144.73
2019-05-18T23:22:07.149Z,94144.53
2019-05-18T23:24:34.606Z,94143.19
2019-05-18T23:27:01.922Z,94143.58
2019-05-18T23:29:29.242Z,94143.97
2019-05-18T23:31:56.592Z,94133.73
2019-05-18T23:34:23.910Z,94137.50
2019-05-18T23:36:51.250Z,94139.41
2019-05-18T23:39:18.645Z,94133.95
2019-05-18T23:41:45.986Z,94138.63
2019-05-18T23:44:13.331Z,94131.03
2019-05-18T23:46:40.700Z,94132.81
2019-05-18T23:49:10.754Z,94139.22
2019-05-18T23:51:37.303Z,94144.39
2019-05-18T23:54:04.682Z,94133.14
2019-05-18T23:56:32.052Z,94142.32
2019-05-18T23:58:59.362Z,94126.73
