createdAt,value
2019-02-21T00:00:55.289Z,998.88
2019-02-21T00:01:55.402Z,998.83
2019-02-21T00:02:55.536Z,998.81
2019-02-21T00:03:55.657Z,998.86
2019-02-21T00:04:55.805Z,998.83
2019-02-21T00:05:55.926Z,998.83
2019-02-21T00:06:56.056Z,998.84
2019-02-21T00:07:56.183Z,998.84
2019-02-21T00:08:56.328Z,998.85
2019-02-21T00:09:56.448Z,998.91
2019-02-21T00:10:56.587Z,998.88
2019-02-21T00:11:56.712Z,998.93
2019-02-21T00:12:56.856Z,998.91
2019-02-21T00:13:57.054Z,998.93
2019-02-21T00:14:57.059Z,998.94
2019-02-21T00:15:57.185Z,998.97
2019-02-21T00:16:57.337Z,998.97
2019-02-21T00:17:57.466Z,998.99
2019-02-21T00:18:57.585Z,998.99
2019-02-21T00:19:57.714Z,999.03
2019-02-21T00:20:57.863Z,999.01
2019-02-21T00:21:58.029Z,999.01
2019-02-21T00:22:58.160Z,999.04
2019-02-21T00:23:58.282Z,998.99
2019-02-21T00:24:58.436Z,998.98
2019-02-21T00:25:58.563Z,999.00
2019-02-21T00:26:58.687Z,999.03
2019-02-21T00:27:58.806Z,999.03
2019-02-21T00:28:58.936Z,999.02
2019-02-21T00:29:59.066Z,998.99
2019-02-21T00:30:59.205Z,998.99
2019-02-21T00:31:59.487Z,999.00
2019-02-21T00:32:59.472Z,998.98
2019-02-21T00:33:59.599Z,998.97
2019-02-21T00:34:59.728Z,999.02
2019-02-21T00:35:59.936Z,998.99
2019-02-21T00:37:00.072Z,998.98
2019-02-21T00:38:00.081Z,998.95
2019-02-21T00:39:00.204Z,998.95
2019-02-21T00:40:00.377Z,998.97
2019-02-21T00:41:00.464Z,998.98
2019-02-21T00:42:00.593Z,998.97
2019-02-21T00:43:00.727Z,998.97
2019-02-21T00:44:00.849Z,999.00
2019-02-21T00:45:00.983Z,999.00
2019-02-21T00:46:01.107Z,999.05
2019-02-21T00:47:01.255Z,999.06
2019-02-21T00:48:01.402Z,999.04
2019-02-21T00:49:01.520Z,999.06
2019-02-21T00:50:01.650Z,999.10
2019-02-21T00:51:01.781Z,999.07
2019-02-21T00:52:02.805Z,999.06
2019-02-21T00:53:02.035Z,999.07
2019-02-21T00:54:10.875Z,999.11
2019-02-21T00:55:02.350Z,999.13
2019-02-21T00:56:02.499Z,999.11
2019-02-21T00:57:02.616Z,999.15
2019-02-21T00:58:02.777Z,999.15
2019-02-21T00:59:02.902Z,999.14
2019-02-21T01:00:03.027Z,999.14
2019-02-21T01:01:03.149Z,999.13
2019-02-21T01:02:03.281Z,999.12
2019-02-21T01:03:03.403Z,999.07
2019-02-21T01:04:03.553Z,999.06
2019-02-21T01:05:03.668Z,999.06
2019-02-21T01:06:03.796Z,999.04
2019-02-21T01:07:03.919Z,999.05
2019-02-21T01:08:04.048Z,999.07
2019-02-21T01:09:04.168Z,999.10
2019-02-21T01:10:04.295Z,999.05
2019-02-21T01:11:04.448Z,999.06
2019-02-21T01:12:04.572Z,999.10
2019-02-21T01:13:04.700Z,999.09
2019-02-21T01:14:04.825Z,999.09
2019-02-21T01:15:04.977Z,999.08
2019-02-21T01:16:05.323Z,999.09
2019-02-21T01:17:05.462Z,999.03
2019-02-21T01:18:05.489Z,999.09
2019-02-21T01:19:05.508Z,999.03
2019-02-21T01:20:05.625Z,999.06
2019-02-21T01:21:05.752Z,999.04
2019-02-21T01:22:05.875Z,999.08
2019-02-21T01:23:06.026Z,999.05
2019-02-21T01:24:06.945Z,999.11
2019-02-21T01:25:06.269Z,999.13
2019-02-21T01:26:08.619Z,999.11
2019-02-21T01:27:06.497Z,999.13
2019-02-21T01:28:06.618Z,999.15
2019-02-21T01:29:06.745Z,999.12
2019-02-21T01:30:08.526Z,999.11
2019-02-21T01:31:07.828Z,999.13
2019-02-21T01:32:07.109Z,999.09
2019-02-21T01:33:08.675Z,999.15
2019-02-21T01:34:07.442Z,999.13
2019-02-21T01:35:08.831Z,999.13
2019-02-21T01:36:07.622Z,999.13
2019-02-21T01:37:07.749Z,999.14
2019-02-21T01:38:07.889Z,999.09
2019-02-21T01:39:09.585Z,999.13
2019-02-21T01:40:08.087Z,999.16
2019-02-21T01:41:08.212Z,999.20
2019-02-21T01:42:08.593Z,999.18
2019-02-21T01:43:09.263Z,999.17
2019-02-21T01:45:41.892Z,999.17
2019-02-21T01:46:42.147Z,999.18
2019-02-21T01:47:42.164Z,999.15
2019-02-21T01:48:42.383Z,999.15
2019-02-21T01:49:42.058Z,999.12
2019-02-21T01:50:41.943Z,999.15
2019-02-21T01:51:42.383Z,999.17
2019-02-21T01:52:42.254Z,999.14
2019-02-21T01:53:42.383Z,999.17
2019-02-21T01:54:43.001Z,999.16
2019-02-21T01:55:42.625Z,999.17
2019-02-21T01:56:42.762Z,999.16
2019-02-21T01:57:42.878Z,999.18
2019-02-21T01:58:42.996Z,999.17
2019-02-21T01:59:43.124Z,999.14
2019-02-21T02:00:43.252Z,999.16
2019-02-21T02:01:43.373Z,999.11
2019-02-21T02:02:43.538Z,999.13
2019-02-21T02:03:43.666Z,999.13
2019-02-21T02:04:43.811Z,999.09
2019-02-21T02:05:43.919Z,999.15
2019-02-21T02:06:44.348Z,999.11
2019-02-21T02:07:44.761Z,999.17
2019-02-21T02:10:17.001Z,999.11
2019-02-21T02:11:18.941Z,999.11
2019-02-21T02:12:17.153Z,999.09
2019-02-21T02:13:24.542Z,999.05
2019-02-21T02:14:17.835Z,999.04
2019-02-21T02:15:17.959Z,999.01
2019-02-21T02:16:17.662Z,999.03
2019-02-21T02:17:17.961Z,999.03
2019-02-21T02:18:17.724Z,999.05
2019-02-21T02:19:17.984Z,999.12
2019-02-21T02:20:18.203Z,999.14
2019-02-21T02:21:18.877Z,999.10
2019-02-21T02:22:18.509Z,999.11
2019-02-21T02:23:19.456Z,999.11
2019-02-21T02:24:19.177Z,999.14
2019-02-21T02:25:18.592Z,999.10
2019-02-21T02:26:18.715Z,999.09
2019-02-21T02:27:19.087Z,999.15
2019-02-21T02:28:19.254Z,999.12
2019-02-21T02:29:19.423Z,999.14
2019-02-21T02:30:19.103Z,999.10
2019-02-21T02:31:23.279Z,999.15
2019-02-21T02:32:19.443Z,999.11
2019-02-21T02:33:19.985Z,999.14
2019-02-21T02:34:20.320Z,999.13
2019-02-21T02:35:19.712Z,999.11
2019-02-21T02:36:20.529Z,999.05
2019-02-21T02:37:20.445Z,999.07
2019-02-21T02:38:20.241Z,999.10
2019-02-21T02:39:20.264Z,999.06
2019-02-21T02:40:20.890Z,999.11
2019-02-21T02:41:20.506Z,999.12
2019-02-21T02:42:20.633Z,999.12
2019-02-21T02:43:21.264Z,999.09
2019-02-21T02:44:21.127Z,999.13
2019-02-21T02:45:20.981Z,999.16
2019-02-21T02:46:21.251Z,999.15
2019-02-21T02:47:21.950Z,999.19
2019-02-21T02:48:21.352Z,999.19
2019-02-21T02:49:21.876Z,999.19
2019-02-21T02:50:21.694Z,999.23
2019-02-21T02:51:22.120Z,999.22
2019-02-21T02:52:22.469Z,999.21
2019-02-21T02:53:22.263Z,999.22
2019-02-21T02:54:23.337Z,999.27
2019-02-21T02:55:22.640Z,999.29
2019-02-21T02:56:22.793Z,999.25
2019-02-21T02:57:22.872Z,999.28
2019-02-21T02:58:22.873Z,999.32
2019-02-21T02:59:22.913Z,999.34
2019-02-21T03:00:23.137Z,999.29
2019-02-21T03:01:34.372Z,999.33
2019-02-21T03:02:24.093Z,999.32
2019-02-21T03:03:23.463Z,999.36
2019-02-21T03:04:24.126Z,999.35
2019-02-21T03:05:23.748Z,999.42
2019-02-21T03:06:24.008Z,999.35
2019-02-21T03:07:24.407Z,999.35
2019-02-21T03:08:24.324Z,999.31
2019-02-21T03:09:24.328Z,999.36
2019-02-21T03:10:24.953Z,999.42
2019-02-21T03:11:24.897Z,999.42
2019-02-21T03:12:24.746Z,999.39
2019-02-21T03:13:24.766Z,999.40
2019-02-21T03:14:24.926Z,999.36
2019-02-21T03:15:25.023Z,999.32
2019-02-21T03:16:25.151Z,999.33
2019-02-21T03:17:26.723Z,999.31
2019-02-21T03:18:25.371Z,999.33
2019-02-21T03:19:27.096Z,999.31
2019-02-21T03:20:26.896Z,999.33
2019-02-21T03:21:25.742Z,999.35
2019-02-21T03:22:34.199Z,999.32
2019-02-21T03:23:28.024Z,999.33
2019-02-21T03:24:28.151Z,999.31
2019-02-21T03:25:26.750Z,999.29
2019-02-21T03:26:28.393Z,999.28
2019-02-21T03:27:27.735Z,999.29
2019-02-21T03:30:06.206Z,999.29
2019-02-21T03:31:05.176Z,999.28
2019-02-21T03:32:05.902Z,999.26
2019-02-21T03:33:05.309Z,999.25
2019-02-21T03:35:39.080Z,999.28
2019-02-21T03:36:38.615Z,999.24
2019-02-21T03:37:38.083Z,999.21
2019-02-21T03:38:38.616Z,999.22
2019-02-21T03:41:16.785Z,999.14
2019-02-21T03:42:14.584Z,999.21
2019-02-21T03:44:52.805Z,999.28
2019-02-21T03:45:52.291Z,999.33
2019-02-21T03:46:51.248Z,999.34
2019-02-21T03:47:51.127Z,999.33
2019-02-21T03:48:52.986Z,999.33
2019-02-21T03:49:53.204Z,999.39
2019-02-21T03:50:53.424Z,999.38
2019-02-21T03:51:52.919Z,999.34
2019-02-21T03:54:29.423Z,999.34
2019-02-21T03:55:30.477Z,999.32
2019-02-21T03:56:32.158Z,999.34
2019-02-21T03:57:30.863Z,999.35
2019-02-21T03:58:31.563Z,999.35
2019-02-21T03:59:33.312Z,999.33
2019-02-21T04:00:30.304Z,999.35
2019-02-21T04:01:32.897Z,999.37
2019-02-21T04:02:32.383Z,999.39
2019-02-21T04:03:31.362Z,999.33
2019-02-21T04:04:30.927Z,999.38
2019-02-21T04:07:09.260Z,999.38
2019-02-21T04:08:06.167Z,999.40
2019-02-21T04:09:07.151Z,999.41
2019-02-21T04:10:07.016Z,999.44
2019-02-21T04:12:43.240Z,999.42
2019-02-21T04:13:42.075Z,999.34
2019-02-21T04:14:41.725Z,999.40
2019-02-21T04:15:42.830Z,999.35
2019-02-21T04:16:40.691Z,999.35
2019-02-21T04:17:45.111Z,999.41
2019-02-21T04:18:41.013Z,999.38
2019-02-21T04:19:41.182Z,999.39
2019-02-21T04:20:41.315Z,999.35
2019-02-21T04:21:43.801Z,999.33
2019-02-21T04:22:41.607Z,999.32
2019-02-21T04:23:42.640Z,999.31
2019-02-21T04:24:42.654Z,999.29
2019-02-21T04:25:42.024Z,999.30
2019-02-21T04:26:43.587Z,999.28
2019-02-21T04:27:53.446Z,999.31
2019-02-21T04:28:45.823Z,999.33
2019-02-21T04:29:42.549Z,999.36
2019-02-21T04:30:42.677Z,999.41
2019-02-21T04:31:42.804Z,999.40
2019-02-21T04:32:42.939Z,999.39
2019-02-21T04:33:43.416Z,999.35
2019-02-21T04:34:43.191Z,999.40
2019-02-21T04:35:45.418Z,999.39
2019-02-21T04:36:49.113Z,999.38
2019-02-21T04:37:43.500Z,999.37
2019-02-21T04:38:43.623Z,999.40
2019-02-21T04:39:43.903Z,999.40
2019-02-21T04:40:48.541Z,999.43
2019-02-21T04:41:47.140Z,999.40
2019-02-21T04:42:44.159Z,999.39
2019-02-21T04:43:47.858Z,999.38
2019-02-21T04:44:44.368Z,999.38
2019-02-21T04:45:46.679Z,999.37
2019-02-21T04:46:44.920Z,999.35
2019-02-21T04:47:45.294Z,999.37
2019-02-21T04:48:45.389Z,999.38
2019-02-21T04:49:45.779Z,999.40
2019-02-21T04:50:45.801Z,999.43
2019-02-21T04:51:46.364Z,999.49
2019-02-21T04:52:45.259Z,999.42
2019-02-21T04:53:46.159Z,999.40
2019-02-21T04:54:45.862Z,999.41
2019-02-21T04:55:46.263Z,999.41
2019-02-21T04:56:46.497Z,999.39
2019-02-21T04:57:45.934Z,999.39
2019-02-21T04:58:46.816Z,999.42
2019-02-21T04:59:46.200Z,999.42
2019-02-21T05:00:47.190Z,999.38
2019-02-21T05:01:46.968Z,999.39
2019-02-21T05:02:46.700Z,999.46
2019-02-21T05:03:46.909Z,999.40
2019-02-21T05:04:47.277Z,999.39
2019-02-21T05:05:47.075Z,999.38
2019-02-21T05:06:47.555Z,999.44
2019-02-21T05:07:47.617Z,999.38
2019-02-21T05:08:47.921Z,999.47
2019-02-21T05:09:57.334Z,999.42
2019-02-21T05:10:47.810Z,999.47
2019-02-21T05:11:48.057Z,999.45
2019-02-21T05:12:48.383Z,999.47
2019-02-21T05:13:48.753Z,999.44
2019-02-21T05:14:48.111Z,999.37
2019-02-21T05:15:48.605Z,999.39
2019-02-21T05:16:48.364Z,999.42
2019-02-21T05:17:48.859Z,999.40
2019-02-21T05:18:48.624Z,999.45
2019-02-21T05:19:48.732Z,999.46
2019-02-21T05:20:48.908Z,999.48
2019-02-21T05:21:49.005Z,999.42
2019-02-21T05:22:49.141Z,999.43
2019-02-21T05:23:49.253Z,999.44
2019-02-21T05:24:49.383Z,999.43
2019-02-21T05:25:49.519Z,999.41
2019-02-21T05:26:49.643Z,999.40
2019-02-21T05:27:52.264Z,999.40
2019-02-21T05:30:30.639Z,999.40
2019-02-21T05:31:25.369Z,999.40
2019-02-21T05:32:25.516Z,999.37
2019-02-21T05:33:25.636Z,999.32
2019-02-21T05:34:25.764Z,999.30
2019-02-21T05:35:25.903Z,999.25
2019-02-21T05:36:26.044Z,999.31
2019-02-21T05:37:26.158Z,999.29
2019-02-21T05:38:26.266Z,999.31
2019-02-21T05:39:26.426Z,999.31
2019-02-21T05:40:28.421Z,999.31
2019-02-21T05:41:26.678Z,999.25
2019-02-21T05:42:26.799Z,999.28
2019-02-21T05:43:26.950Z,999.29
2019-02-21T05:44:27.048Z,999.26
2019-02-21T05:45:27.183Z,999.28
2019-02-21T05:46:27.373Z,999.31
2019-02-21T05:47:27.417Z,999.30
2019-02-21T05:48:27.545Z,999.32
2019-02-21T05:49:27.697Z,999.33
2019-02-21T05:50:27.813Z,999.33
2019-02-21T05:51:27.946Z,999.35
2019-02-21T05:52:28.063Z,999.34
2019-02-21T05:53:28.233Z,999.38
2019-02-21T05:54:28.346Z,999.35
2019-02-21T05:55:28.470Z,999.34
2019-02-21T05:56:28.596Z,999.35
2019-02-21T05:57:28.741Z,999.35
2019-02-21T05:58:28.886Z,999.37
2019-02-21T05:59:28.985Z,999.30
2019-02-21T06:00:29.129Z,999.36
2019-02-21T06:01:29.277Z,999.35
2019-02-21T06:02:29.398Z,999.32
2019-02-21T06:03:29.510Z,999.29
2019-02-21T06:04:29.650Z,999.30
2019-02-21T06:05:29.772Z,999.30
2019-02-21T06:06:29.899Z,999.31
2019-02-21T06:07:30.031Z,999.33
2019-02-21T06:08:30.173Z,999.31
2019-02-21T06:09:30.284Z,999.35
2019-02-21T06:10:30.412Z,999.34
2019-02-21T06:11:30.550Z,999.35
2019-02-21T06:12:33.518Z,999.35
2019-02-21T06:13:30.793Z,999.33
2019-02-21T06:14:30.920Z,999.32
2019-02-21T06:15:31.043Z,999.38
2019-02-21T06:16:32.792Z,999.37
2019-02-21T06:17:31.292Z,999.36
2019-02-21T06:18:31.442Z,999.43
2019-02-21T06:19:31.574Z,999.40
2019-02-21T06:20:33.678Z,999.41
2019-02-21T06:21:31.825Z,999.38
2019-02-21T06:22:31.941Z,999.43
2019-02-21T06:23:32.069Z,999.43
2019-02-21T06:24:32.191Z,999.44
2019-02-21T06:25:32.352Z,999.48
2019-02-21T06:26:32.463Z,999.48
2019-02-21T06:27:34.455Z,999.52
2019-02-21T06:28:32.725Z,999.52
2019-02-21T06:29:34.108Z,999.52
2019-02-21T06:30:32.969Z,999.51
2019-02-21T06:31:33.107Z,999.50
2019-02-21T06:32:33.253Z,999.47
2019-02-21T06:33:33.363Z,999.52
2019-02-21T06:34:33.841Z,999.52
2019-02-21T06:35:33.629Z,999.53
2019-02-21T06:36:33.764Z,999.48
2019-02-21T06:37:33.882Z,999.48
2019-02-21T06:38:34.052Z,999.48
2019-02-21T06:39:34.304Z,999.54
2019-02-21T06:40:36.427Z,999.59
2019-02-21T06:41:34.392Z,999.63
2019-02-21T06:42:34.988Z,999.63
2019-02-21T06:43:34.638Z,999.61
2019-02-21T06:44:37.910Z,999.62
2019-02-21T06:45:36.142Z,999.61
2019-02-21T06:46:35.019Z,999.58
2019-02-21T06:47:35.137Z,999.61
2019-02-21T06:48:35.263Z,999.60
2019-02-21T06:49:35.400Z,999.62
2019-02-21T06:50:35.517Z,999.68
2019-02-21T06:51:35.631Z,999.64
2019-02-21T06:52:35.768Z,999.64
2019-02-21T06:53:35.888Z,999.65
2019-02-21T06:54:36.013Z,999.68
2019-02-21T06:55:36.134Z,999.66
2019-02-21T06:56:36.252Z,999.71
2019-02-21T06:57:36.385Z,999.71
2019-02-21T06:58:36.519Z,999.73
2019-02-21T06:59:43.383Z,999.74
2019-02-21T07:00:36.759Z,999.71
2019-02-21T07:01:36.880Z,999.72
2019-02-21T07:02:37.009Z,999.67
2019-02-21T07:03:37.129Z,999.68
2019-02-21T07:04:37.274Z,999.69
2019-02-21T07:05:37.378Z,999.77
2019-02-21T07:06:39.243Z,999.78
2019-02-21T07:07:37.644Z,999.82
2019-02-21T07:08:40.026Z,999.89
2019-02-21T07:09:37.873Z,999.82
2019-02-21T07:10:37.998Z,999.85
2019-02-21T07:11:38.126Z,999.85
2019-02-21T07:12:38.251Z,999.87
2019-02-21T07:13:38.375Z,999.84
2019-02-21T07:14:38.502Z,999.82
2019-02-21T07:15:42.349Z,999.87
2019-02-21T07:16:38.733Z,999.80
2019-02-21T07:17:48.891Z,999.82
2019-02-21T07:18:42.835Z,999.85
2019-02-21T07:19:39.079Z,999.83
2019-02-21T07:20:39.846Z,999.90
2019-02-21T07:21:44.197Z,999.89
2019-02-21T07:22:39.458Z,999.89
2019-02-21T07:23:43.453Z,999.91
2019-02-21T07:24:39.705Z,999.96
2019-02-21T07:25:39.824Z,999.96
2019-02-21T07:26:39.949Z,999.88
2019-02-21T07:27:40.083Z,999.93
2019-02-21T07:28:41.630Z,999.94
2019-02-21T07:29:42.441Z,999.96
2019-02-21T07:30:42.886Z,999.92
2019-02-21T07:31:40.593Z,999.92
2019-02-21T07:32:40.711Z,999.91
2019-02-21T07:33:40.861Z,999.92
2019-02-21T07:34:40.979Z,999.93
2019-02-21T07:35:41.104Z,999.93
2019-02-21T07:36:41.241Z,999.97
2019-02-21T07:37:42.269Z,999.98
2019-02-21T07:38:41.493Z,1000.05
2019-02-21T07:39:41.619Z,1000.04
2019-02-21T07:40:41.741Z,1000.03
2019-02-21T07:41:41.878Z,1000.06
2019-02-21T07:42:41.992Z,1000.04
2019-02-21T07:43:42.120Z,1000.08
2019-02-21T07:44:42.261Z,1000.08
2019-02-21T07:45:42.368Z,1000.11
2019-02-21T07:46:42.498Z,1000.07
2019-02-21T07:47:42.626Z,1000.09
2019-02-21T07:48:42.750Z,1000.08
2019-02-21T07:49:42.880Z,1000.02
2019-02-21T07:50:43.005Z,1000.00
2019-02-21T07:51:43.126Z,1000.02
2019-02-21T07:52:43.248Z,1000.04
2019-02-21T07:53:43.382Z,1000.02
2019-02-21T07:54:43.522Z,1000.08
2019-02-21T07:55:43.647Z,1000.09
2019-02-21T07:56:43.772Z,1000.11
2019-02-21T07:57:43.905Z,1000.13
2019-02-21T07:58:44.028Z,1000.11
2019-02-21T07:59:44.159Z,1000.16
2019-02-21T08:00:44.294Z,1000.19
2019-02-21T08:01:44.423Z,1000.16
2019-02-21T08:02:44.541Z,1000.21
2019-02-21T08:03:48.157Z,1000.22
2019-02-21T08:04:44.805Z,1000.14
2019-02-21T08:05:44.918Z,1000.17
2019-02-21T08:06:45.045Z,1000.15
2019-02-21T08:07:45.160Z,1000.12
2019-02-21T08:08:45.293Z,1000.16
2019-02-21T08:09:45.418Z,1000.13
2019-02-21T08:10:45.615Z,1000.19
2019-02-21T08:11:45.674Z,1000.22
2019-02-21T08:12:45.832Z,1000.24
2019-02-21T08:13:45.949Z,1000.23
2019-02-21T08:14:46.085Z,1000.20
2019-02-21T08:15:46.221Z,1000.20
2019-02-21T08:16:46.368Z,1000.18
2019-02-21T08:17:46.481Z,1000.19
2019-02-21T08:18:46.603Z,1000.17
2019-02-21T08:19:46.743Z,1000.20
2019-02-21T08:20:46.867Z,1000.25
2019-02-21T08:21:47.076Z,1000.21
2019-02-21T08:22:47.174Z,1000.26
2019-02-21T08:23:50.589Z,1000.28
2019-02-21T08:24:47.408Z,1000.26
2019-02-21T08:25:47.553Z,1000.33
2019-02-21T08:26:47.667Z,1000.32
2019-02-21T08:27:47.783Z,1000.33
2019-02-21T08:28:47.909Z,1000.35
2019-02-21T08:29:48.045Z,1000.38
2019-02-21T08:30:48.190Z,1000.42
2019-02-21T08:31:48.313Z,1000.42
2019-02-21T08:32:48.440Z,1000.35
2019-02-21T08:33:57.929Z,1000.40
2019-02-21T08:34:48.688Z,1000.41
2019-02-21T08:35:48.815Z,1000.38
2019-02-21T08:36:48.957Z,1000.39
2019-02-21T08:37:49.069Z,1000.39
2019-02-21T08:38:49.206Z,1000.38
2019-02-21T08:39:49.335Z,1000.37
2019-02-21T08:40:49.463Z,1000.34
2019-02-21T08:41:49.607Z,1000.31
2019-02-21T08:42:49.734Z,1000.33
2019-02-21T08:43:49.857Z,1000.29
2019-02-21T08:44:49.985Z,1000.25
2019-02-21T08:45:50.110Z,1000.25
2019-02-21T08:46:50.249Z,1000.31
2019-02-21T08:47:50.381Z,1000.35
2019-02-21T08:48:50.528Z,1000.33
2019-02-21T08:49:50.657Z,1000.37
2019-02-21T08:50:50.788Z,1000.32
2019-02-21T08:51:50.939Z,1000.39
2019-02-21T08:52:51.055Z,1000.39
2019-02-21T08:53:51.195Z,1000.36
2019-02-21T08:54:59.872Z,1000.32
2019-02-21T08:55:51.456Z,1000.36
2019-02-21T08:56:51.575Z,1000.37
2019-02-21T08:57:51.715Z,1000.37
2019-02-21T08:58:51.825Z,1000.32
2019-02-21T08:59:51.953Z,1000.33
2019-02-21T09:00:54.321Z,1000.31
2019-02-21T09:01:52.188Z,1000.31
2019-02-21T09:02:52.321Z,1000.31
2019-02-21T09:03:52.434Z,1000.29
2019-02-21T09:04:52.566Z,1000.27
2019-02-21T09:05:52.687Z,1000.24
2019-02-21T09:06:52.813Z,1000.28
2019-02-21T09:07:52.932Z,1000.29
2019-02-21T09:08:53.140Z,1000.30
2019-02-21T09:09:53.184Z,1000.31
2019-02-21T09:10:53.318Z,1000.31
2019-02-21T09:11:53.948Z,1000.24
2019-02-21T09:12:53.582Z,1000.27
2019-02-21T09:13:55.770Z,1000.26
2019-02-21T09:14:53.861Z,1000.27
2019-02-21T09:15:55.851Z,1000.28
2019-02-21T09:16:54.112Z,1000.25
2019-02-21T09:17:54.641Z,1000.32
2019-02-21T09:19:03.381Z,1000.33
2019-02-21T09:19:54.498Z,1000.38
2019-02-21T09:20:54.620Z,1000.44
2019-02-21T09:21:54.839Z,1000.41
2019-02-21T09:22:54.883Z,1000.46
2019-02-21T09:23:56.694Z,1000.53
2019-02-21T09:24:55.197Z,1000.52
2019-02-21T09:25:55.192Z,1000.47
2019-02-21T09:26:57.078Z,1000.47
2019-02-21T09:27:55.461Z,1000.47
2019-02-21T09:28:55.580Z,1000.43
2019-02-21T09:29:55.706Z,1000.46
2019-02-21T09:30:55.859Z,1000.45
2019-02-21T09:31:55.975Z,1000.45
2019-02-21T09:32:56.094Z,1000.45
2019-02-21T09:33:56.240Z,1000.47
2019-02-21T09:34:58.657Z,1000.43
2019-02-21T09:35:56.884Z,1000.45
2019-02-21T09:36:56.619Z,1000.39
2019-02-21T09:37:56.739Z,1000.40
2019-02-21T09:38:56.868Z,1000.39
2019-02-21T09:39:56.999Z,1000.34
2019-02-21T09:40:57.125Z,1000.38
2019-02-21T09:41:57.248Z,1000.35
2019-02-21T09:42:57.377Z,1000.36
2019-02-21T09:43:57.509Z,1000.35
2019-02-21T09:44:57.647Z,1000.35
2019-02-21T09:45:57.768Z,1000.33
2019-02-21T09:46:57.906Z,1000.36
2019-02-21T09:47:58.013Z,1000.38
2019-02-21T09:48:58.144Z,1000.42
2019-02-21T09:49:58.271Z,1000.41
2019-02-21T09:50:58.440Z,1000.40
2019-02-21T09:51:58.537Z,1000.38
2019-02-21T09:52:58.906Z,1000.43
2019-02-21T09:53:58.789Z,1000.36
2019-02-21T09:54:58.931Z,1000.36
2019-02-21T09:55:59.065Z,1000.42
2019-02-21T09:56:59.206Z,1000.40
2019-02-21T09:57:59.323Z,1000.48
2019-02-21T09:58:59.483Z,1000.47
2019-02-21T09:59:59.605Z,1000.53
2019-02-21T10:00:59.739Z,1000.54
2019-02-21T10:01:59.871Z,1000.56
2019-02-21T10:03:00.017Z,1000.63
2019-02-21T10:04:00.155Z,1000.70
2019-02-21T10:05:05.201Z,1000.64
2019-02-21T10:06:00.396Z,1000.61
2019-02-21T10:07:00.574Z,1000.62
2019-02-21T10:08:00.702Z,1000.63
2019-02-21T10:09:00.829Z,1000.66
2019-02-21T10:10:01.265Z,1000.61
2019-02-21T10:11:01.106Z,1000.64
2019-02-21T10:12:01.229Z,1000.63
2019-02-21T10:13:01.381Z,1000.64
2019-02-21T10:14:01.503Z,1000.66
2019-02-21T10:15:01.629Z,1000.64
2019-02-21T10:16:04.501Z,1000.65
2019-02-21T10:17:01.940Z,1000.62
2019-02-21T10:18:02.050Z,1000.63
2019-02-21T10:19:02.190Z,1000.63
2019-02-21T10:20:04.218Z,1000.67
2019-02-21T10:21:02.446Z,1000.64
2019-02-21T10:22:04.465Z,1000.68
2019-02-21T10:23:02.717Z,1000.68
2019-02-21T10:24:02.859Z,1000.73
2019-02-21T10:25:03.065Z,1000.74
2019-02-21T10:26:03.071Z,1000.78
2019-02-21T10:27:03.186Z,1000.72
2019-02-21T10:28:03.341Z,1000.77
2019-02-21T10:29:03.460Z,1000.79
2019-02-21T10:30:03.590Z,1000.77
2019-02-21T10:31:03.720Z,1000.78
2019-02-21T10:32:03.890Z,1000.74
2019-02-21T10:33:04.000Z,1000.74
2019-02-21T10:34:04.120Z,1000.76
2019-02-21T10:35:04.264Z,1000.74
2019-02-21T10:36:04.432Z,1000.67
2019-02-21T10:37:04.546Z,1000.68
2019-02-21T10:38:04.682Z,1000.70
2019-02-21T10:39:04.810Z,1000.66
2019-02-21T10:40:04.959Z,1000.67
2019-02-21T10:41:05.083Z,1000.65
2019-02-21T10:42:05.222Z,1000.66
2019-02-21T10:43:05.354Z,1000.60
2019-02-21T10:44:05.515Z,1000.61
2019-02-21T10:45:05.636Z,1000.58
2019-02-21T10:46:05.771Z,1000.62
2019-02-21T10:47:05.908Z,1000.61
2019-02-21T10:48:06.042Z,1000.68
2019-02-21T10:49:06.168Z,1000.66
2019-02-21T10:50:06.330Z,1000.67
2019-02-21T10:51:06.443Z,1000.66
2019-02-21T10:52:06.577Z,1000.67
2019-02-21T10:53:06.706Z,1000.61
2019-02-21T10:54:06.843Z,1000.66
2019-02-21T10:55:06.971Z,1000.63
2019-02-21T10:56:07.101Z,1000.67
2019-02-21T10:57:07.227Z,1000.66
2019-02-21T10:58:07.362Z,1000.69
2019-02-21T10:59:07.523Z,1000.71
2019-02-21T11:00:07.658Z,1000.68
2019-02-21T11:01:07.779Z,1000.69
2019-02-21T11:02:07.905Z,1000.72
2019-02-21T11:03:08.034Z,1000.70
2019-02-21T11:04:08.176Z,1000.76
2019-02-21T11:05:08.322Z,1000.70
2019-02-21T11:06:08.449Z,1000.77
2019-02-21T11:07:08.582Z,1000.75
2019-02-21T11:08:08.725Z,1000.81
2019-02-21T11:09:08.840Z,1000.75
2019-02-21T11:10:08.975Z,1000.75
2019-02-21T11:11:09.106Z,1000.72
2019-02-21T11:12:09.231Z,1000.71
2019-02-21T11:13:09.364Z,1000.73
2019-02-21T11:14:09.492Z,1000.69
2019-02-21T11:15:09.621Z,1000.55
2019-02-21T11:16:09.757Z,1000.73
2019-02-21T11:17:09.887Z,1000.73
2019-02-21T11:18:10.025Z,1000.74
2019-02-21T11:19:10.167Z,1000.81
2019-02-21T11:20:10.294Z,1000.75
2019-02-21T11:21:10.430Z,1000.77
2019-02-21T11:22:10.563Z,1000.70
2019-02-21T11:23:10.699Z,1000.77
2019-02-21T11:24:10.833Z,1000.73
2019-02-21T11:25:10.972Z,1000.76
2019-02-21T11:26:11.106Z,1000.80
2019-02-21T11:27:11.240Z,1000.73
2019-02-21T11:28:11.377Z,1000.70
2019-02-21T11:29:11.518Z,1000.68
2019-02-21T11:30:11.657Z,1000.63
2019-02-21T11:31:11.794Z,1000.70
2019-02-21T11:32:11.935Z,1000.65
2019-02-21T11:33:12.057Z,1000.66
2019-02-21T11:34:12.187Z,1000.59
2019-02-21T11:35:12.323Z,1000.66
2019-02-21T11:36:12.458Z,1000.55
2019-02-21T11:37:12.592Z,1000.46
2019-02-21T11:38:12.736Z,1000.59
2019-02-21T11:39:12.863Z,1000.53
2019-02-21T11:40:13.001Z,1000.50
2019-02-21T11:41:13.140Z,1000.38
2019-02-21T11:42:13.282Z,1000.33
2019-02-21T11:43:13.405Z,1000.38
2019-02-21T11:44:13.540Z,1000.42
2019-02-21T11:45:13.674Z,1000.34
2019-02-21T11:46:13.813Z,1000.24
2019-02-21T11:47:13.961Z,1000.21
2019-02-21T11:48:14.095Z,1000.15
2019-02-21T11:49:14.236Z,1000.16
2019-02-21T11:50:14.398Z,1000.14
2019-02-21T11:51:14.489Z,1000.13
2019-02-21T11:52:14.636Z,1000.12
2019-02-21T11:53:14.756Z,1000.22
2019-02-21T11:54:26.208Z,1000.32
2019-02-21T11:55:15.032Z,1000.15
2019-02-21T11:56:15.848Z,1000.28
2019-02-21T11:57:18.565Z,1000.19
2019-02-21T11:58:15.490Z,1000.17
2019-02-21T11:59:16.219Z,1000.04
2019-02-21T12:00:15.631Z,1000.09
2019-02-21T12:01:15.801Z,999.98
2019-02-21T12:02:15.917Z,999.98
2019-02-21T12:03:16.059Z,999.91
2019-02-21T12:04:16.194Z,999.88
2019-02-21T12:05:17.849Z,999.86
2019-02-21T12:06:16.476Z,999.91
2019-02-21T12:07:16.632Z,999.91
2019-02-21T12:08:16.745Z,999.89
2019-02-21T12:09:16.899Z,999.85
2019-02-21T12:10:17.030Z,999.91
2019-02-21T12:11:17.171Z,999.85
2019-02-21T12:12:17.290Z,999.85
2019-02-21T12:13:17.449Z,999.84
2019-02-21T12:14:17.592Z,999.79
2019-02-21T12:15:17.720Z,999.77
2019-02-21T12:16:17.853Z,999.89
2019-02-21T12:17:18.004Z,999.89
2019-02-21T12:18:18.124Z,999.92
2019-02-21T12:19:18.264Z,999.93
2019-02-21T12:20:18.448Z,999.92
2019-02-21T12:21:18.546Z,999.92
2019-02-21T12:22:18.686Z,999.93
2019-02-21T12:23:18.814Z,999.89
2019-02-21T12:24:18.961Z,999.86
2019-02-21T12:25:19.091Z,999.90
2019-02-21T12:26:19.236Z,999.85
2019-02-21T12:27:19.366Z,999.87
2019-02-21T12:28:19.495Z,999.85
2019-02-21T12:29:19.629Z,999.84
2019-02-21T12:30:19.773Z,999.89
2019-02-21T12:31:19.981Z,999.83
2019-02-21T12:32:20.068Z,999.75
2019-02-21T12:33:20.206Z,999.83
2019-02-21T12:34:20.331Z,999.76
2019-02-21T12:35:29.284Z,999.76
2019-02-21T12:36:20.630Z,999.77
2019-02-21T12:37:20.747Z,999.81
2019-02-21T12:38:20.888Z,999.76