createdAt,value
2022-10-13T00:03:26.911Z,25.48
2022-10-13T00:08:30.353Z,26.58
2022-10-13T00:13:32.518Z,25.08
2022-10-13T00:18:34.777Z,24.50
2022-10-13T00:23:37.524Z,24.95
2022-10-13T00:28:40.565Z,22.40
2022-10-13T00:33:42.860Z,23.75
2022-10-13T00:38:45.093Z,22.17
2022-10-13T00:43:49.079Z,20.65
2022-10-13T00:48:52.721Z,18.50
2022-10-13T00:59:00.204Z,18.73
2022-10-13T01:04:02.969Z,19.25
2022-10-13T01:09:05.298Z,18.20
2022-10-13T01:14:22.926Z,19.73
2022-10-13T01:19:51.531Z,19.30
2022-10-13T01:25:01.371Z,19.52
2022-10-13T01:30:18.741Z,20.17
2022-10-13T01:35:31.818Z,19.63
2022-10-13T01:40:44.342Z,19.10
2022-10-13T01:45:57.717Z,19.73
2022-10-13T01:51:00.662Z,18.20
2022-10-13T01:56:02.931Z,19.15
2022-10-13T02:01:22.728Z,18.70
2022-10-13T02:06:46.225Z,20.50
2022-10-13T02:11:52.266Z,18.13
2022-10-13T02:17:01.936Z,18.77
2022-10-13T02:22:05.864Z,18.00
2022-10-13T02:27:08.799Z,17.75
2022-10-13T02:32:11.179Z,17.87
2022-10-13T02:37:14.078Z,18.80
2022-10-13T02:42:16.287Z,13.67
2022-10-13T02:47:18.434Z,18.48
2022-10-13T02:52:21.287Z,20.15
2022-10-13T02:57:24.318Z,20.10
2022-10-13T03:07:31.310Z,21.08
2022-10-13T03:12:33.768Z,20.92
2022-10-13T03:17:36.141Z,20.58
2022-10-13T03:22:38.349Z,20.00
2022-10-13T03:27:40.554Z,20.85
2022-10-13T03:32:42.817Z,20.38
2022-10-13T03:37:45.059Z,19.98
2022-10-13T03:42:47.282Z,19.67
2022-10-13T03:47:49.620Z,19.95
2022-10-13T03:52:51.971Z,19.05
2022-10-13T03:57:54.149Z,19.27
2022-10-13T04:02:56.400Z,17.75
2022-10-13T04:07:58.634Z,16.92
2022-10-13T04:13:02.921Z,16.80
2022-10-13T04:18:06.382Z,18.50
2022-10-13T04:23:09.590Z,18.42
2022-10-13T04:28:15.545Z,18.55
2022-10-13T04:33:17.704Z,17.88
2022-10-13T04:38:19.869Z,17.92
2022-10-13T04:43:22.229Z,17.42
2022-10-13T04:48:24.506Z,16.88
2022-10-13T04:53:29.462Z,18.45
2022-10-13T04:58:32.807Z,16.60
2022-10-13T05:03:36.732Z,16.35
2022-10-13T05:08:38.982Z,17.13
2022-10-13T05:13:41.182Z,17.77
2022-10-13T05:18:43.640Z,17.45
2022-10-13T05:23:46.292Z,17.27
2022-10-13T05:28:48.813Z,17.98
2022-10-13T05:33:52.436Z,18.38
2022-10-13T05:39:00.287Z,17.38
2022-10-13T05:44:06.887Z,18.08
2022-10-13T05:49:09.078Z,17.95
2022-10-13T05:54:14.667Z,19.63
2022-10-13T05:59:24.600Z,20.27
2022-10-13T06:04:37.542Z,22.08
2022-10-13T06:09:40.554Z,20.77
2022-10-13T06:14:42.851Z,21.52
2022-10-13T06:19:46.926Z,20.52
2022-10-13T06:24:49.056Z,19.70
2022-10-13T06:29:51.227Z,19.55
2022-10-13T06:34:53.636Z,19.15
2022-10-13T06:39:55.825Z,17.77
2022-10-13T06:44:57.979Z,17.33
2022-10-13T06:50:00.142Z,16.77
2022-10-13T06:55:02.440Z,17.95
2022-10-13T07:00:06.134Z,17.90
2022-10-13T07:05:10.313Z,17.25
2022-10-13T07:10:14.634Z,16.85
2022-10-13T07:15:17.412Z,16.60
2022-10-13T07:20:21.764Z,16.95
2022-10-13T07:25:30.132Z,15.90
2022-10-13T07:30:34.471Z,16.63
2022-10-13T07:35:40.339Z,17.33
2022-10-13T07:40:43.385Z,16.02
2022-10-13T07:45:46.683Z,15.97
2022-10-13T07:50:51.054Z,16.20
2022-10-13T07:55:53.257Z,15.85
2022-10-13T08:00:56.733Z,15.45
2022-10-13T08:06:02.019Z,15.40
2022-10-13T08:11:14.645Z,16.17
2022-10-13T08:16:19.647Z,16.23
2022-10-13T08:21:45.722Z,16.30
2022-10-13T08:26:46.647Z,16.55
2022-10-13T08:37:15.458Z,16.70
2022-10-13T08:42:20.537Z,15.70
2022-10-13T08:47:43.269Z,16.33
2022-10-13T08:52:53.593Z,15.65
2022-10-13T08:57:56.490Z,13.50
2022-10-13T09:03:25.720Z,14.82
2022-10-13T09:08:41.148Z,13.70
2022-10-13T09:13:43.437Z,14.52
2022-10-13T09:19:21.474Z,13.35
2022-10-13T09:24:26.426Z,12.48
2022-10-13T09:30:01.062Z,12.85
2022-10-13T09:35:25.440Z,11.50
2022-10-13T09:40:31.549Z,12.82
2022-10-13T09:45:42.977Z,12.45
2022-10-13T09:50:50.211Z,12.15
2022-10-13T09:56:18.666Z,12.20
2022-10-13T10:01:34.102Z,10.85
2022-10-13T10:06:37.100Z,10.77
2022-10-13T10:11:50.819Z,12.43
2022-10-13T10:17:26.875Z,11.82
2022-10-13T10:22:37.939Z,12.25
2022-10-13T10:27:43.869Z,10.77
2022-10-13T10:33:08.565Z,13.82
2022-10-13T10:38:19.854Z,12.43
2022-10-13T10:43:37.228Z,12.57
2022-10-13T10:48:40.462Z,9.45
2022-10-13T10:54:14.753Z,8.55
2022-10-13T10:59:26.617Z,8.55
2022-10-13T11:04:43.676Z,8.50
2022-10-13T11:09:51.847Z,9.73
2022-10-13T11:14:53.961Z,10.20
2022-10-13T11:19:57.197Z,8.20
2022-10-13T11:30:02.155Z,7.65
2022-10-13T11:35:10.654Z,8.23
2022-10-13T11:40:41.145Z,8.27
2022-10-13T11:46:07.417Z,9.65
2022-10-13T11:51:32.621Z,7.43
2022-10-13T11:56:48.256Z,25.95
2022-10-13T12:02:11.514Z,10.48
2022-10-13T12:07:15.788Z,10.15
2022-10-13T12:12:22.008Z,8.10
2022-10-13T12:17:28.056Z,9.75
2022-10-13T12:22:30.933Z,10.70
2022-10-13T12:27:48.473Z,7.45
2022-10-13T12:32:52.489Z,10.05
2022-10-13T12:38:00.944Z,9.93
2022-10-13T12:43:04.494Z,9.07
2022-10-13T12:48:07.403Z,8.57
2022-10-13T12:53:19.493Z,8.55
2022-10-13T12:58:24.765Z,10.13
2022-10-13T13:03:28.928Z,9.73
2022-10-13T13:08:33.938Z,9.32
2022-10-13T13:13:37.300Z,7.70
2022-10-13T13:18:42.290Z,7.25
2022-10-13T13:23:51.143Z,8.70
2022-10-13T13:28:57.053Z,11.00
2022-10-13T13:39:01.662Z,18.52
2022-10-13T13:44:04.293Z,26.73
2022-10-13T13:49:06.619Z,10.48
2022-10-13T13:54:08.828Z,27.57
2022-10-13T13:59:11.310Z,17.97
2022-10-13T14:04:13.628Z,23.30
2022-10-13T14:09:15.983Z,10.03
2022-10-13T14:14:18.549Z,7.50
2022-10-13T14:19:21.281Z,8.37
2022-10-13T14:24:23.510Z,8.18
2022-10-13T14:34:29.087Z,16.75
2022-10-13T14:39:31.500Z,42.40
2022-10-13T14:44:33.728Z,62.33
2022-10-13T14:49:36.354Z,54.57
2022-10-13T14:54:42.459Z,37.55
2022-10-13T15:05:59.070Z,20.83
2022-10-13T15:11:03.436Z,24.75
2022-10-13T15:21:10.557Z,11.20
2022-10-13T15:26:14.591Z,9.43
2022-10-13T15:31:18.015Z,8.73
2022-10-13T15:41:27.645Z,8.77
2022-10-13T15:46:34.235Z,8.27
2022-10-13T15:51:36.470Z,9.25
2022-10-13T15:56:38.620Z,9.93
2022-10-13T16:01:40.818Z,9.82
2022-10-13T16:06:43.048Z,9.05
2022-10-13T16:11:45.443Z,10.15
2022-10-13T16:16:47.609Z,9.90
2022-10-13T16:21:49.994Z,9.90
2022-10-13T16:26:52.200Z,10.60
2022-10-13T16:31:54.413Z,10.25
2022-10-13T16:36:56.683Z,11.18
2022-10-13T16:41:58.828Z,10.85
2022-10-13T16:47:04.920Z,11.52
2022-10-13T16:52:07.345Z,11.25
2022-10-13T16:57:09.786Z,11.77
2022-10-13T17:02:14.878Z,11.73
2022-10-13T17:07:18.285Z,13.15
2022-10-13T17:12:20.718Z,12.60
2022-10-13T17:17:23.173Z,13.60
2022-10-13T17:22:26.312Z,14.17
2022-10-13T17:27:28.658Z,14.85
2022-10-13T17:32:38.754Z,14.85
2022-10-13T17:37:40.991Z,16.42
2022-10-13T17:42:44.548Z,17.50
2022-10-13T17:47:49.309Z,16.85
2022-10-13T17:52:51.879Z,16.33
2022-10-13T17:57:54.499Z,15.80
2022-10-13T18:02:56.819Z,15.00
2022-10-13T18:07:59.124Z,14.70
2022-10-13T18:13:01.568Z,14.20
2022-10-13T18:18:04.956Z,14.35
2022-10-13T18:28:14.105Z,14.73
2022-10-13T18:33:16.578Z,15.57
2022-10-13T18:38:20.215Z,15.07
2022-10-13T18:43:22.673Z,14.57
2022-10-13T18:48:26.129Z,15.38
2022-10-13T18:53:39.245Z,14.30
2022-10-13T18:58:41.743Z,14.20
2022-10-13T19:03:51.798Z,15.50
2022-10-13T19:09:00.835Z,14.95
2022-10-13T19:14:05.803Z,15.00
2022-10-13T19:19:09.399Z,15.55
2022-10-13T19:29:14.905Z,21.80
2022-10-13T19:34:19.328Z,17.83
2022-10-13T19:39:24.462Z,21.40
2022-10-13T19:44:27.112Z,20.65
2022-10-13T19:49:29.550Z,19.60
2022-10-13T19:54:35.750Z,26.23
2022-10-13T19:59:41.966Z,18.58
2022-10-13T20:04:46.471Z,18.35
2022-10-13T20:09:48.679Z,18.70
2022-10-13T20:14:50.935Z,18.60
2022-10-13T20:19:54.382Z,19.60
2022-10-13T20:24:56.992Z,19.33
2022-10-13T20:29:59.304Z,19.73
2022-10-13T20:35:01.607Z,19.58
2022-10-13T20:40:08.220Z,19.63
2022-10-13T20:45:12.153Z,20.08
2022-10-13T20:50:15.971Z,18.77
2022-10-13T21:00:21.736Z,18.55
2022-10-13T21:05:24.152Z,19.70
2022-10-13T21:10:26.495Z,20.83
2022-10-13T21:15:28.862Z,20.60
2022-10-13T21:20:34.016Z,20.15
2022-10-13T21:25:40.308Z,20.23
2022-10-13T21:30:42.936Z,21.85
2022-10-13T21:35:45.141Z,22.10
2022-10-13T21:40:51.625Z,22.52
2022-10-13T21:45:57.483Z,21.80
2022-10-13T21:56:07.503Z,35.88
2022-10-13T22:01:10.375Z,29.02
2022-10-13T22:06:19.146Z,26.63
2022-10-13T22:11:23.626Z,24.52
2022-10-13T22:16:35.378Z,23.35
2022-10-13T22:21:41.428Z,22.92
2022-10-13T22:26:45.692Z,21.50
2022-10-13T22:31:48.382Z,21.75
2022-10-13T22:36:50.770Z,23.75
2022-10-13T22:41:53.471Z,23.23
2022-10-13T22:46:55.950Z,23.00
2022-10-13T22:51:59.263Z,25.00
2022-10-13T22:57:01.701Z,24.17
2022-10-13T23:02:04.027Z,26.08
2022-10-13T23:07:07.177Z,26.35
2022-10-13T23:12:10.098Z,24.90
2022-10-13T23:17:14.252Z,26.20
2022-10-13T23:22:17.050Z,25.42
2022-10-13T23:27:20.763Z,24.35
2022-10-13T23:32:24.970Z,26.70
2022-10-13T23:37:27.344Z,24.77
2022-10-13T23:42:35.754Z,28.30
2022-10-13T23:47:38.307Z,27.70
2022-10-13T23:52:40.615Z,26.77
2022-10-13T23:57:46.649Z,25.58
