createdAt,value
2019-04-04T00:01:51.322Z,9.90
2019-04-04T00:04:37.203Z,10.25
2019-04-04T00:07:23.611Z,14.87
2019-04-04T00:10:09.308Z,12.43
2019-04-04T00:12:55.379Z,10.13
2019-04-04T00:15:45.335Z,9.05
2019-04-04T00:18:31.463Z,9.93
2019-04-04T00:21:17.149Z,9.95
2019-04-04T00:24:03.591Z,14.07
2019-04-04T00:26:49.875Z,8.83
2019-04-04T00:29:36.996Z,12.93
2019-04-04T00:32:23.460Z,10.85
2019-04-04T00:35:09.611Z,11.10
2019-04-04T00:37:55.895Z,10.90
2019-04-04T00:40:42.519Z,8.43
2019-04-04T00:43:29.548Z,13.70
2019-04-04T00:46:15.687Z,9.65
2019-04-04T00:49:04.586Z,9.85
2019-04-04T00:51:49.858Z,9.20
2019-04-04T00:54:35.985Z,12.15
2019-04-04T00:57:22.230Z,14.50
2019-04-04T01:00:08.677Z,9.30
2019-04-04T01:02:54.721Z,10.45
2019-04-04T01:05:40.943Z,9.93
2019-04-04T01:08:27.165Z,9.03
2019-04-04T01:11:13.500Z,12.33
2019-04-04T01:13:59.648Z,10.60
2019-04-04T01:16:45.928Z,10.40
2019-04-04T01:19:31.778Z,9.75
2019-04-04T01:22:18.107Z,14.28
2019-04-04T01:25:05.208Z,9.93
2019-04-04T01:27:51.631Z,9.78
2019-04-04T01:30:37.905Z,9.83
2019-04-04T01:33:24.149Z,10.32
2019-04-04T01:36:10.436Z,13.03
2019-04-04T01:38:58.097Z,14.13
2019-04-04T01:41:44.525Z,12.85
2019-04-04T01:44:30.807Z,8.85
2019-04-04T01:47:17.596Z,8.80
2019-04-04T01:50:04.400Z,8.70
2019-04-04T01:52:50.318Z,10.25
2019-04-04T01:55:36.692Z,10.28
2019-04-04T01:58:22.830Z,8.23
2019-04-04T02:01:09.130Z,9.23
2019-04-04T02:03:55.191Z,11.90
2019-04-04T02:06:41.468Z,10.88
2019-04-04T02:09:27.604Z,9.05
2019-04-04T02:12:13.730Z,10.55
2019-04-04T02:15:00.006Z,11.22
2019-04-04T02:17:46.276Z,11.95
2019-04-04T02:20:32.713Z,10.95
2019-04-04T02:23:18.789Z,8.40
2019-04-04T02:26:05.120Z,11.53
2019-04-04T02:28:51.619Z,9.13
2019-04-04T02:31:41.756Z,9.30
2019-04-04T02:34:27.656Z,12.63
2019-04-04T02:37:14.738Z,9.43
2019-04-04T02:40:01.149Z,9.15
2019-04-04T02:42:47.316Z,11.80
2019-04-04T02:45:35.734Z,10.72
2019-04-04T02:48:24.478Z,10.48
2019-04-04T02:51:08.851Z,7.15
2019-04-04T02:53:54.883Z,10.05
2019-04-04T02:56:41.242Z,10.15
2019-04-04T02:59:27.364Z,9.68
2019-04-04T03:02:13.492Z,9.00
2019-04-04T03:04:59.712Z,10.15
2019-04-04T03:07:46.104Z,9.35
2019-04-04T03:10:32.249Z,8.53
2019-04-04T03:13:18.465Z,8.18
2019-04-04T03:16:04.821Z,8.38
2019-04-04T03:18:50.821Z,8.68
2019-04-04T03:21:37.012Z,8.88
2019-04-04T03:24:23.334Z,10.98
2019-04-04T03:27:09.455Z,9.98
2019-04-04T03:29:55.955Z,9.60
2019-04-04T03:32:42.039Z,10.75
2019-04-04T03:35:29.205Z,8.78
2019-04-04T03:38:15.642Z,9.00
2019-04-04T03:41:01.652Z,11.53
2019-04-04T03:43:48.995Z,10.82
2019-04-04T03:46:38.864Z,10.15
2019-04-04T03:49:24.312Z,9.28
2019-04-04T03:52:11.626Z,8.73
2019-04-04T03:54:58.788Z,7.15
2019-04-04T03:57:44.527Z,10.58
2019-04-04T04:00:30.975Z,9.03
2019-04-04T04:03:16.963Z,11.25
2019-04-04T04:06:03.003Z,8.03
2019-04-04T04:08:53.667Z,8.45
2019-04-04T04:11:37.424Z,7.75
2019-04-04T04:14:24.389Z,8.83
2019-04-04T04:17:11.704Z,9.00
2019-04-04T04:19:58.198Z,10.43
2019-04-04T04:22:44.356Z,10.60
2019-04-04T04:25:35.291Z,8.65
2019-04-04T04:28:20.752Z,10.75
2019-04-04T04:31:06.858Z,7.87
2019-04-04T04:33:52.897Z,9.93
2019-04-04T04:36:39.304Z,8.05
2019-04-04T04:39:25.512Z,8.50
2019-04-04T04:42:12.400Z,7.97
2019-04-04T04:44:58.528Z,9.78
2019-04-04T04:47:44.687Z,11.93
2019-04-04T04:50:30.847Z,12.93
2019-04-04T04:53:18.934Z,9.60
2019-04-04T04:56:04.671Z,9.83
2019-04-04T04:58:51.039Z,8.08
2019-04-04T05:01:37.203Z,16.93
2019-04-04T05:04:23.424Z,14.85
2019-04-04T05:07:10.623Z,17.27
2019-04-04T05:09:56.876Z,11.33
2019-04-04T05:12:42.903Z,12.98
2019-04-04T05:15:30.430Z,18.32
2019-04-04T05:18:17.072Z,12.93
2019-04-04T05:21:03.235Z,16.42
2019-04-04T05:23:49.379Z,21.02
2019-04-04T05:26:38.426Z,14.55
2019-04-04T05:29:23.232Z,16.48
2019-04-04T05:32:09.103Z,11.70
2019-04-04T05:34:55.325Z,14.23
2019-04-04T05:37:41.508Z,12.37
2019-04-04T05:40:30.513Z,14.55
2019-04-04T05:43:16.440Z,24.70
2019-04-04T05:46:02.483Z,15.75
2019-04-04T05:48:48.233Z,17.42
2019-04-04T05:51:36.188Z,15.25
2019-04-04T05:54:22.028Z,17.27
2019-04-04T05:57:08.208Z,12.45
2019-04-04T05:59:55.966Z,12.80
2019-04-04T06:02:43.283Z,12.45
2019-04-04T06:05:31.821Z,13.98
2019-04-04T06:08:17.654Z,12.18
2019-04-04T06:11:03.853Z,12.75
2019-04-04T06:13:50.045Z,10.03
2019-04-04T06:16:36.325Z,11.48
2019-04-04T06:19:22.368Z,9.88
2019-04-04T06:22:09.099Z,9.78
2019-04-04T06:24:54.712Z,10.93
2019-04-04T06:27:40.969Z,13.80
2019-04-04T06:30:28.291Z,15.50
2019-04-04T06:33:14.377Z,12.00
2019-04-04T06:36:00.563Z,9.88
2019-04-04T06:38:49.721Z,13.95
2019-04-04T06:41:34.856Z,13.20
2019-04-04T06:44:21.089Z,8.83
2019-04-04T06:47:06.749Z,10.78
2019-04-04T06:49:53.023Z,11.90
2019-04-04T06:52:39.047Z,12.53
2019-04-04T06:55:28.453Z,10.43
2019-04-04T06:58:12.973Z,8.15
2019-04-04T07:00:59.233Z,12.30
2019-04-04T07:03:45.540Z,10.20
2019-04-04T07:06:31.745Z,10.18
2019-04-04T07:09:19.026Z,14.15
2019-04-04T07:12:06.684Z,10.38
2019-04-04T07:14:52.831Z,9.93
2019-04-04T07:17:40.268Z,11.40
2019-04-04T07:20:28.311Z,10.90
2019-04-04T07:23:14.556Z,12.00
2019-04-04T07:26:00.508Z,7.75
2019-04-04T07:28:49.619Z,9.98
2019-04-04T07:31:38.022Z,12.85
2019-04-04T07:34:21.662Z,9.18
2019-04-04T07:37:07.832Z,12.63
2019-04-04T07:39:53.910Z,10.68
2019-04-04T07:42:40.382Z,11.95
2019-04-04T07:45:26.973Z,10.25
2019-04-04T07:48:12.760Z,9.28
2019-04-04T07:50:59.280Z,9.25
2019-04-04T07:53:45.231Z,10.88
2019-04-04T07:56:31.539Z,12.00
2019-04-04T07:59:17.520Z,8.53
2019-04-04T08:02:03.803Z,15.13
2019-04-04T08:04:49.870Z,10.60
2019-04-04T08:07:36.827Z,11.03
2019-04-04T08:10:22.883Z,9.60
2019-04-04T08:13:09.085Z,9.78
2019-04-04T08:15:55.816Z,10.88
2019-04-04T08:18:41.979Z,8.70
2019-04-04T08:21:28.111Z,11.48
2019-04-04T08:24:14.458Z,10.00
2019-04-04T08:27:00.547Z,10.20
2019-04-04T08:29:47.639Z,9.88
2019-04-04T08:32:33.831Z,11.75
2019-04-04T08:35:19.932Z,12.10
2019-04-04T08:38:05.815Z,11.73
2019-04-04T08:40:52.279Z,10.58
2019-04-04T08:43:38.432Z,11.57
2019-04-04T08:46:24.784Z,15.38
2019-04-04T08:49:10.851Z,12.47
2019-04-04T08:51:57.019Z,12.23
2019-04-04T08:54:42.849Z,9.58
2019-04-04T08:57:29.149Z,12.23
2019-04-04T09:00:15.244Z,10.53
2019-04-04T09:03:01.428Z,10.55
2019-04-04T09:05:47.524Z,9.15
2019-04-04T09:08:33.905Z,12.18
2019-04-04T09:11:20.652Z,9.65
2019-04-04T09:14:06.301Z,10.78
2019-04-04T09:16:52.429Z,9.63
2019-04-04T09:19:38.216Z,10.23
2019-04-04T09:22:24.405Z,11.95
2019-04-04T09:25:10.946Z,9.95
2019-04-04T09:27:57.292Z,9.83
2019-04-04T09:30:43.406Z,12.30
2019-04-04T09:33:29.719Z,13.00
2019-04-04T09:36:15.819Z,10.78
2019-04-04T09:39:02.281Z,13.78
2019-04-04T09:41:49.361Z,11.05
2019-04-04T09:44:35.397Z,11.45
2019-04-04T09:47:21.619Z,10.32
2019-04-04T09:50:08.475Z,12.33
2019-04-04T09:52:54.479Z,11.15
2019-04-04T09:55:40.147Z,9.48
2019-04-04T09:58:26.983Z,14.73
2019-04-04T10:01:13.051Z,11.93
2019-04-04T10:03:59.419Z,14.43
2019-04-04T10:06:45.451Z,12.85
2019-04-04T10:09:31.639Z,13.13
2019-04-04T10:12:17.879Z,10.65
2019-04-04T10:15:04.358Z,12.70
2019-04-04T10:17:50.326Z,12.00
2019-04-04T10:20:36.559Z,14.95
2019-04-04T10:23:22.644Z,12.18
2019-04-04T10:26:08.432Z,12.33
2019-04-04T10:28:54.482Z,11.83
2019-04-04T10:31:40.607Z,12.90
2019-04-04T10:34:28.413Z,11.95
2019-04-04T10:37:14.652Z,11.90
2019-04-04T10:40:00.656Z,12.82
2019-04-04T10:42:46.688Z,11.45
2019-04-04T10:45:32.906Z,14.30
2019-04-04T10:48:19.045Z,11.43
2019-04-04T10:51:05.299Z,12.25
2019-04-04T10:53:51.646Z,12.20
2019-04-04T10:56:37.780Z,13.08
2019-04-04T10:59:24.022Z,11.40
2019-04-04T11:02:10.175Z,12.90
2019-04-04T11:04:56.039Z,13.15
2019-04-04T11:07:42.071Z,12.73
2019-04-04T11:10:28.068Z,13.20
2019-04-04T11:13:14.437Z,12.07
2019-04-04T11:16:00.668Z,11.40
2019-04-04T11:18:46.687Z,12.50
2019-04-04T11:21:32.665Z,12.45
2019-04-04T11:24:18.747Z,12.30
2019-04-04T11:27:05.140Z,11.38
2019-04-04T11:29:51.315Z,14.00
2019-04-04T11:32:37.396Z,11.63
2019-04-04T11:35:23.026Z,13.10
2019-04-04T11:38:09.277Z,12.80
2019-04-04T11:40:55.591Z,13.18
2019-04-04T11:43:41.551Z,13.53
2019-04-04T11:46:27.643Z,13.70
2019-04-04T11:49:14.706Z,12.70
2019-04-04T11:52:00.891Z,11.22
2019-04-04T11:54:57.786Z,11.40
2019-04-04T11:57:43.707Z,15.53
2019-04-04T12:00:31.955Z,12.78
2019-04-04T12:03:17.705Z,12.80
2019-04-04T12:06:03.912Z,13.05
2019-04-04T12:08:50.024Z,13.13
2019-04-04T12:11:37.336Z,12.13
2019-04-04T12:14:23.570Z,11.75
2019-04-04T12:17:09.630Z,11.53
2019-04-04T12:19:55.799Z,10.90
2019-04-04T12:22:41.915Z,11.83
2019-04-04T12:25:27.960Z,12.63
2019-04-04T12:28:14.430Z,12.40
2019-04-04T12:31:00.465Z,14.93
2019-04-04T12:33:47.224Z,14.78
2019-04-04T12:36:33.510Z,14.00
2019-04-04T12:39:20.545Z,14.90
2019-04-04T12:42:06.680Z,11.55
2019-04-04T12:44:52.946Z,14.23
2019-04-04T12:47:39.046Z,13.40
2019-04-04T12:50:25.364Z,11.75
2019-04-04T12:53:11.517Z,12.60
2019-04-04T12:55:57.648Z,13.95
2019-04-04T12:58:44.296Z,14.58
2019-04-04T13:01:31.492Z,13.95
2019-04-04T13:04:17.603Z,15.03
2019-04-04T13:07:03.811Z,12.70
2019-04-04T13:09:49.969Z,13.30
2019-04-04T13:12:36.114Z,16.20
2019-04-04T13:15:22.335Z,12.50
2019-04-04T13:18:08.476Z,13.65
2019-04-04T13:20:54.563Z,11.12
2019-04-04T13:23:40.885Z,13.43
2019-04-04T13:26:27.085Z,14.05
2019-04-04T13:29:13.166Z,12.73
2019-04-04T13:31:59.354Z,12.58
2019-04-04T13:34:58.758Z,11.60
2019-04-04T13:37:36.258Z,13.72
2019-04-04T13:40:22.321Z,14.63
2019-04-04T13:43:08.449Z,15.08
2019-04-04T13:45:54.609Z,12.18
2019-04-04T13:48:43.107Z,12.50
2019-04-04T13:51:29.469Z,15.63
2019-04-04T13:54:15.599Z,11.88
2019-04-04T13:57:01.936Z,11.88
2019-04-04T13:59:48.395Z,11.85
2019-04-04T14:02:35.082Z,11.57
2019-04-04T14:05:21.768Z,13.85
2019-04-04T14:08:08.212Z,13.18
2019-04-04T14:10:58.390Z,11.83
2019-04-04T14:13:42.369Z,14.05
2019-04-04T14:16:28.512Z,14.18
2019-04-04T14:19:14.660Z,12.10
2019-04-04T14:22:00.921Z,11.70
2019-04-04T14:24:48.212Z,12.10
2019-04-04T14:27:34.266Z,13.62
2019-04-04T14:30:20.867Z,12.15
2019-04-04T14:33:07.019Z,14.20
2019-04-04T14:35:53.168Z,13.68
2019-04-04T14:38:39.451Z,12.47
2019-04-04T14:41:25.795Z,12.80
2019-04-04T14:44:11.729Z,15.25
2019-04-04T14:46:58.773Z,16.35
2019-04-04T14:49:45.833Z,13.78
2019-04-04T14:52:32.203Z,12.98
2019-04-04T14:55:18.241Z,13.75
2019-04-04T14:58:04.321Z,12.43
2019-04-04T15:00:50.471Z,12.60
2019-04-04T15:03:36.595Z,12.53
2019-04-04T15:06:22.225Z,15.48
2019-04-04T15:09:10.611Z,13.85
2019-04-04T15:11:56.531Z,13.93
2019-04-04T15:14:42.661Z,14.30
2019-04-04T15:17:29.011Z,16.75
2019-04-04T15:20:15.316Z,15.83
2019-04-04T15:23:01.520Z,16.50
2019-04-04T15:25:47.843Z,17.73
2019-04-04T15:28:33.975Z,17.05
2019-04-04T15:31:20.247Z,16.30
2019-04-04T15:34:06.377Z,12.63
2019-04-04T15:36:52.541Z,19.00
2019-04-04T15:39:38.791Z,22.07
2019-04-04T15:42:25.770Z,30.02
2019-04-04T15:45:12.296Z,22.67
2019-04-04T15:47:58.189Z,30.02
2019-04-04T15:50:44.373Z,30.65
2019-04-04T15:53:30.623Z,26.57
2019-04-04T15:56:16.395Z,44.95
2019-04-04T15:59:02.212Z,84.55
2019-04-04T16:01:48.295Z,99.83
2019-04-04T16:04:34.500Z,55.25
2019-04-04T16:07:20.545Z,61.37
2019-04-04T16:10:08.061Z,63.87
2019-04-04T16:12:53.899Z,77.92
2019-04-04T16:15:40.063Z,70.70
2019-04-04T16:18:25.799Z,73.80
2019-04-04T16:21:13.095Z,62.50
2019-04-04T16:23:59.211Z,56.65
2019-04-04T16:26:45.639Z,63.87
2019-04-04T16:29:31.848Z,55.08
2019-04-04T16:32:18.077Z,52.33
2019-04-04T16:35:05.538Z,67.70
2019-04-04T16:37:51.527Z,50.67
2019-04-04T16:40:37.707Z,41.45
2019-04-04T16:43:23.911Z,57.08
2019-04-04T16:46:10.032Z,53.95
2019-04-04T16:48:55.900Z,49.23
2019-04-04T16:51:41.965Z,42.78
2019-04-04T16:54:28.948Z,47.53
2019-04-04T16:57:14.675Z,42.20
2019-04-04T17:00:01.023Z,43.80
2019-04-04T17:02:47.119Z,43.30
2019-04-04T17:05:33.371Z,36.88
2019-04-04T17:08:19.512Z,39.65
2019-04-04T17:11:05.175Z,41.60
2019-04-04T17:13:51.410Z,33.25
2019-04-04T17:16:37.556Z,40.75
2019-04-04T17:19:23.716Z,35.63
2019-04-04T17:22:09.928Z,29.18
2019-04-04T17:24:57.427Z,34.23
2019-04-04T17:27:43.211Z,27.52
2019-04-04T17:30:29.311Z,29.20
2019-04-04T17:33:15.049Z,28.73
2019-04-04T17:36:01.378Z,32.17
2019-04-04T17:38:49.109Z,28.57
2019-04-04T17:41:35.237Z,28.77
2019-04-04T17:44:21.705Z,27.70
2019-04-04T17:47:07.686Z,23.15
2019-04-04T17:49:55.984Z,30.62
2019-04-04T17:52:42.330Z,24.82
2019-04-04T17:55:28.667Z,23.57
2019-04-04T17:58:16.066Z,26.23
2019-04-04T18:01:06.824Z,25.95
2019-04-04T18:03:52.976Z,21.80
2019-04-04T18:06:40.740Z,26.33
2019-04-04T18:09:31.948Z,26.50
2019-04-04T18:12:16.865Z,19.60
2019-04-04T18:15:02.784Z,23.38
2019-04-04T18:17:49.412Z,19.62
2019-04-04T18:20:35.663Z,28.98
2019-04-04T18:23:21.812Z,21.15
2019-04-04T18:26:07.991Z,31.15
2019-04-04T18:32:27.999Z,23.60
2019-04-04T18:35:15.367Z,19.05
2019-04-04T18:38:01.748Z,25.45
2019-04-04T18:40:48.136Z,22.52
2019-04-04T18:43:34.563Z,24.65
2019-04-04T18:46:21.020Z,21.75
2019-04-04T18:49:07.245Z,17.00
2019-04-04T18:51:53.200Z,17.82
2019-04-04T18:54:39.449Z,23.47
2019-04-04T18:57:25.844Z,21.85
2019-04-04T19:00:13.933Z,17.20
2019-04-04T19:03:00.321Z,20.27
2019-04-04T19:05:46.691Z,22.10
2019-04-04T19:08:33.120Z,16.93
2019-04-04T19:11:18.930Z,15.78
2019-04-04T19:14:05.405Z,17.75
2019-04-04T19:16:51.931Z,15.58
2019-04-04T19:19:38.194Z,16.73
2019-04-04T19:22:24.748Z,19.30
2019-04-04T19:25:13.665Z,17.25
2019-04-04T19:28:00.382Z,13.85
2019-04-04T19:30:47.237Z,17.57
2019-04-04T19:33:33.739Z,19.65
2019-04-04T19:36:20.373Z,17.35
2019-04-04T19:39:10.043Z,20.15
2019-04-04T19:41:56.275Z,18.20
2019-04-04T19:44:52.587Z,18.45
2019-04-04T19:47:30.627Z,17.60
2019-04-04T19:50:16.985Z,21.70
2019-04-04T19:53:03.556Z,14.23
2019-04-04T19:55:53.208Z,16.30
2019-04-04T19:58:44.153Z,15.98
2019-04-04T20:01:30.700Z,17.37
2019-04-04T20:04:17.105Z,12.90
2019-04-04T20:07:03.774Z,15.15
2019-04-04T20:09:50.342Z,16.00
2019-04-04T20:12:36.725Z,14.30
2019-04-04T20:15:23.992Z,22.58
2019-04-04T20:18:10.369Z,17.32
2019-04-04T20:20:57.017Z,14.68
2019-04-04T20:23:43.297Z,15.72
2019-04-04T20:26:29.816Z,13.30
2019-04-04T20:29:16.251Z,16.48
2019-04-04T20:32:02.469Z,17.05
2019-04-04T20:34:48.864Z,13.32
2019-04-04T20:37:35.419Z,14.58
2019-04-04T20:40:21.307Z,13.20
2019-04-04T20:43:07.963Z,18.17
2019-04-04T20:45:54.463Z,14.45
2019-04-04T20:48:40.871Z,12.18
2019-04-04T20:51:27.255Z,14.35
2019-04-04T20:54:14.897Z,16.93
2019-04-04T20:57:01.113Z,10.93
2019-04-04T20:59:47.548Z,12.80
2019-04-04T21:02:33.883Z,16.75
2019-04-04T21:05:20.653Z,14.87
2019-04-04T21:08:06.613Z,11.00
2019-04-04T21:10:54.555Z,13.78
2019-04-04T21:13:41.152Z,12.75
2019-04-04T21:16:28.259Z,12.63
2019-04-04T21:19:14.194Z,12.07
2019-04-04T21:22:00.598Z,12.55
2019-04-04T21:24:47.083Z,11.80
2019-04-04T21:27:33.507Z,11.65
2019-04-04T21:30:20.817Z,12.25
2019-04-04T21:33:07.243Z,10.30
2019-04-04T21:35:53.537Z,13.62
2019-04-04T21:38:41.044Z,14.87
2019-04-04T21:41:28.399Z,10.98
2019-04-04T21:44:15.016Z,12.82
2019-04-04T21:47:01.285Z,14.68
2019-04-04T21:49:48.000Z,13.40
2019-04-04T21:52:34.728Z,10.93
2019-04-04T21:55:20.944Z,11.90
2019-04-04T21:58:07.299Z,12.53
2019-04-04T22:00:54.969Z,11.53
2019-04-04T22:03:41.072Z,12.18
2019-04-04T22:06:27.500Z,12.47
2019-04-04T22:09:16.383Z,12.53
2019-04-04T22:12:02.485Z,11.33
2019-04-04T22:14:48.904Z,11.57
2019-04-04T22:17:35.385Z,12.13
2019-04-04T22:20:21.680Z,15.10
2019-04-04T22:23:07.967Z,11.93
2019-04-04T22:25:54.488Z,12.28
2019-04-04T22:28:40.824Z,11.70
2019-04-04T22:31:27.215Z,16.77
2019-04-04T22:34:13.679Z,13.13
2019-04-04T22:36:59.919Z,10.18
2019-04-04T22:39:45.988Z,11.97
2019-04-04T22:42:32.152Z,11.05
2019-04-04T22:45:18.419Z,11.73
2019-04-04T22:48:04.408Z,14.33
2019-04-04T22:50:50.821Z,11.85
2019-04-04T22:53:37.153Z,11.57
2019-04-04T22:56:23.691Z,9.83
2019-04-04T22:59:09.871Z,14.23
2019-04-04T23:01:57.106Z,10.72
2019-04-04T23:04:43.622Z,14.18
2019-04-04T23:07:29.811Z,10.35
2019-04-04T23:10:15.738Z,12.43
2019-04-04T23:13:03.138Z,12.13
2019-04-04T23:15:49.455Z,11.12
2019-04-04T23:18:35.898Z,10.93
2019-04-04T23:21:23.382Z,10.58
2019-04-04T23:24:09.696Z,10.35
2019-04-04T23:26:56.028Z,11.35
2019-04-04T23:29:42.808Z,10.95
2019-04-04T23:32:28.967Z,11.48
2019-04-04T23:35:16.751Z,12.47
2019-04-04T23:38:03.260Z,10.98
2019-04-04T23:40:49.495Z,12.93
2019-04-04T23:43:35.725Z,10.88
2019-04-04T23:46:21.867Z,11.53
2019-04-04T23:49:07.615Z,11.95
2019-04-04T23:51:55.317Z,11.35
2019-04-04T23:54:41.867Z,12.00
2019-04-04T23:57:28.239Z,13.55
