createdAt,value
2019-06-26T00:00:36.322Z,23.16
2019-06-26T00:01:33.782Z,23.15
2019-06-26T00:02:33.772Z,23.20
2019-06-26T00:03:33.765Z,23.16
2019-06-26T00:04:33.752Z,23.16
2019-06-26T00:05:33.750Z,23.07
2019-06-26T00:06:33.732Z,23.07
2019-06-26T00:07:33.715Z,23.00
2019-06-26T00:08:33.707Z,23.07
2019-06-26T00:09:33.696Z,23.09
2019-06-26T00:10:33.692Z,23.05
2019-06-26T00:11:33.672Z,23.01
2019-06-26T00:12:33.660Z,23.02
2019-06-26T00:13:33.659Z,23.02
2019-06-26T00:14:33.641Z,22.98
2019-06-26T00:15:33.628Z,22.98
2019-06-26T00:16:33.633Z,23.01
2019-06-26T00:17:33.641Z,23.00
2019-06-26T00:18:33.597Z,22.98
2019-06-26T00:19:33.593Z,22.98
2019-06-26T00:20:33.583Z,23.10
2019-06-26T00:21:33.568Z,22.95
2019-06-26T00:22:33.552Z,22.94
2019-06-26T00:23:33.546Z,23.02
2019-06-26T00:24:33.536Z,22.95
2019-06-26T00:25:33.529Z,22.95
2019-06-26T00:26:33.512Z,22.95
2019-06-26T00:27:33.505Z,22.92
2019-06-26T00:28:33.488Z,22.90
2019-06-26T00:29:33.481Z,22.90
2019-06-26T00:30:33.464Z,22.85
2019-06-26T00:31:33.468Z,22.90
2019-06-26T00:32:33.446Z,22.91
2019-06-26T00:33:33.447Z,22.83
2019-06-26T00:34:33.421Z,22.82
2019-06-26T00:35:33.410Z,22.86
2019-06-26T00:36:33.403Z,22.88
2019-06-26T00:37:33.394Z,22.77
2019-06-26T00:38:33.384Z,22.72
2019-06-26T00:39:33.370Z,22.83
2019-06-26T00:40:33.434Z,22.76
2019-06-26T00:41:33.348Z,22.79
2019-06-26T00:42:33.334Z,22.79
2019-06-26T00:43:42.293Z,22.65
2019-06-26T00:44:34.323Z,22.67
2019-06-26T00:45:33.314Z,22.76
2019-06-26T00:46:33.296Z,22.76
2019-06-26T00:47:33.284Z,22.77
2019-06-26T00:48:33.295Z,22.77
2019-06-26T00:49:33.271Z,22.73
2019-06-26T00:50:33.252Z,22.75
2019-06-26T00:51:33.242Z,22.76
2019-06-26T00:52:33.229Z,22.77
2019-06-26T00:53:33.218Z,22.70
2019-06-26T00:54:33.210Z,22.67
2019-06-26T00:55:33.198Z,22.65
2019-06-26T00:56:33.186Z,22.68
2019-06-26T00:57:33.172Z,22.67
2019-06-26T00:58:33.164Z,22.67
2019-06-26T00:59:33.155Z,22.65
2019-06-26T01:00:33.139Z,22.75
2019-06-26T01:01:33.129Z,22.68
2019-06-26T01:02:33.119Z,22.60
2019-06-26T01:03:33.114Z,22.62
2019-06-26T01:04:33.095Z,22.57
2019-06-26T01:05:33.083Z,22.54
2019-06-26T01:06:33.073Z,22.51
2019-06-26T01:07:33.090Z,22.52
2019-06-26T01:08:33.054Z,22.37
2019-06-26T01:09:33.052Z,22.45
2019-06-26T01:10:33.028Z,22.47
2019-06-26T01:11:33.020Z,22.51
2019-06-26T01:12:33.008Z,22.55
2019-06-26T01:13:33.006Z,22.46
2019-06-26T01:14:32.993Z,22.55
2019-06-26T01:15:32.988Z,22.60
2019-06-26T01:16:32.969Z,22.52
2019-06-26T01:17:32.971Z,22.49
2019-06-26T01:18:32.951Z,22.55
2019-06-26T01:19:32.935Z,22.55
2019-06-26T01:20:32.964Z,22.60
2019-06-26T01:21:32.923Z,22.58
2019-06-26T01:22:32.902Z,22.62
2019-06-26T01:23:32.896Z,22.55
2019-06-26T01:24:32.891Z,22.45
2019-06-26T01:25:32.872Z,22.46
2019-06-26T01:26:32.863Z,22.37
2019-06-26T01:27:32.849Z,22.35
2019-06-26T01:28:32.840Z,22.25
2019-06-26T01:29:32.854Z,22.33
2019-06-26T01:30:32.816Z,22.37
2019-06-26T01:31:32.806Z,22.31
2019-06-26T01:32:32.796Z,22.39
2019-06-26T01:33:32.786Z,22.31
2019-06-26T01:34:32.778Z,22.39
2019-06-26T01:35:32.765Z,22.35
2019-06-26T01:36:32.749Z,22.39
2019-06-26T01:37:32.758Z,22.39
2019-06-26T01:38:32.728Z,22.36
2019-06-26T01:39:32.736Z,22.35
2019-06-26T01:40:32.708Z,22.31
2019-06-26T01:41:32.703Z,22.35
2019-06-26T01:42:32.700Z,22.25
2019-06-26T01:43:32.683Z,22.30
2019-06-26T01:44:32.670Z,22.22
2019-06-26T01:45:32.666Z,22.21
2019-06-26T01:46:32.643Z,22.24
2019-06-26T01:47:32.658Z,22.12
2019-06-26T01:48:32.624Z,22.17
2019-06-26T01:49:32.613Z,22.15
2019-06-26T01:50:32.612Z,22.17
2019-06-26T01:51:32.596Z,22.14
2019-06-26T01:52:32.580Z,22.17
2019-06-26T01:53:32.574Z,22.15
2019-06-26T01:54:32.562Z,22.14
2019-06-26T01:55:32.555Z,22.18
2019-06-26T01:56:32.543Z,22.17
2019-06-26T01:57:32.527Z,22.12
2019-06-26T01:58:32.516Z,22.14
2019-06-26T01:59:32.508Z,22.12
2019-06-26T02:00:32.665Z,22.07
2019-06-26T02:01:32.492Z,22.20
2019-06-26T02:02:32.471Z,22.20
2019-06-26T02:03:32.473Z,22.18
2019-06-26T02:04:32.455Z,22.09
2019-06-26T02:05:32.437Z,22.18
2019-06-26T02:06:32.435Z,22.12
2019-06-26T02:07:32.422Z,22.20
2019-06-26T02:08:32.410Z,22.20
2019-06-26T02:09:32.414Z,22.07
2019-06-26T02:10:32.391Z,22.12
2019-06-26T02:11:32.380Z,21.99
2019-06-26T02:12:32.367Z,22.00
2019-06-26T02:13:32.368Z,22.00
2019-06-26T02:14:32.366Z,21.98
2019-06-26T02:15:32.335Z,21.84
2019-06-26T02:16:32.326Z,21.86
2019-06-26T02:17:32.312Z,21.75
2019-06-26T02:18:32.308Z,21.74
2019-06-26T02:19:32.292Z,21.77
2019-06-26T02:20:32.281Z,21.83
2019-06-26T02:21:32.269Z,21.83
2019-06-26T02:22:32.263Z,21.94
2019-06-26T02:23:32.254Z,21.90
2019-06-26T02:24:32.238Z,21.96
2019-06-26T02:25:32.226Z,21.98
2019-06-26T02:26:32.215Z,21.91
2019-06-26T02:27:32.207Z,21.99
2019-06-26T02:28:32.194Z,21.94
2019-06-26T02:29:32.188Z,21.94
2019-06-26T02:30:32.170Z,21.98
2019-06-26T02:31:32.167Z,21.94
2019-06-26T02:32:32.149Z,21.98
2019-06-26T02:33:32.149Z,21.94
2019-06-26T02:34:32.136Z,21.98
2019-06-26T02:35:32.122Z,21.88
2019-06-26T02:36:32.117Z,21.94
2019-06-26T02:37:32.096Z,21.84
2019-06-26T02:38:32.092Z,21.72
2019-06-26T02:39:32.083Z,21.75
2019-06-26T02:40:32.066Z,21.74
2019-06-26T02:41:32.057Z,21.72
2019-06-26T02:42:32.047Z,21.71
2019-06-26T02:43:32.042Z,21.74
2019-06-26T02:44:51.547Z,21.64
2019-06-26T02:45:33.010Z,21.80
2019-06-26T02:46:32.003Z,21.67
2019-06-26T02:47:31.993Z,21.80
2019-06-26T02:48:31.980Z,21.77
2019-06-26T02:49:31.967Z,21.75
2019-06-26T02:50:31.958Z,21.74
2019-06-26T02:51:31.956Z,21.88
2019-06-26T02:52:31.939Z,21.90
2019-06-26T02:53:31.929Z,21.72
2019-06-26T02:54:31.912Z,21.75
2019-06-26T02:55:31.909Z,21.75
2019-06-26T02:56:31.897Z,21.75
2019-06-26T02:57:31.878Z,21.72
2019-06-26T02:58:31.927Z,21.77
2019-06-26T02:59:31.862Z,21.82
2019-06-26T03:00:31.846Z,21.74
2019-06-26T03:01:31.847Z,21.72
2019-06-26T03:02:31.836Z,21.74
2019-06-26T03:03:31.815Z,21.80
2019-06-26T03:04:31.809Z,21.72
2019-06-26T03:05:31.801Z,21.62
2019-06-26T03:06:31.793Z,21.54
2019-06-26T03:07:31.768Z,21.46
2019-06-26T03:08:31.764Z,21.42
2019-06-26T03:09:31.754Z,21.43
2019-06-26T03:10:31.741Z,21.46
2019-06-26T03:11:31.732Z,21.44
2019-06-26T03:12:31.740Z,21.56
2019-06-26T03:13:31.705Z,21.61
2019-06-26T03:14:31.703Z,21.61
2019-06-26T03:15:31.685Z,21.65
2019-06-26T03:16:31.674Z,21.64
2019-06-26T03:17:31.686Z,21.61
2019-06-26T03:18:31.705Z,21.58
2019-06-26T03:19:31.638Z,21.65
2019-06-26T03:20:31.626Z,21.67
2019-06-26T03:21:31.618Z,21.50
2019-06-26T03:22:31.611Z,21.52
2019-06-26T03:23:31.592Z,21.56
2019-06-26T03:24:31.586Z,21.64
2019-06-26T03:25:31.576Z,21.62
2019-06-26T03:26:31.583Z,21.75
2019-06-26T03:27:31.556Z,21.67
2019-06-26T03:28:31.546Z,21.68
2019-06-26T03:29:31.530Z,21.71
2019-06-26T03:30:31.527Z,21.62
2019-06-26T03:31:31.517Z,21.72
2019-06-26T03:32:31.510Z,21.74
2019-06-26T03:33:31.488Z,21.74
2019-06-26T03:34:31.477Z,21.75
2019-06-26T03:35:31.470Z,21.69
2019-06-26T03:36:31.462Z,21.75
2019-06-26T03:37:31.444Z,21.98
2019-06-26T03:38:31.438Z,22.03
2019-06-26T03:39:31.422Z,21.94
2019-06-26T03:40:31.411Z,21.98
2019-06-26T03:41:31.400Z,21.92
2019-06-26T03:42:31.390Z,22.02
2019-06-26T03:43:31.378Z,22.03
2019-06-26T03:44:31.371Z,22.02
2019-06-26T03:45:31.364Z,22.17
2019-06-26T03:46:31.353Z,22.07
2019-06-26T03:47:31.335Z,22.06
2019-06-26T03:48:31.328Z,22.10
2019-06-26T03:49:31.321Z,22.09
2019-06-26T03:50:31.308Z,22.12
2019-06-26T03:51:31.308Z,22.09
2019-06-26T03:52:31.288Z,22.15
2019-06-26T03:53:31.274Z,22.06
2019-06-26T03:54:31.268Z,22.02
2019-06-26T03:55:31.252Z,22.00
2019-06-26T03:56:31.249Z,21.90
2019-06-26T03:57:31.232Z,21.88
2019-06-26T03:58:31.221Z,21.80
2019-06-26T03:59:31.231Z,21.74
2019-06-26T04:00:31.208Z,21.88
2019-06-26T04:01:31.188Z,21.96
2019-06-26T04:02:31.178Z,21.86
2019-06-26T04:03:31.170Z,21.98
2019-06-26T04:04:31.156Z,22.00
2019-06-26T04:05:31.146Z,22.02
2019-06-26T04:06:31.133Z,22.05
2019-06-26T04:07:31.130Z,22.09
2019-06-26T04:08:31.123Z,22.12
2019-06-26T04:09:31.103Z,22.18
2019-06-26T04:10:31.092Z,22.12
2019-06-26T04:11:31.085Z,22.15
2019-06-26T04:12:31.065Z,22.20
2019-06-26T04:13:31.060Z,22.28
2019-06-26T04:14:31.062Z,22.25
2019-06-26T04:15:41.567Z,22.33
2019-06-26T04:16:32.039Z,22.27
2019-06-26T04:17:31.019Z,22.37
2019-06-26T04:18:31.005Z,22.35
2019-06-26T04:19:30.996Z,22.36
2019-06-26T04:20:30.987Z,22.57
2019-06-26T04:21:30.975Z,22.52
2019-06-26T04:22:30.969Z,22.58
2019-06-26T04:23:30.971Z,22.60
2019-06-26T04:24:30.949Z,22.67
2019-06-26T04:25:30.936Z,22.76
2019-06-26T04:26:30.926Z,22.72
2019-06-26T04:27:30.913Z,22.83
2019-06-26T04:28:30.905Z,22.88
2019-06-26T04:29:30.891Z,22.95
2019-06-26T04:30:30.884Z,23.00
2019-06-26T04:31:30.866Z,22.98
2019-06-26T04:32:30.877Z,23.13
2019-06-26T04:33:30.846Z,23.12
2019-06-26T04:34:30.835Z,23.19
2019-06-26T04:35:30.821Z,23.23
2019-06-26T04:36:30.816Z,23.23
2019-06-26T04:37:30.809Z,23.35
2019-06-26T04:38:30.791Z,23.35
2019-06-26T04:39:30.782Z,23.46
2019-06-26T04:40:30.767Z,23.50
2019-06-26T04:41:30.757Z,23.55
2019-06-26T04:42:30.751Z,23.60
2019-06-26T04:43:30.739Z,23.66
2019-06-26T04:44:30.725Z,23.73
2019-06-26T04:45:30.711Z,23.69
2019-06-26T04:46:30.702Z,23.73
2019-06-26T04:47:30.696Z,23.63
2019-06-26T04:48:30.700Z,23.80
2019-06-26T04:49:30.674Z,23.79
2019-06-26T04:50:30.678Z,23.87
2019-06-26T04:51:30.653Z,23.87
2019-06-26T04:52:30.637Z,23.91
2019-06-26T04:53:30.628Z,23.94
2019-06-26T04:54:30.614Z,23.97
2019-06-26T04:55:30.602Z,23.98
2019-06-26T04:56:30.589Z,24.03
2019-06-26T04:57:30.587Z,24.16
2019-06-26T04:58:30.573Z,24.21
2019-06-26T04:59:30.561Z,24.28
2019-06-26T05:00:30.546Z,24.31
2019-06-26T05:01:30.539Z,24.39
2019-06-26T05:02:30.525Z,24.43
2019-06-26T05:03:30.515Z,24.45
2019-06-26T05:04:30.513Z,24.39
2019-06-26T05:05:39.555Z,24.47
2019-06-26T05:06:31.481Z,24.53
2019-06-26T05:07:30.471Z,24.55
2019-06-26T05:08:30.460Z,24.57
2019-06-26T05:09:30.451Z,24.46
2019-06-26T05:10:30.437Z,24.47
2019-06-26T05:11:30.435Z,24.53
2019-06-26T05:12:30.417Z,24.52
2019-06-26T05:13:30.423Z,24.57
2019-06-26T05:14:30.409Z,24.52
2019-06-26T05:15:30.384Z,24.52
2019-06-26T05:16:30.453Z,24.52
2019-06-26T05:17:30.361Z,24.65
2019-06-26T05:18:30.357Z,24.77
2019-06-26T05:19:30.343Z,24.84
2019-06-26T05:20:30.352Z,24.88
2019-06-26T05:21:30.319Z,24.93
2019-06-26T05:22:30.311Z,24.98
2019-06-26T05:23:30.298Z,24.95
2019-06-26T05:24:30.287Z,24.99
2019-06-26T05:25:30.322Z,25.06
2019-06-26T05:26:30.268Z,25.05
2019-06-26T05:27:30.257Z,25.13
2019-06-26T05:28:30.242Z,25.25
2019-06-26T05:29:30.233Z,25.24
2019-06-26T05:30:30.221Z,25.27
2019-06-26T05:31:30.210Z,25.27
2019-06-26T05:32:30.204Z,25.33
2019-06-26T05:33:30.188Z,25.43
2019-06-26T05:34:30.189Z,25.58
2019-06-26T05:35:30.165Z,25.65
2019-06-26T05:36:30.157Z,25.75
2019-06-26T05:37:30.150Z,25.80
2019-06-26T05:38:30.134Z,25.85
2019-06-26T05:39:30.131Z,25.88
2019-06-26T05:40:30.119Z,25.80
2019-06-26T05:41:30.136Z,25.97
2019-06-26T05:42:30.093Z,25.92
2019-06-26T05:43:30.090Z,25.92
2019-06-26T05:44:30.071Z,25.98
2019-06-26T05:45:30.055Z,25.85
2019-06-26T05:46:31.716Z,25.82
2019-06-26T05:47:30.040Z,25.91
2019-06-26T05:48:30.029Z,25.98
2019-06-26T05:49:30.016Z,26.09
2019-06-26T05:50:30.043Z,26.20
2019-06-26T05:51:29.999Z,26.29
2019-06-26T05:52:29.981Z,26.32
2019-06-26T05:53:29.975Z,26.44
2019-06-26T05:54:29.970Z,26.45
2019-06-26T05:55:29.953Z,26.55
2019-06-26T05:56:29.946Z,26.52
2019-06-26T05:57:29.928Z,26.48
2019-06-26T05:58:29.915Z,26.54
2019-06-26T05:59:29.908Z,26.60
2019-06-26T06:00:29.901Z,26.62
2019-06-26T06:01:29.892Z,26.75
2019-06-26T06:02:29.871Z,26.84
2019-06-26T06:03:29.870Z,26.88
2019-06-26T06:04:29.853Z,26.88
2019-06-26T06:05:29.849Z,26.94
2019-06-26T06:06:41.090Z,26.95
2019-06-26T06:07:30.824Z,27.03
2019-06-26T06:08:29.813Z,26.95
2019-06-26T06:09:29.798Z,27.19
2019-06-26T06:10:29.791Z,27.25
2019-06-26T06:11:29.779Z,27.28
2019-06-26T06:12:29.769Z,27.39
2019-06-26T06:13:29.755Z,27.46
2019-06-26T06:14:29.758Z,27.57
2019-06-26T06:15:29.741Z,27.69
2019-06-26T06:16:29.725Z,27.81
2019-06-26T06:17:29.727Z,27.99
2019-06-26T06:18:29.703Z,28.04
2019-06-26T06:19:29.690Z,28.11
2019-06-26T06:20:29.703Z,28.11
2019-06-26T06:21:29.665Z,28.21
2019-06-26T06:22:29.675Z,28.41
2019-06-26T06:23:29.641Z,28.51
2019-06-26T06:24:29.633Z,28.51
2019-06-26T06:25:29.625Z,28.52
2019-06-26T06:26:29.609Z,28.58
2019-06-26T06:27:29.599Z,28.54
2019-06-26T06:28:29.594Z,28.52
2019-06-26T06:29:30.826Z,28.58
2019-06-26T06:30:29.587Z,28.62
2019-06-26T06:31:29.557Z,28.62
2019-06-26T06:32:29.559Z,28.81
2019-06-26T06:33:29.545Z,28.89
2019-06-26T06:34:29.529Z,29.05
2019-06-26T06:35:29.519Z,29.08
2019-06-26T06:36:29.507Z,29.15
2019-06-26T06:37:29.493Z,29.26
2019-06-26T06:38:29.496Z,29.33
2019-06-26T06:39:29.476Z,29.28
2019-06-26T06:40:29.464Z,29.31
2019-06-26T06:41:29.453Z,29.43
2019-06-26T06:42:29.443Z,29.58
2019-06-26T06:43:29.433Z,29.61
2019-06-26T06:44:29.428Z,29.71
2019-06-26T06:45:29.414Z,29.74
2019-06-26T06:46:29.409Z,29.90
2019-06-26T06:47:29.389Z,29.80
2019-06-26T06:48:29.384Z,29.97
2019-06-26T06:49:29.383Z,30.10
2019-06-26T06:50:29.361Z,30.07
2019-06-26T06:51:29.344Z,30.17
2019-06-26T06:52:29.342Z,30.16
2019-06-26T06:53:29.329Z,30.24
2019-06-26T06:54:29.337Z,30.23
2019-06-26T06:55:29.307Z,30.29
2019-06-26T06:56:29.295Z,30.29
2019-06-26T06:57:29.285Z,30.43
2019-06-26T06:58:30.271Z,30.42
2019-06-26T06:59:29.266Z,30.49
2019-06-26T07:00:29.250Z,30.58
2019-06-26T07:01:29.236Z,30.70
2019-06-26T07:02:29.241Z,30.73
2019-06-26T07:03:29.216Z,30.84
2019-06-26T07:04:29.534Z,30.89
2019-06-26T07:05:29.201Z,30.99
2019-06-26T07:06:29.192Z,30.91
2019-06-26T07:07:29.175Z,30.99
2019-06-26T07:08:29.171Z,30.95
2019-06-26T07:09:29.154Z,30.99
2019-06-26T07:10:29.209Z,30.95
2019-06-26T07:11:29.135Z,31.01
2019-06-26T07:12:29.127Z,31.02
2019-06-26T07:13:29.115Z,31.14
2019-06-26T07:14:29.122Z,31.31
2019-06-26T07:15:29.086Z,31.31
2019-06-26T07:16:29.085Z,31.43
2019-06-26T07:17:29.068Z,31.41
2019-06-26T07:18:29.059Z,31.41
2019-06-26T07:19:29.049Z,31.58
2019-06-26T07:20:29.047Z,31.68
2019-06-26T07:21:29.026Z,31.72
2019-06-26T07:22:29.011Z,31.76
2019-06-26T07:23:29.004Z,31.92
2019-06-26T07:24:28.997Z,31.84
2019-06-26T07:25:28.986Z,32.01
2019-06-26T07:26:28.977Z,31.99
2019-06-26T07:27:28.965Z,32.14
2019-06-26T07:28:28.957Z,32.25
2019-06-26T07:29:28.943Z,32.23
2019-06-26T07:30:28.947Z,32.33
2019-06-26T07:31:28.920Z,32.38
2019-06-26T07:32:28.911Z,32.45
2019-06-26T07:33:28.900Z,32.55
2019-06-26T07:34:28.888Z,32.59
2019-06-26T07:35:28.878Z,32.57
2019-06-26T07:36:28.866Z,32.60
2019-06-26T07:37:28.857Z,32.60
2019-06-26T07:38:28.849Z,32.57
2019-06-26T07:39:28.861Z,32.62
2019-06-26T07:40:28.835Z,32.77
2019-06-26T07:41:28.837Z,32.78
2019-06-26T07:42:28.867Z,32.74
2019-06-26T07:43:28.800Z,32.75
2019-06-26T07:44:28.783Z,32.70
2019-06-26T07:45:28.769Z,32.74
2019-06-26T07:46:28.766Z,32.74
2019-06-26T07:47:42.547Z,32.78
2019-06-26T07:48:29.739Z,32.88
2019-06-26T07:49:28.733Z,32.85
2019-06-26T07:50:32.172Z,32.92
2019-06-26T07:51:28.711Z,32.67
2019-06-26T07:52:28.702Z,32.69
2019-06-26T07:53:28.692Z,32.75
2019-06-26T07:54:28.677Z,32.85
2019-06-26T07:55:28.669Z,32.79
2019-06-26T07:56:28.660Z,32.97
2019-06-26T07:57:28.644Z,32.99
2019-06-26T07:58:28.635Z,33.18
2019-06-26T07:59:28.666Z,33.19
2019-06-26T08:00:31.484Z,33.23
2019-06-26T08:01:28.612Z,33.37
2019-06-26T08:02:28.620Z,33.50
2019-06-26T08:03:28.699Z,33.57
2019-06-26T08:04:28.571Z,33.68
2019-06-26T08:05:28.562Z,33.61
2019-06-26T08:06:28.560Z,33.66
2019-06-26T08:07:28.542Z,33.72
2019-06-26T08:08:28.534Z,33.66
2019-06-26T08:09:28.517Z,33.72
2019-06-26T08:10:28.514Z,33.65
2019-06-26T08:11:28.509Z,33.72
2019-06-26T08:12:28.505Z,33.75
2019-06-26T08:13:28.489Z,33.82
2019-06-26T08:14:28.472Z,33.88
2019-06-26T08:15:28.457Z,33.97
2019-06-26T08:16:28.451Z,33.97
2019-06-26T08:17:28.440Z,34.08
2019-06-26T08:18:28.437Z,33.98
2019-06-26T08:19:28.420Z,33.97
2019-06-26T08:20:28.405Z,33.90
2019-06-26T08:21:28.391Z,33.98
2019-06-26T08:22:28.393Z,34.03
2019-06-26T08:23:28.379Z,34.13
2019-06-26T08:24:28.367Z,34.13
2019-06-26T08:25:28.357Z,34.19
2019-06-26T08:26:28.349Z,34.30
2019-06-26T08:27:28.331Z,34.34
2019-06-26T08:28:28.322Z,34.31
2019-06-26T08:29:28.331Z,34.25
2019-06-26T08:30:28.305Z,34.32
2019-06-26T08:31:28.293Z,34.43
2019-06-26T08:32:28.285Z,34.40
2019-06-26T08:33:28.273Z,34.50
2019-06-26T08:34:28.263Z,34.49
2019-06-26T08:35:28.247Z,34.53
2019-06-26T08:36:28.237Z,34.49
2019-06-26T08:37:28.236Z,34.40
2019-06-26T08:38:28.217Z,34.58
2019-06-26T08:39:28.283Z,34.69
2019-06-26T08:40:28.257Z,34.61
2019-06-26T08:41:28.229Z,34.52
2019-06-26T08:42:28.184Z,34.49
2019-06-26T08:43:31.262Z,34.61
2019-06-26T08:44:28.154Z,34.62
2019-06-26T08:45:28.145Z,34.62
2019-06-26T08:46:28.132Z,34.77
2019-06-26T08:47:28.123Z,34.87
2019-06-26T08:48:38.785Z,34.78
2019-06-26T08:49:29.107Z,34.77
2019-06-26T08:50:28.093Z,34.81
2019-06-26T08:51:28.086Z,34.87
2019-06-26T08:52:28.067Z,34.78
2019-06-26T08:53:28.073Z,34.80
2019-06-26T08:54:28.057Z,34.87
2019-06-26T08:55:28.050Z,34.73
2019-06-26T08:56:28.029Z,34.89
2019-06-26T08:57:28.030Z,34.96
2019-06-26T08:58:28.007Z,35.06
2019-06-26T08:59:27.998Z,35.15
2019-06-26T09:00:27.995Z,35.25
2019-06-26T09:01:27.977Z,35.25
2019-06-26T09:02:27.974Z,35.31
2019-06-26T09:03:27.955Z,35.29
2019-06-26T09:04:27.947Z,35.48
2019-06-26T09:05:27.944Z,35.52
2019-06-26T09:06:27.926Z,35.47
2019-06-26T09:07:27.919Z,35.59
2019-06-26T09:08:28.064Z,35.63
2019-06-26T09:09:27.895Z,35.60
2019-06-26T09:10:27.888Z,35.58
2019-06-26T09:11:27.877Z,35.37
2019-06-26T09:12:27.869Z,35.26
2019-06-26T09:13:27.852Z,35.33
2019-06-26T09:14:27.863Z,35.44
2019-06-26T09:15:27.838Z,35.56
2019-06-26T09:16:27.823Z,35.55
2019-06-26T09:17:27.813Z,35.65
2019-06-26T09:18:35.587Z,35.65
2019-06-26T09:19:28.786Z,35.60
2019-06-26T09:20:27.789Z,35.43
2019-06-26T09:21:30.911Z,35.36
2019-06-26T09:22:27.769Z,35.52
2019-06-26T09:23:30.959Z,35.53
2019-06-26T09:24:27.754Z,35.62
2019-06-26T09:25:27.731Z,35.60
2019-06-26T09:26:27.725Z,35.60
2019-06-26T09:27:27.720Z,35.70
2019-06-26T09:28:27.704Z,35.59
2019-06-26T09:29:27.695Z,35.59
2019-06-26T09:30:27.688Z,35.60
2019-06-26T09:31:27.680Z,35.58
2019-06-26T09:32:27.667Z,35.68
2019-06-26T09:33:27.645Z,35.93
2019-06-26T09:34:27.635Z,36.01
2019-06-26T09:35:27.628Z,36.16
2019-06-26T09:36:27.622Z,36.27
2019-06-26T09:37:27.607Z,36.46
2019-06-26T09:38:27.604Z,36.47
2019-06-26T09:39:27.584Z,36.44
2019-06-26T09:40:30.776Z,36.44
2019-06-26T09:41:27.574Z,36.43
2019-06-26T09:42:27.553Z,36.49
2019-06-26T09:43:27.584Z,36.44
2019-06-26T09:44:27.538Z,36.47
2019-06-26T09:45:27.528Z,36.53
2019-06-26T09:46:27.516Z,36.57
2019-06-26T09:47:30.855Z,36.66
2019-06-26T09:48:27.489Z,36.66
2019-06-26T09:49:27.488Z,36.56
2019-06-26T09:50:27.472Z,36.54
2019-06-26T09:51:27.455Z,36.66
2019-06-26T09:52:27.451Z,36.69
2019-06-26T09:53:27.442Z,36.83
2019-06-26T09:54:27.439Z,37.00
2019-06-26T09:55:27.420Z,36.99
2019-06-26T09:56:27.408Z,37.05
2019-06-26T09:57:27.405Z,37.10
2019-06-26T09:58:27.407Z,37.07
2019-06-26T09:59:27.381Z,37.06
2019-06-26T10:00:27.374Z,37.12
2019-06-26T10:01:27.359Z,37.22
2019-06-26T10:02:27.354Z,37.18
2019-06-26T10:03:27.346Z,37.09
2019-06-26T10:04:27.339Z,36.95
2019-06-26T10:05:27.319Z,36.90
2019-06-26T10:06:27.310Z,37.05
2019-06-26T10:07:27.301Z,37.17
2019-06-26T10:08:27.287Z,37.22
2019-06-26T10:09:27.283Z,37.36
2019-06-26T10:10:27.269Z,37.22
2019-06-26T10:11:27.253Z,37.37
2019-06-26T10:12:27.250Z,37.40
2019-06-26T10:13:27.238Z,37.46
2019-06-26T10:14:46.175Z,37.47
2019-06-26T10:15:28.216Z,37.41
2019-06-26T10:16:27.214Z,37.39
2019-06-26T10:17:27.201Z,37.44
2019-06-26T10:18:27.187Z,37.46
2019-06-26T10:19:27.178Z,37.62
2019-06-26T10:20:27.166Z,37.75
2019-06-26T10:21:27.163Z,37.85
2019-06-26T10:22:27.160Z,37.88
2019-06-26T10:23:27.152Z,37.91
2019-06-26T10:24:27.137Z,38.01
2019-06-26T10:25:27.208Z,37.88
2019-06-26T10:26:27.109Z,37.72
2019-06-26T10:27:27.098Z,37.66
2019-06-26T10:28:27.082Z,37.70
2019-06-26T10:29:27.075Z,37.75
2019-06-26T10:30:27.064Z,38.03
2019-06-26T10:31:27.055Z,37.97
2019-06-26T10:32:27.045Z,37.97
2019-06-26T10:33:27.032Z,38.03
2019-06-26T10:34:27.022Z,38.09
2019-06-26T10:35:27.013Z,38.06
2019-06-26T10:36:27.003Z,38.20
2019-06-26T10:37:26.989Z,38.32
2019-06-26T10:38:26.999Z,38.41
2019-06-26T10:39:26.973Z,38.60
2019-06-26T10:40:26.963Z,38.60
2019-06-26T10:41:26.950Z,38.61
2019-06-26T10:42:26.943Z,38.72
2019-06-26T10:43:26.936Z,38.76
2019-06-26T10:44:26.916Z,38.81
2019-06-26T10:45:26.913Z,38.98
2019-06-26T10:46:26.907Z,38.95
2019-06-26T10:47:26.892Z,38.76
2019-06-26T10:48:26.882Z,38.87
2019-06-26T10:49:27.910Z,38.91
2019-06-26T10:50:26.858Z,38.96
2019-06-26T10:51:26.849Z,38.95
2019-06-26T10:52:26.839Z,38.88
2019-06-26T10:53:26.848Z,38.96
2019-06-26T10:54:26.826Z,38.93
2019-06-26T10:55:26.809Z,38.83
2019-06-26T10:56:28.830Z,38.93
2019-06-26T10:57:26.789Z,39.18
2019-06-26T10:58:26.777Z,39.47
2019-06-26T10:59:26.775Z,39.62
2019-06-26T11:00:26.778Z,39.86
2019-06-26T11:01:26.766Z,40.06
2019-06-26T11:02:26.742Z,40.45
2019-06-26T11:03:28.142Z,40.61
2019-06-26T11:04:26.721Z,40.83
2019-06-26T11:05:26.707Z,40.77
2019-06-26T11:06:26.696Z,41.07
2019-06-26T11:07:26.707Z,41.36
2019-06-26T11:08:26.691Z,41.71
2019-06-26T11:09:26.667Z,41.67
2019-06-26T11:10:26.687Z,41.91
2019-06-26T11:11:26.644Z,42.35
2019-06-26T11:12:26.634Z,42.58
2019-06-26T11:13:26.627Z,42.71
2019-06-26T11:14:26.618Z,42.64
2019-06-26T11:15:26.678Z,43.03
2019-06-26T11:16:26.592Z,42.96
2019-06-26T11:17:26.585Z,42.80
2019-06-26T11:18:26.575Z,42.93
2019-06-26T11:19:42.569Z,42.84
2019-06-26T11:20:27.554Z,42.58
2019-06-26T11:21:26.556Z,42.93
2019-06-26T11:22:26.542Z,42.65
2019-06-26T11:23:26.535Z,42.55
2019-06-26T11:24:26.519Z,42.99
2019-06-26T11:25:26.532Z,42.98
2019-06-26T11:26:26.510Z,43.31
2019-06-26T11:27:26.488Z,42.57
2019-06-26T11:28:26.479Z,42.20
2019-06-26T11:29:26.467Z,42.18
2019-06-26T11:30:26.454Z,42.09
2019-06-26T11:31:26.448Z,41.90
2019-06-26T11:32:26.450Z,41.71
2019-06-26T11:33:26.430Z,42.01
2019-06-26T11:34:26.421Z,42.35
2019-06-26T11:35:26.405Z,42.42
2019-06-26T11:36:26.405Z,42.47
2019-06-26T11:37:26.391Z,42.37
2019-06-26T11:38:26.382Z,41.90
2019-06-26T11:39:26.372Z,41.93
2019-06-26T11:40:26.371Z,41.74
2019-06-26T11:41:26.358Z,41.41
2019-06-26T11:42:26.344Z,41.73
2019-06-26T11:43:26.338Z,41.87
2019-06-26T11:44:26.318Z,42.12
2019-06-26T11:45:26.311Z,42.01
2019-06-26T11:46:26.312Z,42.01
2019-06-26T11:47:26.298Z,42.08
2019-06-26T11:48:26.289Z,42.17
2019-06-26T11:49:26.275Z,42.31
2019-06-26T11:50:26.268Z,42.39
2019-06-26T11:51:26.257Z,42.20
2019-06-26T11:52:26.253Z,41.76
2019-06-26T11:53:26.249Z,41.89
2019-06-26T11:54:26.241Z,41.78
2019-06-26T11:55:26.251Z,42.01
2019-06-26T11:56:26.212Z,42.24
2019-06-26T11:57:26.203Z,42.08
2019-06-26T11:58:26.193Z,42.17
2019-06-26T11:59:26.190Z,42.09
2019-06-26T12:00:26.182Z,42.40
2019-06-26T12:01:26.167Z,42.70
2019-06-26T12:02:26.159Z,42.77
2019-06-26T12:03:26.146Z,42.73
2019-06-26T12:04:26.143Z,42.16
2019-06-26T12:05:26.131Z,42.18
2019-06-26T12:06:26.121Z,42.37
2019-06-26T12:07:26.111Z,42.21
2019-06-26T12:08:26.107Z,42.20
2019-06-26T12:09:26.092Z,42.35
2019-06-26T12:10:26.082Z,42.43
2019-06-26T12:11:26.074Z,42.20
2019-06-26T12:12:26.063Z,42.08
2019-06-26T12:13:26.057Z,41.78
2019-06-26T12:14:26.047Z,41.76
2019-06-26T12:15:26.041Z,41.67
2019-06-26T12:16:26.028Z,42.13
2019-06-26T12:17:26.015Z,42.36
2019-06-26T12:18:26.008Z,42.46
2019-06-26T12:19:26.000Z,42.35
2019-06-26T12:20:26.150Z,42.40
2019-06-26T12:21:25.994Z,42.06
2019-06-26T12:22:25.971Z,42.11
2019-06-26T12:23:25.962Z,41.93
2019-06-26T12:24:26.738Z,41.94
2019-06-26T12:25:25.941Z,41.52
2019-06-26T12:26:25.944Z,40.23
2019-06-26T12:27:25.925Z,39.89
2019-06-26T12:28:26.683Z,40.18
2019-06-26T12:29:25.909Z,40.25
2019-06-26T12:30:25.893Z,40.62
2019-06-26T12:31:25.883Z,40.73
2019-06-26T12:32:25.878Z,40.60
2019-06-26T12:33:25.863Z,40.69
2019-06-26T12:34:25.868Z,40.74
2019-06-26T12:35:25.895Z,40.96
2019-06-26T12:36:25.845Z,41.13
2019-06-26T12:37:36.919Z,41.41
2019-06-26T12:38:26.818Z,41.49
2019-06-26T12:39:25.888Z,41.23
2019-06-26T12:40:25.800Z,41.30
2019-06-26T12:41:25.798Z,41.58
2019-06-26T12:42:25.793Z,41.64
2019-06-26T12:43:25.784Z,41.60
2019-06-26T12:44:25.768Z,41.83
2019-06-26T12:45:25.757Z,41.84
2019-06-26T12:46:25.747Z,41.37
2019-06-26T12:47:25.735Z,41.21
2019-06-26T12:48:25.725Z,41.26
2019-06-26T12:49:25.722Z,41.08
2019-06-26T12:50:35.553Z,41.01
2019-06-26T12:51:26.701Z,40.89
2019-06-26T12:52:25.697Z,40.82