createdAt,value
2022-07-26T00:01:57.039Z,19.40
2022-07-26T00:04:24.350Z,19.50
2022-07-26T00:06:51.559Z,19.50
2022-07-26T00:09:18.484Z,19.40
2022-07-26T00:11:45.617Z,19.30
2022-07-26T00:14:12.991Z,19.40
2022-07-26T00:16:40.146Z,19.40
2022-07-26T00:19:10.410Z,19.50
2022-07-26T00:21:40.695Z,19.50
2022-07-26T00:24:08.399Z,19.50
2022-07-26T00:26:35.371Z,19.50
2022-07-26T00:29:04.730Z,19.60
2022-07-26T00:31:32.426Z,19.70
2022-07-26T00:33:59.329Z,19.60
2022-07-26T00:36:27.566Z,19.60
2022-07-26T00:38:54.419Z,19.60
2022-07-26T00:41:21.272Z,19.70
2022-07-26T00:43:56.078Z,19.70
2022-07-26T00:46:22.919Z,19.70
2022-07-26T00:48:49.933Z,19.70
2022-07-26T00:51:16.867Z,19.70
2022-07-26T00:53:45.474Z,19.70
2022-07-26T00:56:15.164Z,19.70
2022-07-26T00:58:44.413Z,19.60
2022-07-26T01:01:11.727Z,19.60
2022-07-26T01:03:39.939Z,19.60
2022-07-26T01:06:07.096Z,19.60
2022-07-26T01:08:34.282Z,19.70
2022-07-26T01:11:01.144Z,19.70
2022-07-26T01:13:30.726Z,19.70
2022-07-26T01:16:01.656Z,19.70
2022-07-26T01:18:28.585Z,19.70
2022-07-26T01:20:57.806Z,19.60
2022-07-26T01:23:24.605Z,19.70
2022-07-26T01:25:51.556Z,19.70
2022-07-26T01:28:19.510Z,19.70
2022-07-26T01:30:48.924Z,19.70
2022-07-26T01:33:16.213Z,19.70
2022-07-26T01:35:43.127Z,19.90
2022-07-26T01:38:09.968Z,19.70
2022-07-26T01:40:36.843Z,19.70
2022-07-26T01:43:03.803Z,19.70
2022-07-26T01:45:31.660Z,19.70
2022-07-26T01:47:58.443Z,19.70
2022-07-26T01:50:25.279Z,19.70
2022-07-26T01:52:52.215Z,19.60
2022-07-26T01:55:19.014Z,19.60
2022-07-26T01:57:46.535Z,19.60
2022-07-26T02:00:13.951Z,19.80
2022-07-26T02:02:40.750Z,19.60
2022-07-26T02:05:08.032Z,19.60
2022-07-26T02:07:42.772Z,19.60
2022-07-26T02:10:13.119Z,19.60
2022-07-26T02:12:41.603Z,19.80
2022-07-26T02:15:09.846Z,19.60
2022-07-26T02:17:36.711Z,19.70
2022-07-26T02:20:05.194Z,19.70
2022-07-26T02:22:32.000Z,19.70
2022-07-26T02:25:04.508Z,19.70
2022-07-26T02:27:32.646Z,19.70
2022-07-26T02:29:59.746Z,19.70
2022-07-26T02:32:26.752Z,19.70
2022-07-26T02:34:53.586Z,19.70
2022-07-26T02:37:20.390Z,19.70
2022-07-26T02:39:47.139Z,19.50
2022-07-26T02:42:14.027Z,19.70
2022-07-26T02:44:41.554Z,19.70
2022-07-26T02:47:08.445Z,19.60
2022-07-26T02:49:39.581Z,19.60
2022-07-26T02:52:07.375Z,19.60
2022-07-26T02:54:34.156Z,19.70
2022-07-26T02:57:01.040Z,19.60
2022-07-26T02:59:27.870Z,19.70
2022-07-26T03:01:54.730Z,19.70
2022-07-26T03:04:21.751Z,19.70
2022-07-26T03:06:48.559Z,19.60
2022-07-26T03:09:15.461Z,19.70
2022-07-26T03:11:42.409Z,19.90
2022-07-26T03:14:09.790Z,19.70
2022-07-26T03:16:37.203Z,19.70
2022-07-26T03:19:04.054Z,19.80
2022-07-26T03:21:31.030Z,19.80
2022-07-26T03:23:57.823Z,19.60
2022-07-26T03:26:24.699Z,19.70
2022-07-26T03:28:51.498Z,19.90
2022-07-26T03:31:18.367Z,19.60
2022-07-26T03:33:45.126Z,19.70
2022-07-26T03:36:15.564Z,19.80
2022-07-26T03:38:43.170Z,19.80
2022-07-26T03:41:13.762Z,19.90
2022-07-26T03:43:41.271Z,19.70
2022-07-26T03:46:08.248Z,19.70
2022-07-26T03:48:35.283Z,19.70
2022-07-26T03:51:02.333Z,19.80
2022-07-26T03:53:29.377Z,19.80
2022-07-26T03:56:14.978Z,19.80
2022-07-26T03:58:42.127Z,19.80
2022-07-26T04:01:08.895Z,19.70
2022-07-26T04:03:50.997Z,19.70
2022-07-26T04:06:18.512Z,19.60
2022-07-26T04:08:50.185Z,19.60
2022-07-26T04:11:17.036Z,19.40
2022-07-26T04:13:45.973Z,19.60
2022-07-26T04:16:14.342Z,19.60
2022-07-26T04:18:42.420Z,19.60
2022-07-26T04:21:09.634Z,19.60
2022-07-26T04:23:36.510Z,19.60
2022-07-26T04:26:03.487Z,19.60
2022-07-26T04:28:30.501Z,19.70
2022-07-26T04:30:58.622Z,19.70
2022-07-26T04:33:26.063Z,19.70
2022-07-26T04:35:53.601Z,19.80
2022-07-26T04:38:20.607Z,19.70
2022-07-26T04:40:47.562Z,19.80
2022-07-26T04:43:16.221Z,19.90
2022-07-26T04:45:45.038Z,20.00
2022-07-26T04:48:12.380Z,20.00
2022-07-26T04:50:39.283Z,20.10
2022-07-26T04:53:06.278Z,20.10
2022-07-26T04:55:33.049Z,20.20
2022-07-26T04:58:00.053Z,20.20
2022-07-26T05:00:26.847Z,20.20
2022-07-26T05:02:56.240Z,20.30
2022-07-26T05:05:26.190Z,20.30
2022-07-26T05:07:55.679Z,20.30
2022-07-26T05:10:27.688Z,20.30
2022-07-26T05:12:54.497Z,20.30
2022-07-26T05:15:21.533Z,20.40
2022-07-26T05:17:48.337Z,20.50
2022-07-26T05:20:16.519Z,20.50
2022-07-26T05:22:44.122Z,20.60
2022-07-26T05:25:11.111Z,20.60
2022-07-26T05:27:39.812Z,20.70
2022-07-26T05:30:07.560Z,20.70
2022-07-26T05:32:34.378Z,20.70
2022-07-26T05:35:01.341Z,20.80
2022-07-26T05:37:28.209Z,20.80
2022-07-26T05:39:55.249Z,20.90
2022-07-26T05:42:22.465Z,21.00
2022-07-26T05:44:49.243Z,21.10
2022-07-26T05:47:16.482Z,21.20
2022-07-26T05:49:43.327Z,21.20
2022-07-26T05:52:10.253Z,21.10
2022-07-26T05:54:37.280Z,21.20
2022-07-26T05:57:04.856Z,21.20
2022-07-26T05:59:33.168Z,21.40
2022-07-26T06:02:00.252Z,21.50
2022-07-26T06:04:27.402Z,21.50
2022-07-26T06:06:55.364Z,21.40
2022-07-26T06:09:24.161Z,21.30
2022-07-26T06:11:51.483Z,21.10
2022-07-26T06:14:18.842Z,21.00
2022-07-26T06:16:46.837Z,21.00
2022-07-26T06:19:13.942Z,21.10
2022-07-26T06:21:42.091Z,21.20
2022-07-26T06:24:09.401Z,21.30
2022-07-26T06:26:36.748Z,21.40
2022-07-26T06:29:04.239Z,21.60
2022-07-26T06:31:31.242Z,21.80
2022-07-26T06:33:58.282Z,22.00
2022-07-26T06:36:30.234Z,22.10
2022-07-26T06:38:57.752Z,22.10
2022-07-26T06:41:24.639Z,22.20
2022-07-26T06:43:51.508Z,22.30
2022-07-26T06:46:20.699Z,22.30
2022-07-26T06:48:52.900Z,22.40
2022-07-26T06:51:23.930Z,22.40
2022-07-26T06:53:50.745Z,22.50
2022-07-26T06:56:18.737Z,22.60
2022-07-26T06:58:45.581Z,22.80
2022-07-26T07:01:12.519Z,22.90
2022-07-26T07:03:59.247Z,22.90
2022-07-26T07:06:26.055Z,23.10
2022-07-26T07:08:52.839Z,23.20
2022-07-26T07:11:20.528Z,23.10
2022-07-26T07:13:47.465Z,23.10
2022-07-26T07:16:14.248Z,23.00
2022-07-26T07:18:41.222Z,23.00
2022-07-26T07:21:07.943Z,22.80
2022-07-26T07:23:35.013Z,22.70
2022-07-26T07:26:01.869Z,22.60
2022-07-26T07:28:28.799Z,22.50
2022-07-26T07:30:55.702Z,22.40
2022-07-26T07:33:23.343Z,22.40
2022-07-26T07:35:53.693Z,22.40
2022-07-26T07:38:22.636Z,22.40
2022-07-26T07:40:49.729Z,22.40
2022-07-26T07:43:16.529Z,22.40
2022-07-26T07:45:43.730Z,22.60
2022-07-26T07:48:15.510Z,22.60
2022-07-26T07:50:42.285Z,22.80
2022-07-26T07:53:09.198Z,23.00
2022-07-26T07:55:40.918Z,23.40
2022-07-26T07:58:08.588Z,23.60
2022-07-26T08:00:35.414Z,23.80
2022-07-26T08:03:04.204Z,23.90
2022-07-26T08:05:31.056Z,23.80
2022-07-26T08:07:57.873Z,23.80
2022-07-26T08:10:24.810Z,23.80
2022-07-26T08:12:51.840Z,23.80
2022-07-26T08:15:19.445Z,23.90
2022-07-26T08:17:52.260Z,23.60
2022-07-26T08:20:21.082Z,23.50
2022-07-26T08:22:50.587Z,23.50
2022-07-26T08:25:17.656Z,23.50
2022-07-26T08:27:51.095Z,23.60
2022-07-26T08:30:30.200Z,23.80
2022-07-26T08:32:58.076Z,24.00
2022-07-26T08:35:25.010Z,24.10
2022-07-26T08:37:51.995Z,23.90
2022-07-26T08:40:18.871Z,23.70
2022-07-26T08:42:56.796Z,23.60
2022-07-26T08:45:29.321Z,23.70
2022-07-26T08:48:16.644Z,23.80
2022-07-26T08:50:44.216Z,24.00
2022-07-26T08:53:12.971Z,24.20
2022-07-26T08:56:05.371Z,24.60
2022-07-26T08:58:26.873Z,25.10
2022-07-26T09:01:08.966Z,25.60
2022-07-26T09:03:39.297Z,25.60
2022-07-26T09:06:28.055Z,25.10
2022-07-26T09:09:10.867Z,24.40
2022-07-26T09:11:38.131Z,23.90
2022-07-26T09:14:06.215Z,23.40
2022-07-26T09:16:38.868Z,23.10
2022-07-26T09:19:21.294Z,22.80
2022-07-26T09:21:48.419Z,22.60
2022-07-26T09:24:43.061Z,22.20
2022-07-26T09:27:13.003Z,22.00
2022-07-26T09:30:07.277Z,21.90
2022-07-26T09:32:34.342Z,21.80
2022-07-26T09:35:45.462Z,21.90
2022-07-26T09:38:01.455Z,21.90
2022-07-26T09:40:34.956Z,21.90
2022-07-26T09:43:04.911Z,21.90
2022-07-26T09:45:34.279Z,22.00
2022-07-26T09:48:02.313Z,22.00
2022-07-26T09:50:32.307Z,22.00
2022-07-26T09:53:10.709Z,21.80
2022-07-26T09:55:57.882Z,21.60
2022-07-26T09:58:27.479Z,21.10
2022-07-26T10:00:58.978Z,20.80
2022-07-26T10:03:33.024Z,20.50
2022-07-26T10:06:01.061Z,20.30
2022-07-26T10:08:29.896Z,20.30
2022-07-26T10:11:07.049Z,20.30
2022-07-26T10:13:36.473Z,20.30
2022-07-26T10:16:03.626Z,20.20
2022-07-26T10:18:36.472Z,20.20
2022-07-26T10:21:20.047Z,20.30
2022-07-26T10:23:58.800Z,20.40
2022-07-26T10:26:31.403Z,20.40
2022-07-26T10:29:16.517Z,20.50
2022-07-26T10:31:43.923Z,20.60
2022-07-26T10:34:31.455Z,20.90
2022-07-26T10:37:00.230Z,21.10
2022-07-26T10:39:27.340Z,21.50
2022-07-26T10:41:58.708Z,21.80
2022-07-26T10:44:39.084Z,22.30
2022-07-26T10:47:08.958Z,22.70
2022-07-26T10:49:38.404Z,23.30
2022-07-26T10:52:17.828Z,23.70
2022-07-26T10:54:56.911Z,24.10
2022-07-26T10:57:31.715Z,24.80
2022-07-26T10:59:59.461Z,25.00
2022-07-26T11:02:32.806Z,25.10
2022-07-26T11:05:12.621Z,25.00
2022-07-26T11:07:49.884Z,24.40
2022-07-26T11:10:17.237Z,23.80
2022-07-26T11:12:43.973Z,23.50
2022-07-26T11:15:18.683Z,22.90
2022-07-26T11:17:45.548Z,22.40
2022-07-26T11:20:27.686Z,22.00
2022-07-26T11:22:56.848Z,21.50
2022-07-26T11:25:23.953Z,21.20
2022-07-26T11:28:00.197Z,21.00
2022-07-26T11:30:28.456Z,20.60
2022-07-26T11:32:56.042Z,20.30
2022-07-26T11:35:22.881Z,20.10
2022-07-26T11:38:07.896Z,20.00
2022-07-26T11:40:42.870Z,19.90
2022-07-26T11:43:10.040Z,19.80
2022-07-26T11:45:36.915Z,19.80
2022-07-26T11:48:05.614Z,19.90
2022-07-26T11:50:32.934Z,20.20
2022-07-26T11:53:00.109Z,20.40
2022-07-26T11:55:31.115Z,20.60
2022-07-26T11:58:05.759Z,21.00
2022-07-26T12:00:32.920Z,21.40
2022-07-26T12:02:59.731Z,21.70
2022-07-26T12:05:27.682Z,22.00
2022-07-26T12:07:56.524Z,22.10
2022-07-26T12:10:24.229Z,22.10
2022-07-26T12:13:10.227Z,21.90
2022-07-26T12:15:49.312Z,21.60
2022-07-26T12:18:24.607Z,21.40
2022-07-26T12:21:06.179Z,21.20
2022-07-26T12:23:50.760Z,21.20
2022-07-26T12:26:23.709Z,20.90
2022-07-26T12:28:50.546Z,20.80
2022-07-26T12:31:23.816Z,20.70
2022-07-26T12:33:50.852Z,20.60
2022-07-26T12:36:27.789Z,20.60
2022-07-26T12:38:59.855Z,20.70
2022-07-26T12:41:38.278Z,20.60
2022-07-26T12:44:06.261Z,20.60
2022-07-26T12:46:34.825Z,20.50
2022-07-26T12:49:02.356Z,20.50
2022-07-26T12:51:29.226Z,20.60
2022-07-26T12:53:56.371Z,20.70
2022-07-26T12:56:23.243Z,20.70
2022-07-26T12:58:52.951Z,20.90
2022-07-26T13:01:19.908Z,21.10
2022-07-26T13:03:47.145Z,21.20
2022-07-26T13:06:13.927Z,21.10
2022-07-26T13:08:40.761Z,21.10
2022-07-26T13:11:07.657Z,21.00
2022-07-26T13:13:34.467Z,20.90
2022-07-26T13:16:01.318Z,20.90
2022-07-26T13:18:28.237Z,20.70
2022-07-26T13:20:55.013Z,20.60
2022-07-26T13:23:26.032Z,20.60
2022-07-26T13:25:53.733Z,20.30
2022-07-26T13:28:22.460Z,20.10
2022-07-26T13:30:49.479Z,20.20
2022-07-26T13:33:17.794Z,20.30
2022-07-26T13:35:44.592Z,20.40
2022-07-26T13:38:11.501Z,20.50
2022-07-26T13:40:38.504Z,20.60
2022-07-26T13:43:05.400Z,20.60
2022-07-26T13:45:32.183Z,20.60
2022-07-26T13:47:59.682Z,20.60
2022-07-26T13:50:29.985Z,20.60
2022-07-26T13:52:57.220Z,20.70
2022-07-26T13:55:24.908Z,20.80
2022-07-26T13:57:55.916Z,20.70
2022-07-26T14:00:28.890Z,20.70
2022-07-26T14:02:59.042Z,20.60
2022-07-26T14:05:27.744Z,20.60
2022-07-26T14:07:55.393Z,20.70
2022-07-26T14:10:23.682Z,20.70
2022-07-26T14:12:51.068Z,20.80
2022-07-26T14:15:22.145Z,20.90
2022-07-26T14:17:52.479Z,21.00
2022-07-26T14:20:20.312Z,21.20
2022-07-26T14:22:48.312Z,21.50
2022-07-26T14:25:15.312Z,21.60
2022-07-26T14:27:42.098Z,21.40
2022-07-26T14:30:09.419Z,21.30
2022-07-26T14:32:36.332Z,21.10
2022-07-26T14:35:03.931Z,21.00
2022-07-26T14:37:43.571Z,20.90
2022-07-26T14:40:16.878Z,21.00
2022-07-26T14:42:44.201Z,21.10
2022-07-26T14:45:12.260Z,21.30
2022-07-26T14:47:39.773Z,21.60
2022-07-26T14:50:08.435Z,21.90
2022-07-26T14:52:44.377Z,22.10
2022-07-26T14:55:11.484Z,22.20
2022-07-26T14:57:39.604Z,22.10
2022-07-26T15:00:09.806Z,22.00
2022-07-26T15:02:42.454Z,21.90
2022-07-26T15:05:10.701Z,21.90
2022-07-26T15:07:37.865Z,22.00
2022-07-26T15:10:06.388Z,22.10
2022-07-26T15:12:33.438Z,22.10
2022-07-26T15:15:00.279Z,22.30
2022-07-26T15:17:27.129Z,22.50
2022-07-26T15:19:53.984Z,22.60
2022-07-26T15:22:20.800Z,22.90
2022-07-26T15:24:47.607Z,23.20
2022-07-26T15:27:14.638Z,23.60
2022-07-26T15:29:41.606Z,23.50
2022-07-26T15:32:08.516Z,23.50
2022-07-26T15:34:35.437Z,23.50
2022-07-26T15:37:02.314Z,23.60
2022-07-26T15:39:29.165Z,24.20
2022-07-26T15:41:56.078Z,25.40
2022-07-26T15:44:24.325Z,26.50
2022-07-26T15:46:53.100Z,26.30
2022-07-26T15:49:20.529Z,26.00
2022-07-26T15:51:47.599Z,25.80
2022-07-26T15:54:16.190Z,25.90
2022-07-26T15:56:44.128Z,25.80
2022-07-26T15:59:11.719Z,25.50
2022-07-26T16:01:38.786Z,25.10
2022-07-26T16:04:06.051Z,24.90
2022-07-26T16:06:34.268Z,24.70
2022-07-26T16:09:19.372Z,24.80
2022-07-26T16:11:48.457Z,25.20
2022-07-26T16:14:16.100Z,25.10
2022-07-26T16:16:43.204Z,24.80
2022-07-26T16:19:10.635Z,24.50
2022-07-26T16:21:38.201Z,24.30
2022-07-26T16:24:07.359Z,23.90
2022-07-26T16:26:35.083Z,23.60
2022-07-26T16:29:03.574Z,23.50
2022-07-26T16:31:31.114Z,23.00
2022-07-26T16:33:58.168Z,22.80
2022-07-26T16:36:25.152Z,22.70
2022-07-26T16:38:51.887Z,22.70
2022-07-26T16:41:18.972Z,22.70
2022-07-26T16:43:45.905Z,22.70
2022-07-26T16:46:12.823Z,22.50
2022-07-26T16:48:39.786Z,22.40
2022-07-26T16:51:06.602Z,22.30
2022-07-26T16:53:33.422Z,22.30
2022-07-26T16:56:00.640Z,22.30
2022-07-26T16:58:27.393Z,22.40
2022-07-26T17:00:54.276Z,22.50
2022-07-26T17:03:21.204Z,22.60
2022-07-26T17:05:48.023Z,22.30
2022-07-26T17:08:15.252Z,22.20
2022-07-26T17:10:42.998Z,22.10
2022-07-26T17:13:09.928Z,22.00
2022-07-26T17:15:36.878Z,21.90
2022-07-26T17:18:04.310Z,21.70
2022-07-26T17:20:31.192Z,21.50
2022-07-26T17:22:58.155Z,21.30
2022-07-26T17:25:25.022Z,21.40
2022-07-26T17:27:52.051Z,21.20
2022-07-26T17:30:19.545Z,21.10
2022-07-26T17:32:46.374Z,20.90
2022-07-26T17:35:13.230Z,20.90
2022-07-26T17:37:40.347Z,20.80
2022-07-26T17:40:08.654Z,20.70
2022-07-26T17:42:36.790Z,20.70
2022-07-26T17:45:05.371Z,20.60
2022-07-26T17:47:32.653Z,20.60
2022-07-26T17:52:52.826Z,20.70
2022-07-26T17:55:20.456Z,20.80
2022-07-26T17:57:49.464Z,20.80
2022-07-26T18:00:21.336Z,20.80
2022-07-26T18:02:49.314Z,20.70
2022-07-26T18:05:18.145Z,20.80
2022-07-26T18:07:45.120Z,20.70
2022-07-26T18:10:14.213Z,20.80
2022-07-26T18:12:42.331Z,20.70
2022-07-26T18:15:09.754Z,20.70
2022-07-26T18:17:37.742Z,20.60
2022-07-26T18:20:05.839Z,20.50
2022-07-26T18:22:32.817Z,20.40
2022-07-26T18:24:59.770Z,20.30
2022-07-26T18:27:28.215Z,20.20
2022-07-26T18:29:56.310Z,20.30
2022-07-26T18:32:24.539Z,20.20
2022-07-26T18:34:52.617Z,20.10
2022-07-26T18:37:20.832Z,20.10
2022-07-26T18:39:49.932Z,20.00
2022-07-26T18:42:18.486Z,19.90
2022-07-26T18:44:45.554Z,19.80
2022-07-26T18:47:12.380Z,19.80
2022-07-26T18:49:39.204Z,19.80
2022-07-26T18:52:08.811Z,19.60
2022-07-26T18:54:36.535Z,19.60
2022-07-26T18:57:04.346Z,19.60
2022-07-26T18:59:31.676Z,19.50
2022-07-26T19:01:59.785Z,19.50
2022-07-26T19:04:27.530Z,19.40
2022-07-26T19:06:54.625Z,19.40
2022-07-26T19:09:21.599Z,19.30
2022-07-26T19:11:48.505Z,19.30
2022-07-26T19:14:15.559Z,19.20
2022-07-26T19:16:42.429Z,19.20
2022-07-26T19:19:09.892Z,19.40
2022-07-26T19:21:37.052Z,19.20
2022-07-26T19:24:04.367Z,19.10
2022-07-26T19:26:31.286Z,19.20
2022-07-26T19:28:58.148Z,19.20
2022-07-26T19:31:25.141Z,19.20
2022-07-26T19:33:52.008Z,19.00
2022-07-26T19:36:25.390Z,19.10
2022-07-26T19:38:54.248Z,19.10
2022-07-26T19:41:20.996Z,19.00
2022-07-26T19:43:50.357Z,19.00
2022-07-26T19:46:17.259Z,18.90
2022-07-26T19:48:44.279Z,18.90
2022-07-26T19:51:11.173Z,18.90
2022-07-26T19:53:38.046Z,18.80
2022-07-26T19:56:05.401Z,18.80
2022-07-26T19:58:32.419Z,18.70
2022-07-26T20:00:59.281Z,18.70
2022-07-26T20:03:26.153Z,18.70
2022-07-26T20:05:53.550Z,18.60
2022-07-26T20:08:20.793Z,18.60
2022-07-26T20:10:47.810Z,18.50
2022-07-26T20:13:14.729Z,18.60
2022-07-26T20:15:41.897Z,18.30
2022-07-26T20:18:10.151Z,18.20
2022-07-26T20:20:37.111Z,18.30
2022-07-26T20:23:05.917Z,18.30
2022-07-26T20:25:33.466Z,18.20
2022-07-26T20:28:00.384Z,18.20
2022-07-26T20:30:27.761Z,18.10
2022-07-26T20:32:54.865Z,18.10
2022-07-26T20:35:21.832Z,18.10
2022-07-26T20:37:48.724Z,18.10
2022-07-26T20:40:18.003Z,18.10
2022-07-26T20:42:45.647Z,18.00
2022-07-26T20:45:14.507Z,18.00
2022-07-26T20:47:42.735Z,18.00
2022-07-26T20:50:10.922Z,17.90
2022-07-26T20:52:38.222Z,17.90
2022-07-26T20:55:05.436Z,17.80
2022-07-26T20:57:32.377Z,17.80
2022-07-26T20:59:59.307Z,17.60
2022-07-26T21:02:26.458Z,17.70
2022-07-26T21:04:53.492Z,17.70
2022-07-26T21:07:20.458Z,17.60
2022-07-26T21:09:47.252Z,17.60
2022-07-26T21:12:14.068Z,17.60
2022-07-26T21:14:40.962Z,17.60
2022-07-26T21:17:11.658Z,17.60
2022-07-26T21:19:39.304Z,17.50
2022-07-26T21:22:06.565Z,17.50
2022-07-26T21:24:34.946Z,17.40
2022-07-26T21:27:03.196Z,17.40
2022-07-26T21:29:30.430Z,17.40
2022-07-26T21:31:57.297Z,17.40
2022-07-26T21:34:27.207Z,17.40
2022-07-26T21:36:54.350Z,17.30
2022-07-26T21:39:21.250Z,17.30
2022-07-26T21:41:48.932Z,17.20
2022-07-26T21:44:15.967Z,17.20
2022-07-26T21:46:42.874Z,17.30
2022-07-26T21:49:10.118Z,17.00
2022-07-26T21:51:37.119Z,17.00
2022-07-26T21:54:04.018Z,17.00
2022-07-26T21:56:31.486Z,16.90
2022-07-26T21:58:59.982Z,16.90
2022-07-26T22:01:26.903Z,16.90
2022-07-26T22:03:53.928Z,16.80
2022-07-26T22:06:20.918Z,16.80
2022-07-26T22:08:47.728Z,16.90
2022-07-26T22:11:14.692Z,16.70
2022-07-26T22:13:43.396Z,16.70
2022-07-26T22:16:10.804Z,16.60
2022-07-26T22:18:37.746Z,16.60
2022-07-26T22:21:04.739Z,16.60
2022-07-26T22:23:31.722Z,16.30
2022-07-26T22:26:01.662Z,16.50
2022-07-26T22:28:29.984Z,16.50
2022-07-26T22:30:57.134Z,16.50
2022-07-26T22:33:24.342Z,16.40
2022-07-26T22:35:51.635Z,16.40
2022-07-26T22:38:19.122Z,16.40
2022-07-26T22:40:46.024Z,16.20
2022-07-26T22:43:13.103Z,16.30
2022-07-26T22:45:40.270Z,16.40
2022-07-26T22:48:08.020Z,16.20
2022-07-26T22:50:35.194Z,16.20
2022-07-26T22:53:02.128Z,16.00
2022-07-26T22:55:29.236Z,16.20
2022-07-26T22:57:56.319Z,16.30
2022-07-26T23:00:23.517Z,16.10
2022-07-26T23:02:50.514Z,16.10
2022-07-26T23:05:17.481Z,16.10
2022-07-26T23:07:48.028Z,16.20
2022-07-26T23:10:16.403Z,16.10
2022-07-26T23:12:43.725Z,16.10
2022-07-26T23:15:11.103Z,16.00
2022-07-26T23:17:38.339Z,16.00
2022-07-26T23:20:09.366Z,15.90
2022-07-26T23:22:36.355Z,15.90
2022-07-26T23:25:04.029Z,15.90
2022-07-26T23:27:30.898Z,15.90
2022-07-26T23:29:57.726Z,15.90
2022-07-26T23:32:24.663Z,15.90
2022-07-26T23:34:51.479Z,15.90
2022-07-26T23:37:18.456Z,16.10
2022-07-26T23:39:45.397Z,15.90
2022-07-26T23:42:12.349Z,15.90
2022-07-26T23:44:39.178Z,15.80
2022-07-26T23:47:06.218Z,15.80
2022-07-26T23:49:33.058Z,15.80
2022-07-26T23:52:00.053Z,15.70
2022-07-26T23:54:26.920Z,15.70
2022-07-26T23:56:53.770Z,15.60
2022-07-26T23:59:20.579Z,15.70
