createdAt,value
2018-01-14T00:02:04.992Z,16.70
2018-01-14T00:04:32.983Z,13.10
2018-01-14T00:07:01.760Z,13.35
2018-01-14T00:09:29.780Z,14.07
2018-01-14T00:11:57.773Z,13.15
2018-01-14T00:14:26.555Z,15.00
2018-01-14T00:16:54.567Z,14.27
2018-01-14T00:19:22.559Z,16.62
2018-01-14T00:21:50.562Z,16.73
2018-01-14T00:24:18.589Z,11.80
2018-01-14T00:26:46.589Z,19.33
2018-01-14T00:29:15.356Z,15.35
2018-01-14T00:31:43.356Z,13.98
2018-01-14T00:34:11.359Z,13.55
2018-01-14T00:36:40.131Z,14.38
2018-01-14T00:39:08.131Z,18.25
2018-01-14T00:41:36.887Z,14.18
2018-01-14T00:44:04.893Z,16.35
2018-01-14T00:46:32.896Z,15.18
2018-01-14T00:49:00.874Z,10.77
2018-01-14T00:51:29.701Z,21.30
2018-01-14T00:53:57.668Z,14.20
2018-01-14T00:56:26.423Z,16.55
2018-01-14T00:58:54.443Z,11.50
2018-01-14T01:01:23.215Z,18.08
2018-01-14T01:03:51.207Z,18.87
2018-01-14T01:06:19.215Z,13.60
2018-01-14T01:08:47.992Z,14.13
2018-01-14T01:11:15.972Z,11.25
2018-01-14T01:13:43.996Z,14.13
2018-01-14T01:16:12.001Z,11.43
2018-01-14T01:18:39.987Z,13.48
2018-01-14T01:21:08.004Z,23.75
2018-01-14T01:23:36.007Z,16.87
2018-01-14T01:26:04.023Z,15.45
2018-01-14T01:28:32.022Z,16.83
2018-01-14T01:31:00.022Z,16.40
2018-01-14T01:33:28.011Z,14.52
2018-01-14T01:35:56.016Z,13.95
2018-01-14T01:38:24.028Z,13.38
2018-01-14T01:40:52.011Z,20.90
2018-01-14T01:43:20.023Z,14.77
2018-01-14T01:45:48.036Z,11.52
2018-01-14T01:48:16.020Z,14.77
2018-01-14T01:50:44.039Z,13.90
2018-01-14T01:53:12.048Z,11.07
2018-01-14T01:55:40.036Z,11.48
2018-01-14T01:58:08.116Z,15.02
2018-01-14T02:00:36.185Z,13.93
2018-01-14T02:03:04.224Z,13.43
2018-01-14T02:05:32.266Z,16.55
2018-01-14T02:08:00.320Z,14.15
2018-01-14T02:10:29.122Z,10.60
2018-01-14T02:12:57.945Z,10.45
2018-01-14T02:15:25.993Z,12.32
2018-01-14T02:17:54.031Z,12.05
2018-01-14T02:20:22.088Z,10.80
2018-01-14T02:22:50.147Z,12.80
2018-01-14T02:25:18.192Z,13.00
2018-01-14T02:27:46.264Z,11.75
2018-01-14T02:30:14.300Z,12.07
2018-01-14T02:32:43.100Z,11.10
2018-01-14T02:35:11.166Z,14.57
2018-01-14T02:37:39.221Z,12.95
2018-01-14T02:40:07.276Z,18.62
2018-01-14T02:42:35.308Z,16.23
2018-01-14T02:45:03.356Z,9.77
2018-01-14T02:47:31.418Z,15.07
2018-01-14T02:49:59.444Z,11.35
2018-01-14T02:52:27.508Z,14.87
2018-01-14T02:54:55.569Z,17.17
2018-01-14T02:57:24.368Z,9.68
2018-01-14T02:59:53.180Z,10.48
2018-01-14T03:02:21.240Z,14.27
2018-01-14T03:04:49.279Z,15.15
2018-01-14T03:07:17.346Z,13.00
2018-01-14T03:09:45.403Z,13.23
2018-01-14T03:12:14.217Z,10.35
2018-01-14T03:14:42.284Z,11.07
2018-01-14T03:17:11.100Z,14.20
2018-01-14T03:19:39.148Z,10.13
2018-01-14T03:22:08.715Z,9.48
2018-01-14T03:24:36.786Z,11.82
2018-01-14T03:27:04.816Z,8.32
2018-01-14T03:29:32.877Z,17.80
2018-01-14T03:32:00.910Z,8.73
2018-01-14T03:34:28.963Z,10.13
2018-01-14T03:36:57.006Z,10.82
2018-01-14T03:39:25.051Z,9.23
2018-01-14T03:41:53.133Z,11.60
2018-01-14T03:44:21.197Z,10.75
2018-01-14T03:46:49.227Z,15.00
2018-01-14T03:49:18.054Z,7.43
2018-01-14T03:51:46.108Z,9.50
2018-01-14T03:54:14.916Z,11.10
2018-01-14T03:56:43.728Z,11.35
2018-01-14T03:59:12.557Z,5.85
2018-01-14T04:01:40.584Z,10.68
2018-01-14T04:04:08.657Z,10.13
2018-01-14T04:06:36.709Z,11.45
2018-01-14T04:09:04.767Z,11.73
2018-01-14T04:11:32.824Z,10.52
2018-01-14T04:14:00.876Z,8.95
2018-01-14T04:16:28.935Z,11.45
2018-01-14T04:18:57.017Z,9.48
2018-01-14T04:21:25.053Z,11.02
2018-01-14T04:23:53.100Z,8.35
2018-01-14T04:26:21.149Z,9.82
2018-01-14T04:28:49.951Z,12.63
2018-01-14T04:31:18.774Z,13.70
2018-01-14T04:33:46.828Z,13.88
2018-01-14T04:36:15.624Z,8.45
2018-01-14T04:38:44.440Z,12.85
2018-01-14T04:41:13.235Z,12.93
2018-01-14T04:43:42.065Z,11.95
2018-01-14T04:46:10.114Z,8.73
2018-01-14T04:48:38.924Z,11.70
2018-01-14T04:51:06.992Z,11.35
2018-01-14T04:53:35.048Z,13.15
2018-01-14T04:56:03.064Z,9.77
2018-01-14T04:58:31.884Z,11.12
2018-01-14T05:00:59.932Z,9.60
2018-01-14T05:03:27.960Z,8.27
2018-01-14T05:05:56.032Z,9.88
2018-01-14T05:08:24.858Z,11.12
2018-01-14T05:10:52.888Z,6.55
2018-01-14T05:13:20.954Z,10.80
2018-01-14T05:15:49.008Z,8.43
2018-01-14T05:18:17.028Z,9.38
2018-01-14T05:20:45.072Z,8.10
2018-01-14T05:23:13.124Z,8.25
2018-01-14T05:25:41.936Z,7.12
2018-01-14T05:28:10.777Z,8.18
2018-01-14T05:30:38.824Z,8.13
2018-01-14T05:33:06.868Z,9.90
2018-01-14T05:35:34.992Z,13.40
2018-01-14T05:38:03.800Z,9.02
2018-01-14T05:40:31.821Z,11.68
2018-01-14T05:42:59.871Z,9.27
2018-01-14T05:45:27.924Z,12.07
2018-01-14T05:47:56.724Z,11.35
2018-01-14T05:50:24.783Z,11.35
2018-01-14T05:52:52.836Z,11.35
2018-01-14T05:55:20.868Z,10.77
2018-01-14T05:57:48.928Z,11.20
2018-01-14T06:00:16.992Z,9.55
2018-01-14T06:02:45.017Z,8.60
2018-01-14T06:05:13.068Z,9.38
2018-01-14T06:07:41.120Z,8.65
2018-01-14T06:10:09.252Z,11.32
2018-01-14T06:12:37.312Z,9.77
2018-01-14T06:15:05.357Z,12.37
2018-01-14T06:17:34.188Z,6.82
2018-01-14T06:20:02.228Z,10.52
2018-01-14T06:22:30.276Z,8.95
2018-01-14T06:24:58.304Z,11.43
2018-01-14T06:27:27.120Z,11.52
2018-01-14T06:29:55.946Z,11.52
2018-01-14T06:32:23.968Z,7.45
2018-01-14T06:34:52.029Z,9.68
2018-01-14T06:37:20.076Z,10.52
2018-01-14T06:39:49.792Z,11.90
2018-01-14T06:42:18.612Z,10.27
2018-01-14T06:44:46.680Z,10.13
2018-01-14T06:47:14.716Z,9.73
2018-01-14T06:49:42.761Z,7.87
2018-01-14T06:52:10.789Z,9.18
2018-01-14T06:54:38.843Z,9.60
2018-01-14T06:57:06.896Z,10.38
2018-01-14T06:59:35.696Z,10.02
2018-01-14T07:02:04.507Z,8.57
2018-01-14T07:04:33.315Z,8.75
2018-01-14T07:07:01.356Z,10.07
2018-01-14T07:09:29.404Z,11.02
2018-01-14T07:11:57.457Z,11.63
2018-01-14T07:14:25.842Z,9.27
2018-01-14T07:16:54.652Z,12.52
2018-01-14T07:19:23.477Z,11.88
2018-01-14T07:21:51.521Z,17.02
2018-01-14T07:24:20.387Z,12.48
2018-01-14T07:26:48.405Z,10.93
2018-01-14T07:29:17.208Z,10.40
2018-01-14T07:31:46.028Z,7.03
2018-01-14T07:34:14.848Z,10.02
2018-01-14T07:36:42.892Z,8.13
2018-01-14T07:39:10.939Z,10.70
2018-01-14T07:41:38.988Z,12.27
2018-01-14T07:44:07.028Z,11.63
2018-01-14T07:46:36.589Z,9.70
2018-01-14T07:49:04.641Z,8.48
2018-01-14T07:51:32.676Z,10.50
2018-01-14T07:54:00.724Z,11.88
2018-01-14T07:56:29.538Z,14.05
2018-01-14T07:58:57.579Z,14.87
2018-01-14T08:01:25.643Z,20.02
2018-01-14T08:03:53.752Z,10.82
2018-01-14T08:06:21.788Z,9.68
2018-01-14T08:08:49.856Z,10.18
2018-01-14T08:11:18.781Z,10.85
2018-01-14T08:13:46.820Z,14.18
2018-01-14T08:16:15.636Z,11.63
2018-01-14T08:18:44.460Z,11.48
2018-01-14T08:21:12.496Z,12.32
2018-01-14T08:23:40.553Z,13.23
2018-01-14T08:26:08.640Z,9.27
2018-01-14T08:28:36.677Z,14.52
2018-01-14T08:31:05.500Z,12.00
2018-01-14T08:33:33.549Z,8.75
2018-01-14T08:36:01.612Z,12.23
2018-01-14T08:38:29.677Z,11.20
2018-01-14T08:40:57.745Z,11.32
2018-01-14T08:43:25.788Z,12.43
2018-01-14T08:45:53.848Z,12.13
2018-01-14T08:48:21.877Z,9.45
2018-01-14T08:50:49.971Z,9.48
2018-01-14T08:53:18.024Z,10.13
2018-01-14T08:55:46.817Z,11.88
2018-01-14T08:58:14.869Z,11.25
2018-01-14T09:00:42.922Z,8.90
2018-01-14T09:03:10.968Z,13.93
2018-01-14T09:05:39.024Z,9.10
2018-01-14T09:08:07.072Z,12.88
2018-01-14T09:10:35.145Z,8.70
2018-01-14T09:13:03.224Z,10.43
2018-01-14T09:15:32.040Z,8.52
2018-01-14T09:18:00.104Z,9.38
2018-01-14T09:20:28.930Z,7.45
2018-01-14T09:22:56.954Z,10.32
2018-01-14T09:25:25.013Z,11.70
2018-01-14T09:27:53.263Z,11.80
2018-01-14T09:30:33.219Z,8.23
2018-01-14T09:33:02.156Z,9.02
2018-01-14T09:35:30.188Z,8.90
2018-01-14T09:37:59.748Z,10.25
2018-01-14T09:40:27.807Z,10.82
2018-01-14T09:42:55.856Z,9.55
2018-01-14T09:45:24.839Z,9.45
2018-01-14T09:47:52.894Z,6.65
2018-01-14T09:50:21.692Z,8.43
2018-01-14T09:52:50.494Z,9.25
2018-01-14T09:55:19.292Z,6.97
2018-01-14T09:57:48.096Z,7.53
2018-01-14T10:00:16.929Z,7.30
2018-01-14T10:02:44.960Z,10.70
2018-01-14T10:05:13.016Z,6.72
2018-01-14T10:07:41.083Z,7.35
2018-01-14T10:10:09.116Z,8.18
2018-01-14T10:12:37.159Z,8.23
2018-01-14T10:15:05.204Z,6.97
2018-01-14T10:17:33.236Z,7.57
2018-01-14T10:20:01.286Z,7.87
2018-01-14T10:22:29.628Z,9.52
2018-01-14T10:24:58.576Z,7.97
2018-01-14T10:27:26.632Z,9.07
2018-01-14T10:29:54.682Z,6.05
2018-01-14T10:32:22.712Z,8.40
2018-01-14T10:34:51.515Z,8.00
2018-01-14T10:37:20.329Z,8.57
2018-01-14T10:39:48.360Z,7.75
2018-01-14T10:42:16.432Z,7.20
2018-01-14T10:44:44.488Z,7.20
2018-01-14T10:47:12.524Z,4.62
2018-01-14T10:49:42.114Z,9.18
2018-01-14T10:52:10.161Z,10.10
2018-01-14T10:54:39.084Z,8.73
2018-01-14T10:57:07.148Z,7.82
2018-01-14T10:59:35.968Z,6.87
2018-01-14T11:02:04.011Z,6.57
2018-01-14T11:04:32.056Z,8.68
2018-01-14T11:07:00.336Z,6.65
2018-01-14T11:09:29.167Z,7.68
2018-01-14T11:11:57.217Z,6.25
2018-01-14T11:14:25.283Z,5.70
2018-01-14T11:16:53.320Z,6.53
2018-01-14T11:19:21.369Z,7.50
2018-01-14T11:21:49.418Z,6.85
2018-01-14T11:24:18.213Z,5.90
2018-01-14T11:26:46.269Z,5.28
2018-01-14T11:29:26.360Z,8.90
2018-01-14T11:31:54.421Z,5.55
2018-01-14T11:34:22.516Z,5.00
2018-01-14T11:36:50.540Z,5.10
2018-01-14T11:39:18.580Z,6.57
2018-01-14T11:41:46.659Z,5.75
2018-01-14T11:44:14.684Z,7.12
2018-01-14T11:46:43.509Z,5.90
2018-01-14T11:49:11.548Z,5.90
2018-01-14T11:51:39.577Z,6.75
2018-01-14T11:54:07.624Z,6.60
2018-01-14T11:56:36.449Z,6.15
2018-01-14T11:59:05.224Z,4.78
2018-01-14T12:01:34.036Z,4.15
2018-01-14T12:04:02.852Z,7.07
2018-01-14T12:06:30.874Z,4.72
2018-01-14T12:08:59.684Z,5.20
2018-01-14T12:11:27.743Z,3.97
2018-01-14T12:13:55.773Z,5.25
2018-01-14T12:16:23.811Z,6.30
2018-01-14T12:18:51.872Z,4.62
2018-01-14T12:21:19.913Z,7.10
2018-01-14T12:23:47.953Z,6.28
2018-01-14T12:26:15.996Z,5.37
2018-01-14T12:28:44.793Z,7.45
2018-01-14T12:31:12.848Z,6.37
2018-01-14T12:36:46.495Z,6.93
2018-01-14T12:39:14.571Z,8.32
2018-01-14T12:41:42.604Z,6.20
2018-01-14T12:44:10.668Z,6.28
2018-01-14T12:46:39.026Z,5.35
2018-01-14T12:49:07.057Z,5.25
2018-01-14T12:51:36.692Z,6.70
2018-01-14T12:54:05.508Z,5.20
2018-01-14T12:56:33.536Z,4.32
2018-01-14T12:59:01.586Z,5.00
2018-01-14T13:01:29.628Z,7.72
2018-01-14T13:03:57.673Z,6.40
2018-01-14T13:06:25.712Z,5.85
2018-01-14T13:08:54.533Z,4.65
2018-01-14T13:11:22.579Z,4.97
2018-01-14T13:13:50.616Z,6.85
2018-01-14T13:16:18.651Z,5.43
2018-01-14T13:18:47.901Z,3.85
2018-01-14T13:21:15.936Z,6.85
2018-01-14T13:23:43.983Z,5.43
2018-01-14T13:26:12.028Z,5.60
2018-01-14T13:28:40.844Z,6.85
2018-01-14T13:31:08.885Z,5.18
2018-01-14T13:33:36.938Z,4.57
2018-01-14T13:36:04.990Z,4.95
2018-01-14T13:38:33.014Z,6.20
2018-01-14T13:41:01.065Z,6.05
2018-01-14T13:43:29.103Z,6.93
2018-01-14T13:45:57.136Z,5.30
2018-01-14T13:48:25.197Z,6.30
2018-01-14T13:50:54.011Z,5.35
2018-01-14T13:53:22.036Z,3.97
2018-01-14T13:55:50.097Z,4.05
2018-01-14T13:58:18.144Z,4.40
2018-01-14T14:00:46.973Z,4.95
2018-01-14T14:03:15.021Z,4.30
2018-01-14T14:05:43.054Z,7.90
2018-01-14T14:08:11.097Z,4.50
2018-01-14T14:10:39.926Z,3.30
2018-01-14T14:13:07.978Z,4.32
2018-01-14T14:15:36.792Z,4.07
2018-01-14T14:18:05.614Z,7.93
2018-01-14T14:20:33.644Z,5.07
2018-01-14T14:23:01.698Z,3.35
2018-01-14T14:25:29.747Z,5.40
2018-01-14T14:27:58.548Z,5.20
2018-01-14T14:30:27.369Z,3.15
2018-01-14T14:32:55.411Z,5.05
2018-01-14T14:35:23.448Z,7.37
2018-01-14T14:37:51.488Z,4.53
2018-01-14T14:40:21.164Z,5.05
2018-01-14T14:42:49.195Z,5.65
2018-01-14T14:45:18.025Z,6.95
2018-01-14T14:47:46.074Z,5.25
2018-01-14T14:50:14.096Z,4.57
2018-01-14T14:52:42.144Z,6.12
2018-01-14T14:55:10.956Z,5.28
2018-01-14T14:57:40.372Z,8.98
2018-01-14T15:00:09.176Z,5.55
2018-01-14T15:02:37.236Z,9.02
2018-01-14T15:05:05.268Z,7.45
2018-01-14T15:07:33.305Z,6.00
2018-01-14T15:10:01.461Z,7.37
2018-01-14T15:12:29.629Z,5.80
2018-01-14T15:14:57.801Z,4.95
2018-01-14T15:17:25.852Z,4.62
2018-01-14T15:19:54.048Z,5.05
2018-01-14T15:22:22.877Z,5.45
2018-01-14T15:24:50.931Z,5.65
2018-01-14T15:27:19.723Z,6.60
2018-01-14T15:29:47.808Z,7.57
2018-01-14T15:32:15.866Z,5.15
2018-01-14T15:34:43.885Z,5.25
2018-01-14T15:37:12.700Z,5.65
2018-01-14T15:39:40.752Z,5.78
2018-01-14T15:42:08.811Z,7.10
2018-01-14T15:44:36.851Z,6.50
2018-01-14T15:47:05.669Z,8.35
2018-01-14T15:49:33.717Z,6.00
2018-01-14T15:52:01.736Z,7.20
2018-01-14T15:54:29.835Z,5.43
2018-01-14T15:56:57.903Z,5.60
2018-01-14T15:59:25.924Z,6.50
2018-01-14T16:01:53.963Z,6.35
2018-01-14T16:04:22.028Z,5.68
2018-01-14T16:06:50.816Z,5.95
2018-01-14T16:09:18.878Z,5.40
2018-01-14T16:11:46.921Z,6.85
2018-01-14T16:14:14.956Z,7.53
2018-01-14T16:16:43.008Z,7.55
2018-01-14T16:19:11.077Z,7.35
2018-01-14T16:21:39.116Z,6.00
2018-01-14T16:24:07.169Z,8.38
2018-01-14T16:26:35.221Z,7.90
2018-01-14T16:29:03.256Z,9.05
2018-01-14T16:31:31.311Z,10.80
2018-01-14T16:33:59.332Z,7.47
2018-01-14T16:36:27.396Z,7.82
2018-01-14T16:38:55.474Z,7.65
2018-01-14T16:41:23.522Z,7.93
2018-01-14T16:43:51.573Z,9.60
2018-01-14T16:46:19.615Z,7.45
2018-01-14T16:48:47.652Z,6.07
2018-01-14T16:51:16.464Z,8.63
2018-01-14T16:53:45.261Z,8.68
2018-01-14T16:56:14.187Z,6.30
2018-01-14T16:58:42.252Z,7.97
2018-01-14T17:01:10.316Z,6.75
2018-01-14T17:03:38.364Z,6.60
2018-01-14T17:06:06.408Z,8.38
2018-01-14T17:08:34.448Z,8.65
2018-01-14T17:11:02.498Z,7.28
2018-01-14T17:13:30.544Z,6.93
2018-01-14T17:15:59.337Z,8.20
2018-01-14T17:18:27.395Z,9.90
2018-01-14T17:20:55.442Z,8.82
2018-01-14T17:23:23.469Z,8.05
2018-01-14T17:25:51.529Z,13.68
2018-01-14T17:28:19.560Z,10.57
2018-01-14T17:30:48.372Z,6.57
2018-01-14T17:33:17.210Z,10.25
2018-01-14T17:35:45.256Z,11.70
2018-01-14T17:38:14.069Z,11.32
2018-01-14T17:40:42.092Z,8.85
2018-01-14T17:43:10.226Z,6.40
2018-01-14T17:45:39.025Z,6.43
2018-01-14T17:48:07.084Z,8.32
2018-01-14T17:50:35.120Z,9.30
2018-01-14T17:53:03.164Z,8.52
2018-01-14T17:55:31.238Z,8.32
2018-01-14T17:58:08.981Z,7.50
2018-01-14T18:00:37.802Z,9.13
2018-01-14T18:03:08.200Z,6.47
2018-01-14T18:05:36.240Z,10.35
2018-01-14T18:08:04.268Z,7.50
2018-01-14T18:10:32.320Z,6.60
2018-01-14T18:13:00.357Z,9.20
2018-01-14T18:15:29.160Z,8.45
2018-01-14T18:17:57.234Z,6.85
2018-01-14T18:20:26.040Z,8.85
2018-01-14T18:22:54.842Z,9.75
2018-01-14T18:25:23.670Z,9.38
2018-01-14T18:27:52.467Z,8.32
2018-01-14T18:30:20.489Z,9.57
2018-01-14T18:32:48.536Z,9.43
2018-01-14T18:35:16.592Z,7.80
2018-01-14T18:37:45.384Z,8.07
2018-01-14T18:40:14.204Z,6.07
2018-01-14T18:42:42.996Z,8.73
2018-01-14T18:45:11.815Z,12.93
2018-01-14T18:47:39.894Z,6.75
2018-01-14T18:50:07.940Z,6.70
2018-01-14T18:52:35.964Z,8.75
2018-01-14T18:55:04.045Z,7.22
2018-01-14T18:57:32.109Z,8.65
2018-01-14T19:00:00.920Z,10.77
2018-01-14T19:02:29.742Z,9.15
2018-01-14T19:04:57.787Z,9.05
2018-01-14T19:07:25.845Z,7.12
2018-01-14T19:09:53.883Z,7.85
2018-01-14T19:12:21.934Z,6.62
2018-01-14T19:14:50.001Z,11.12
2018-01-14T19:17:18.045Z,8.05
2018-01-14T19:19:46.095Z,10.15
2018-01-14T19:22:14.900Z,6.65
2018-01-14T19:24:43.716Z,7.15
2018-01-14T19:27:11.792Z,8.93
2018-01-14T19:29:39.860Z,7.32
2018-01-14T19:32:07.921Z,9.50
2018-01-14T19:34:36.005Z,7.75
2018-01-14T19:37:04.073Z,8.23
2018-01-14T19:39:32.113Z,9.68
2018-01-14T19:42:00.932Z,5.72
2018-01-14T19:44:28.990Z,8.68
2018-01-14T19:46:57.093Z,7.05
2018-01-14T19:49:25.936Z,9.85
2018-01-14T19:51:54.029Z,10.30
2018-01-14T19:54:22.094Z,7.03
2018-01-14T19:56:51.296Z,7.57
2018-01-14T19:59:19.360Z,8.63
2018-01-14T20:01:48.745Z,8.25
2018-01-14T20:04:16.833Z,6.78
2018-01-14T20:06:44.888Z,9.52
2018-01-14T20:09:12.987Z,12.85
2018-01-14T20:11:41.135Z,8.48
2018-01-14T20:14:09.207Z,13.98
2018-01-14T20:16:37.308Z,9.90
2018-01-14T20:19:05.360Z,9.68
2018-01-14T20:21:34.168Z,8.10
2018-01-14T20:24:02.485Z,10.70
2018-01-14T20:26:30.553Z,10.77
2018-01-14T20:28:58.621Z,7.93
2018-01-14T20:31:26.708Z,13.05
2018-01-14T20:33:55.547Z,11.10
2018-01-14T20:36:23.593Z,10.05
2018-01-14T20:38:52.412Z,8.35
2018-01-14T20:41:21.909Z,15.88
2018-01-14T20:43:50.736Z,11.05
2018-01-14T20:46:18.792Z,8.90
2018-01-14T20:48:46.845Z,10.23
2018-01-14T20:51:14.959Z,9.82
2018-01-14T20:53:43.780Z,13.90
2018-01-14T20:56:11.896Z,13.48
2018-01-14T20:58:39.988Z,11.43
2018-01-14T21:01:08.052Z,8.23
2018-01-14T21:03:36.096Z,7.85
2018-01-14T21:06:04.941Z,8.95
2018-01-14T21:08:32.989Z,8.68
2018-01-14T21:11:01.813Z,6.82
2018-01-14T21:13:29.886Z,13.15
2018-01-14T21:15:57.928Z,9.45
2018-01-14T21:18:26.076Z,10.50
2018-01-14T21:20:54.122Z,10.43
2018-01-14T21:23:24.082Z,8.95
2018-01-14T21:25:52.359Z,8.25
2018-01-14T21:28:21.088Z,8.95
2018-01-14T21:30:49.185Z,7.62
2018-01-14T21:33:17.296Z,9.77
2018-01-14T21:35:46.595Z,7.87
2018-01-14T21:38:16.532Z,8.50
2018-01-14T21:40:44.849Z,9.00
2018-01-14T21:43:13.673Z,12.70
2018-01-14T21:45:41.736Z,8.07
2018-01-14T21:48:10.544Z,11.27
2018-01-14T21:50:38.629Z,9.52
2018-01-14T21:53:06.684Z,12.95
2018-01-14T21:55:34.769Z,8.90
2018-01-14T21:58:02.803Z,8.60
2018-01-14T22:00:30.864Z,10.15
2018-01-14T22:02:58.943Z,12.18
2018-01-14T22:05:26.976Z,8.80
2018-01-14T22:07:55.026Z,8.32
2018-01-14T22:10:23.073Z,7.78
2018-01-14T22:12:51.136Z,8.70
2018-01-14T22:15:19.183Z,14.18
2018-01-14T22:17:47.259Z,10.20
2018-01-14T22:20:15.312Z,9.00
2018-01-14T22:22:43.357Z,6.87
2018-01-14T22:25:11.438Z,7.55
2018-01-14T22:27:39.456Z,11.35
2018-01-14T22:30:07.512Z,8.95
2018-01-14T22:32:35.561Z,7.72
2018-01-14T22:35:04.374Z,8.27
2018-01-14T22:37:32.405Z,7.82
2018-01-14T22:40:00.492Z,7.72
2018-01-14T22:42:28.534Z,5.40
2018-01-14T22:44:56.587Z,6.28
2018-01-14T22:47:25.421Z,7.18
2018-01-14T22:49:53.464Z,9.65
2018-01-14T22:52:22.281Z,7.15
2018-01-14T22:54:50.321Z,7.55
2018-01-14T22:57:18.382Z,8.00
2018-01-14T22:59:46.432Z,9.23
2018-01-14T23:02:14.472Z,8.85
2018-01-14T23:04:42.560Z,7.35
2018-01-14T23:07:10.596Z,8.48
2018-01-14T23:09:38.653Z,11.35
2018-01-14T23:12:07.459Z,10.68
2018-01-14T23:14:35.519Z,7.30
2018-01-14T23:17:03.592Z,15.77
2018-01-14T23:19:43.423Z,9.98
2018-01-14T23:22:11.485Z,7.68
2018-01-14T23:24:39.528Z,15.20
2018-01-14T23:27:07.588Z,7.68
2018-01-14T23:29:35.644Z,14.77
2018-01-14T23:32:03.708Z,7.22
2018-01-14T23:34:32.532Z,10.43
2018-01-14T23:37:00.577Z,8.93
2018-01-14T23:39:28.620Z,7.25
2018-01-14T23:41:56.660Z,8.38
2018-01-14T23:44:25.468Z,7.62
2018-01-14T23:46:53.531Z,7.70
2018-01-14T23:49:22.328Z,9.15
2018-01-14T23:51:50.389Z,7.22
2018-01-14T23:54:18.420Z,8.65
2018-01-14T23:56:46.472Z,13.38
2018-01-14T23:59:14.531Z,9.05
