createdAt,value
2022-12-14T00:02:18.247Z,28.95
2022-12-14T00:05:04.161Z,28.57
2022-12-14T00:07:49.795Z,24.77
2022-12-14T00:10:36.377Z,29.25
2022-12-14T00:13:21.935Z,27.40
2022-12-14T00:16:11.918Z,27.67
2022-12-14T00:18:59.336Z,25.40
2022-12-14T00:21:46.088Z,27.73
2022-12-14T00:24:31.761Z,26.52
2022-12-14T00:27:17.277Z,24.80
2022-12-14T00:30:02.673Z,23.15
2022-12-14T00:32:49.469Z,23.40
2022-12-14T00:35:36.344Z,24.70
2022-12-14T00:38:21.867Z,23.02
2022-12-14T00:41:07.746Z,23.58
2022-12-14T00:43:53.294Z,26.05
2022-12-14T00:46:38.891Z,22.47
2022-12-14T00:49:25.493Z,22.80
2022-12-14T00:52:11.193Z,21.85
2022-12-14T00:54:57.020Z,21.38
2022-12-14T00:57:42.270Z,20.30
2022-12-14T01:00:27.765Z,21.17
2022-12-14T01:03:13.152Z,23.60
2022-12-14T01:06:00.716Z,19.88
2022-12-14T01:08:46.833Z,21.65
2022-12-14T01:11:32.120Z,22.65
2022-12-14T01:14:19.215Z,22.07
2022-12-14T01:17:04.510Z,22.67
2022-12-14T01:19:49.763Z,21.45
2022-12-14T01:22:36.760Z,20.33
2022-12-14T01:25:22.573Z,22.17
2022-12-14T01:28:08.024Z,18.53
2022-12-14T01:30:53.567Z,20.02
2022-12-14T01:33:39.095Z,20.08
2022-12-14T01:36:26.869Z,20.65
2022-12-14T01:39:15.874Z,22.08
2022-12-14T01:42:01.414Z,19.63
2022-12-14T01:44:53.156Z,22.20
2022-12-14T01:47:41.690Z,21.35
2022-12-14T01:50:31.710Z,24.63
2022-12-14T01:53:22.555Z,22.42
2022-12-14T01:56:10.561Z,22.37
2022-12-14T01:58:57.712Z,23.95
2022-12-14T02:01:43.147Z,24.55
2022-12-14T02:04:29.579Z,25.20
2022-12-14T02:07:17.488Z,23.65
2022-12-14T02:10:06.829Z,22.10
2022-12-14T02:12:59.168Z,24.55
2022-12-14T02:15:45.058Z,21.38
2022-12-14T02:18:32.565Z,23.80
2022-12-14T02:21:23.791Z,20.95
2022-12-14T02:24:43.452Z,22.37
2022-12-14T02:28:03.574Z,19.80
2022-12-14T02:30:57.212Z,23.50
2022-12-14T02:33:52.530Z,24.48
2022-12-14T02:36:44.934Z,22.90
2022-12-14T02:39:41.191Z,21.87
2022-12-14T02:42:36.876Z,21.20
2022-12-14T02:45:27.204Z,22.60
2022-12-14T02:48:18.485Z,20.80
2022-12-14T02:51:10.816Z,19.63
2022-12-14T02:54:02.589Z,20.87
2022-12-14T02:56:54.212Z,22.80
2022-12-14T02:59:40.849Z,21.63
2022-12-14T03:02:28.544Z,20.15
2022-12-14T03:05:15.566Z,24.02
2022-12-14T03:08:03.216Z,20.10
2022-12-14T03:10:52.226Z,23.27
2022-12-14T03:13:41.500Z,24.83
2022-12-14T03:16:29.011Z,24.58
2022-12-14T03:19:20.561Z,21.42
2022-12-14T03:22:11.324Z,20.90
2022-12-14T03:25:01.189Z,21.42
2022-12-14T03:27:50.714Z,22.80
2022-12-14T03:30:59.402Z,21.83
2022-12-14T03:33:48.551Z,22.23
2022-12-14T03:36:40.864Z,22.50
2022-12-14T03:39:32.974Z,20.67
2022-12-14T03:42:21.175Z,22.63
2022-12-14T03:45:16.065Z,22.58
2022-12-14T03:48:11.551Z,21.05
2022-12-14T03:51:04.938Z,20.60
2022-12-14T03:53:56.364Z,20.00
2022-12-14T03:56:52.714Z,21.88
2022-12-14T03:59:46.617Z,21.80
2022-12-14T04:02:40.858Z,22.83
2022-12-14T04:05:37.297Z,22.63
2022-12-14T04:08:32.805Z,23.20
2022-12-14T04:11:38.989Z,22.25
2022-12-14T04:14:49.785Z,23.08
2022-12-14T04:17:57.072Z,22.20
2022-12-14T04:20:47.635Z,23.63
2022-12-14T04:23:55.933Z,25.35
2022-12-14T04:26:48.006Z,22.02
2022-12-14T04:30:02.943Z,20.88
2022-12-14T04:32:52.759Z,22.38
2022-12-14T04:35:41.345Z,24.50
2022-12-14T04:38:33.681Z,24.70
2022-12-14T04:41:23.278Z,24.45
2022-12-14T04:44:17.774Z,22.65
2022-12-14T04:47:09.376Z,25.13
2022-12-14T04:50:00.584Z,26.90
2022-12-14T04:52:48.424Z,24.65
2022-12-14T04:55:40.325Z,25.70
2022-12-14T04:58:28.551Z,23.75
2022-12-14T05:01:28.067Z,26.10
2022-12-14T05:04:24.135Z,24.90
2022-12-14T05:07:20.046Z,23.77
2022-12-14T05:10:10.265Z,26.25
2022-12-14T05:13:02.474Z,24.90
2022-12-14T05:15:50.626Z,25.60
2022-12-14T05:18:37.153Z,23.60
2022-12-14T05:21:42.935Z,25.58
2022-12-14T05:24:28.715Z,22.77
2022-12-14T05:27:14.080Z,23.63
2022-12-14T05:29:59.507Z,26.85
2022-12-14T05:32:45.012Z,26.67
2022-12-14T05:35:30.824Z,26.58
2022-12-14T05:38:17.727Z,26.17
2022-12-14T05:41:03.264Z,25.50
2022-12-14T05:43:48.990Z,29.48
2022-12-14T05:46:34.803Z,28.20
2022-12-14T05:49:20.194Z,27.30
2022-12-14T05:52:07.002Z,27.13
2022-12-14T05:54:57.124Z,29.80
2022-12-14T05:57:45.101Z,30.20
2022-12-14T06:00:30.559Z,27.70
2022-12-14T06:03:16.235Z,33.83
2022-12-14T06:06:02.981Z,32.40
2022-12-14T06:08:48.357Z,33.25
2022-12-14T06:11:38.258Z,33.90
2022-12-14T06:14:24.463Z,33.13
2022-12-14T06:17:10.046Z,32.58
2022-12-14T06:19:55.609Z,37.25
2022-12-14T06:22:45.844Z,33.70
2022-12-14T06:25:32.986Z,37.65
2022-12-14T06:28:20.084Z,32.47
2022-12-14T06:31:06.432Z,35.58
2022-12-14T06:33:53.328Z,34.53
2022-12-14T06:36:46.887Z,35.75
2022-12-14T06:39:32.500Z,37.58
2022-12-14T06:42:17.701Z,32.17
2022-12-14T06:45:04.924Z,33.30
2022-12-14T06:47:50.269Z,34.60
2022-12-14T06:50:35.521Z,34.88
2022-12-14T06:53:20.787Z,32.08
2022-12-14T06:56:07.512Z,35.60
2022-12-14T06:58:53.961Z,32.45
2022-12-14T07:01:41.016Z,33.42
2022-12-14T07:04:26.761Z,34.80
2022-12-14T07:07:12.034Z,32.42
2022-12-14T07:09:57.478Z,34.17
2022-12-14T07:12:43.007Z,35.13
2022-12-14T07:15:28.732Z,37.38
2022-12-14T07:18:15.549Z,38.55
2022-12-14T07:21:02.621Z,39.70
2022-12-14T07:23:49.272Z,41.53
2022-12-14T07:26:34.929Z,37.70
2022-12-14T07:29:20.313Z,40.33
2022-12-14T07:32:05.782Z,38.75
2022-12-14T07:34:52.436Z,37.95
2022-12-14T07:37:38.130Z,36.27
2022-12-14T07:40:23.396Z,41.33
2022-12-14T07:43:08.848Z,35.78
2022-12-14T07:45:54.208Z,34.45
2022-12-14T07:48:40.128Z,33.13
2022-12-14T07:51:28.610Z,34.07
2022-12-14T07:54:14.064Z,35.00
2022-12-14T07:56:59.509Z,32.50
2022-12-14T07:59:44.914Z,36.65
2022-12-14T08:02:30.485Z,34.05
2022-12-14T08:05:16.584Z,36.80
2022-12-14T08:08:03.753Z,31.52
2022-12-14T08:10:50.316Z,32.67
2022-12-14T08:13:36.213Z,32.30
2022-12-14T08:16:22.070Z,31.27
2022-12-14T08:19:07.604Z,34.53
2022-12-14T08:21:52.980Z,35.13
2022-12-14T08:24:39.656Z,38.67
2022-12-14T08:27:24.898Z,36.67
2022-12-14T08:30:10.750Z,39.22
2022-12-14T08:32:56.214Z,35.40
2022-12-14T08:35:41.570Z,33.42
2022-12-14T08:38:27.176Z,34.60
2022-12-14T08:41:14.854Z,37.45
2022-12-14T08:44:01.511Z,32.03
2022-12-14T08:46:47.963Z,34.70
2022-12-14T08:49:33.625Z,33.90
2022-12-14T08:52:21.441Z,30.65
2022-12-14T08:55:07.411Z,28.60
2022-12-14T08:57:54.171Z,31.40
2022-12-14T09:00:39.609Z,29.67
2022-12-14T09:03:25.441Z,28.98
2022-12-14T09:06:13.308Z,27.27
2022-12-14T09:08:58.912Z,30.75
2022-12-14T09:11:44.189Z,28.20
2022-12-14T09:14:30.802Z,29.57
2022-12-14T09:17:16.614Z,30.27
2022-12-14T09:20:01.992Z,31.45
2022-12-14T09:22:47.349Z,27.77
2022-12-14T09:25:33.363Z,26.67
2022-12-14T09:28:18.946Z,25.23
2022-12-14T09:31:09.984Z,26.13
2022-12-14T09:33:56.817Z,28.90
2022-12-14T09:36:42.300Z,26.63
2022-12-14T09:39:29.287Z,28.35
2022-12-14T09:42:31.917Z,28.83
2022-12-14T09:45:22.905Z,29.35
2022-12-14T09:48:15.509Z,26.52
2022-12-14T09:51:01.155Z,27.02
2022-12-14T09:53:50.515Z,29.10
2022-12-14T09:56:37.662Z,26.23
2022-12-14T09:59:26.762Z,30.23
2022-12-14T10:02:33.770Z,26.38
2022-12-14T10:05:33.339Z,25.73
2022-12-14T10:08:24.918Z,28.13
2022-12-14T10:11:20.726Z,25.87
2022-12-14T10:14:15.723Z,26.23
2022-12-14T10:17:10.063Z,25.35
2022-12-14T10:19:57.206Z,25.83
2022-12-14T10:22:47.700Z,25.92
2022-12-14T10:25:34.597Z,24.77
2022-12-14T10:28:37.215Z,30.08
2022-12-14T10:31:29.019Z,28.15
2022-12-14T10:34:18.686Z,28.42
2022-12-14T10:37:24.275Z,28.23
2022-12-14T10:40:31.187Z,25.10
2022-12-14T10:43:30.855Z,26.55
2022-12-14T10:46:24.600Z,27.73
2022-12-14T10:49:17.121Z,27.88
2022-12-14T10:52:05.478Z,25.08
2022-12-14T10:54:54.521Z,26.63
2022-12-14T10:57:41.741Z,23.92
2022-12-14T11:00:27.891Z,26.05
2022-12-14T11:03:15.839Z,23.35
2022-12-14T11:06:10.874Z,24.02
2022-12-14T11:08:57.951Z,29.17
2022-12-14T11:11:45.180Z,25.33
2022-12-14T11:14:32.710Z,27.40
2022-12-14T11:17:31.116Z,27.83
2022-12-14T11:20:21.060Z,24.42
2022-12-14T11:23:09.409Z,25.57
2022-12-14T11:25:57.235Z,26.17
2022-12-14T11:28:50.089Z,29.77
2022-12-14T11:31:39.166Z,26.98
2022-12-14T11:34:30.814Z,25.98
2022-12-14T11:37:22.586Z,29.50
2022-12-14T11:40:20.780Z,27.13
2022-12-14T11:43:11.523Z,28.58
2022-12-14T11:45:58.388Z,23.60
2022-12-14T11:48:49.125Z,26.73
2022-12-14T11:51:35.002Z,26.20
2022-12-14T11:54:20.443Z,27.05
2022-12-14T11:57:08.193Z,27.33
2022-12-14T11:59:56.600Z,31.02
2022-12-14T12:02:49.027Z,31.38
2022-12-14T12:05:43.198Z,33.80
2022-12-14T12:08:32.178Z,33.05
2022-12-14T12:11:20.953Z,34.88
2022-12-14T12:14:21.722Z,33.05
2022-12-14T12:17:17.904Z,31.40
2022-12-14T12:20:14.521Z,27.53
2022-12-14T12:23:06.969Z,28.92
2022-12-14T12:25:55.146Z,26.05
2022-12-14T12:28:46.847Z,30.27
2022-12-14T12:31:38.504Z,26.88
2022-12-14T12:34:29.531Z,28.53
2022-12-14T12:37:26.458Z,28.38
2022-12-14T12:40:19.386Z,26.38
2022-12-14T12:43:11.608Z,27.70
2022-12-14T12:45:59.643Z,27.63
2022-12-14T12:48:49.447Z,28.07
2022-12-14T12:51:43.056Z,27.17
2022-12-14T12:54:34.546Z,28.83
2022-12-14T12:57:23.457Z,34.25
2022-12-14T13:00:17.049Z,29.38
2022-12-14T13:03:09.696Z,30.07
2022-12-14T13:06:05.210Z,33.47
2022-12-14T13:08:57.103Z,31.83
2022-12-14T13:11:43.361Z,26.77
2022-12-14T13:14:34.426Z,30.95
2022-12-14T13:17:30.840Z,29.93
2022-12-14T13:20:20.765Z,27.73
2022-12-14T13:23:44.250Z,28.65
2022-12-14T13:26:56.795Z,29.17
2022-12-14T13:29:52.948Z,32.58
2022-12-14T13:32:53.190Z,30.77
2022-12-14T13:35:56.536Z,27.25
2022-12-14T13:39:02.500Z,30.10
2022-12-14T13:41:54.216Z,29.50
2022-12-14T13:44:55.443Z,29.95
2022-12-14T13:47:45.012Z,29.13
2022-12-14T13:50:40.654Z,29.95
2022-12-14T13:53:34.870Z,29.75
2022-12-14T13:56:26.464Z,28.98
2022-12-14T13:59:28.648Z,28.58
2022-12-14T14:02:39.836Z,27.73
2022-12-14T14:05:45.860Z,28.17
2022-12-14T14:08:37.807Z,28.70
2022-12-14T14:11:54.142Z,32.28
2022-12-14T14:14:50.817Z,30.42
2022-12-14T14:17:40.061Z,29.33
2022-12-14T14:20:38.412Z,26.60
2022-12-14T14:23:34.623Z,28.85
2022-12-14T14:26:25.368Z,29.40
2022-12-14T14:29:32.480Z,31.77
2022-12-14T14:32:43.387Z,28.87
2022-12-14T14:35:34.604Z,30.60
2022-12-14T14:38:26.487Z,32.85
2022-12-14T14:41:17.119Z,33.22
2022-12-14T14:44:06.068Z,35.55
2022-12-14T14:46:51.923Z,40.53
2022-12-14T14:49:41.580Z,37.53
2022-12-14T14:52:59.799Z,47.10
2022-12-14T14:55:58.465Z,42.92
2022-12-14T14:58:43.826Z,40.55
2022-12-14T15:01:29.680Z,42.83
2022-12-14T15:04:23.456Z,48.35
2022-12-14T15:07:15.718Z,44.63
2022-12-14T15:10:07.563Z,41.10
2022-12-14T15:12:56.944Z,41.92
2022-12-14T15:15:44.667Z,44.57
2022-12-14T15:18:31.655Z,51.60
2022-12-14T15:21:18.492Z,47.65
2022-12-14T15:24:05.674Z,53.72
2022-12-14T15:26:51.338Z,55.30
2022-12-14T15:29:36.576Z,53.90
2022-12-14T15:32:23.674Z,51.97
2022-12-14T15:35:18.282Z,58.65
2022-12-14T15:38:07.020Z,54.17
2022-12-14T15:40:59.095Z,53.45
2022-12-14T15:43:45.947Z,52.17
2022-12-14T15:46:33.479Z,49.42
2022-12-14T15:49:22.359Z,54.97
2022-12-14T15:52:10.678Z,53.83
2022-12-14T15:54:56.934Z,50.33
2022-12-14T15:57:44.010Z,45.87
2022-12-14T16:00:29.477Z,47.22
2022-12-14T16:03:25.265Z,46.95
2022-12-14T16:06:11.178Z,42.85
2022-12-14T16:09:02.518Z,43.72
2022-12-14T16:11:51.314Z,42.70
2022-12-14T16:14:45.304Z,39.22
2022-12-14T16:17:33.450Z,40.08
2022-12-14T16:20:22.522Z,42.47
2022-12-14T16:23:24.138Z,43.78
2022-12-14T16:26:23.033Z,45.57
2022-12-14T16:29:20.041Z,45.05
2022-12-14T16:32:14.774Z,38.50
2022-12-14T16:35:01.422Z,39.80
2022-12-14T16:37:49.804Z,36.75
2022-12-14T16:40:37.298Z,36.23
2022-12-14T16:43:33.291Z,39.25
2022-12-14T16:46:19.729Z,42.40
2022-12-14T16:49:30.968Z,37.65
2022-12-14T16:52:20.042Z,40.92
2022-12-14T16:55:10.240Z,42.93
2022-12-14T16:57:59.151Z,43.63
2022-12-14T17:00:57.873Z,41.92
2022-12-14T17:03:50.844Z,42.15
2022-12-14T17:06:46.024Z,46.08
2022-12-14T17:09:36.831Z,45.87
2022-12-14T17:12:23.543Z,45.25
2022-12-14T17:15:13.120Z,43.63
2022-12-14T17:18:01.970Z,41.50
2022-12-14T17:20:47.762Z,40.88
2022-12-14T17:23:39.800Z,48.53
2022-12-14T17:26:28.190Z,47.63
2022-12-14T17:29:21.083Z,47.58
2022-12-14T17:32:11.938Z,47.05
2022-12-14T17:34:58.182Z,48.03
2022-12-14T17:37:43.771Z,47.20
2022-12-14T17:40:31.209Z,45.90
2022-12-14T17:43:21.407Z,54.50
2022-12-14T17:46:08.852Z,48.70
2022-12-14T17:48:55.404Z,43.40
2022-12-14T17:51:44.950Z,45.87
2022-12-14T17:54:31.813Z,47.70
2022-12-14T17:57:22.517Z,45.95
2022-12-14T18:00:29.475Z,45.65
2022-12-14T18:03:19.133Z,46.92
2022-12-14T18:06:06.286Z,53.43
2022-12-14T18:08:53.762Z,50.83
2022-12-14T18:12:00.279Z,49.63
2022-12-14T18:14:48.466Z,44.55
2022-12-14T18:17:34.776Z,48.33
2022-12-14T18:20:23.315Z,47.60
2022-12-14T18:23:13.344Z,51.83
2022-12-14T18:26:00.511Z,48.20
2022-12-14T18:28:47.467Z,51.25
2022-12-14T18:31:37.904Z,50.33
2022-12-14T18:34:26.426Z,48.90
2022-12-14T18:37:13.232Z,50.92
2022-12-14T18:40:01.061Z,49.88
2022-12-14T18:42:48.116Z,49.88
2022-12-14T18:45:36.308Z,46.35
2022-12-14T18:48:25.327Z,47.00
2022-12-14T18:51:16.710Z,44.20
2022-12-14T18:54:04.047Z,43.90
2022-12-14T18:56:52.031Z,46.40
2022-12-14T18:59:42.464Z,53.28
2022-12-14T19:02:29.735Z,51.33
2022-12-14T19:05:24.288Z,51.80
2022-12-14T19:08:16.515Z,53.50
2022-12-14T19:11:12.247Z,55.80
2022-12-14T19:13:59.129Z,53.72
2022-12-14T19:16:46.142Z,53.30
2022-12-14T19:19:39.529Z,53.53
2022-12-14T19:22:31.692Z,55.10
2022-12-14T19:25:20.877Z,54.28
2022-12-14T19:31:15.162Z,54.17
2022-12-14T19:34:05.688Z,53.72
2022-12-14T19:36:53.072Z,56.25
2022-12-14T19:39:41.798Z,58.40
2022-12-14T19:42:32.589Z,53.80
2022-12-14T19:45:20.081Z,60.70
2022-12-14T19:48:12.753Z,54.80
2022-12-14T19:51:04.615Z,56.75
2022-12-14T19:53:53.526Z,57.47
2022-12-14T19:56:42.777Z,58.03
2022-12-14T19:59:29.758Z,59.57
2022-12-14T20:02:16.639Z,55.40
2022-12-14T20:05:07.237Z,54.58
2022-12-14T20:07:55.494Z,47.90
2022-12-14T20:10:43.640Z,55.45
2022-12-14T20:13:34.144Z,52.40
2022-12-14T20:16:21.813Z,48.72
2022-12-14T20:19:08.503Z,45.92
2022-12-14T20:21:55.305Z,48.42
2022-12-14T20:24:42.992Z,52.08
2022-12-14T20:27:29.358Z,48.90
2022-12-14T20:30:17.912Z,50.50
2022-12-14T20:33:06.839Z,44.40
2022-12-14T20:35:54.231Z,51.97
2022-12-14T20:38:41.994Z,55.83
2022-12-14T20:41:30.050Z,49.90
2022-12-14T20:44:16.873Z,53.53
2022-12-14T20:47:05.859Z,46.67
2022-12-14T20:49:52.577Z,49.13
2022-12-14T20:52:40.260Z,45.03
2022-12-14T20:55:27.512Z,49.63
2022-12-14T20:58:14.348Z,50.45
2022-12-14T21:01:06.872Z,49.75
2022-12-14T21:03:55.004Z,47.63
2022-12-14T21:06:43.246Z,50.03
2022-12-14T21:09:31.033Z,48.03
2022-12-14T21:12:23.552Z,44.85
2022-12-14T21:15:10.038Z,46.00
2022-12-14T21:17:56.517Z,43.75
2022-12-14T21:20:44.552Z,44.95
2022-12-14T21:23:34.941Z,45.03
2022-12-14T21:26:21.380Z,40.15
2022-12-14T21:29:07.717Z,41.92
2022-12-14T21:31:53.465Z,39.97
2022-12-14T21:34:40.364Z,41.70
2022-12-14T21:37:28.136Z,43.30
2022-12-14T21:40:33.696Z,42.53
2022-12-14T21:43:19.340Z,43.70
2022-12-14T21:46:04.898Z,41.35
2022-12-14T21:48:50.559Z,40.17
2022-12-14T21:51:36.600Z,42.87
2022-12-14T21:54:25.011Z,43.20
2022-12-14T21:57:32.759Z,46.35
2022-12-14T22:00:19.126Z,44.08
2022-12-14T22:03:04.827Z,41.95
2022-12-14T22:05:50.520Z,41.57
2022-12-14T22:08:35.884Z,41.30
2022-12-14T22:11:22.495Z,41.13
2022-12-14T22:14:11.175Z,44.40
2022-12-14T22:16:56.479Z,36.30
2022-12-14T22:19:41.825Z,36.37
2022-12-14T22:22:27.454Z,42.60
2022-12-14T22:25:12.710Z,39.95
2022-12-14T22:27:59.367Z,38.58
2022-12-14T22:30:44.826Z,39.40
2022-12-14T22:33:30.647Z,37.67
2022-12-14T22:36:17.027Z,36.28
2022-12-14T22:39:02.494Z,36.03
2022-12-14T22:41:48.870Z,35.25
2022-12-14T22:44:35.938Z,36.83
2022-12-14T22:47:21.500Z,35.87
2022-12-14T22:50:07.775Z,34.50
2022-12-14T22:52:53.737Z,38.17
2022-12-14T22:55:39.933Z,34.60
2022-12-14T22:58:27.184Z,38.45
2022-12-14T23:01:16.049Z,37.13
2022-12-14T23:04:01.816Z,34.92
2022-12-14T23:06:47.210Z,32.05
2022-12-14T23:09:51.397Z,36.97
2022-12-14T23:12:55.093Z,33.50
2022-12-14T23:15:59.063Z,34.17
2022-12-14T23:19:04.286Z,33.13
2022-12-14T23:22:07.812Z,35.13
2022-12-14T23:25:11.445Z,35.30
2022-12-14T23:28:16.315Z,33.08
2022-12-14T23:31:20.163Z,35.00
2022-12-14T23:34:25.487Z,35.83
2022-12-14T23:37:29.640Z,40.35
2022-12-14T23:40:33.848Z,37.92
2022-12-14T23:43:37.543Z,40.28
2022-12-14T23:46:41.575Z,40.40
2022-12-14T23:49:47.397Z,34.95
2022-12-14T23:52:51.116Z,36.55
2022-12-14T23:55:55.239Z,38.03
2022-12-14T23:58:58.853Z,34.45
