createdAt,value
2023-03-06T00:01:08.760Z,100074.31
2023-03-06T00:03:36.741Z,100064.34
2023-03-06T00:06:05.022Z,100057.97
2023-03-06T00:08:32.943Z,100059.06
2023-03-06T00:11:02.124Z,100057.38
2023-03-06T00:13:31.157Z,100054.53
2023-03-06T00:16:00.238Z,100059.34
2023-03-06T00:18:28.195Z,100052.03
2023-03-06T00:20:56.087Z,100052.66
2023-03-06T00:23:23.925Z,100047.63
2023-03-06T00:25:51.963Z,100047.63
2023-03-06T00:28:21.287Z,100045.47
2023-03-06T00:30:49.024Z,100050.59
2023-03-06T00:33:16.834Z,100044.41
2023-03-06T00:35:44.718Z,100044.19
2023-03-06T00:38:13.179Z,100030.50
2023-03-06T00:40:41.500Z,100026.31
2023-03-06T00:43:09.411Z,100030.00
2023-03-06T00:45:38.860Z,100019.75
2023-03-06T00:48:06.989Z,100026.88
2023-03-06T00:50:35.220Z,100014.91
2023-03-06T00:53:03.124Z,100002.56
2023-03-06T00:55:32.876Z,99992.09
2023-03-06T00:58:00.934Z,99983.75
2023-03-06T01:00:29.260Z,99980.31
2023-03-06T01:02:58.462Z,99991.59
2023-03-06T01:05:26.485Z,99997.47
2023-03-06T01:07:54.444Z,99992.66
2023-03-06T01:10:22.542Z,99981.25
2023-03-06T01:12:50.405Z,99988.88
2023-03-06T01:15:19.416Z,99971.63
2023-03-06T01:17:47.318Z,99959.06
2023-03-06T01:20:18.180Z,99954.78
2023-03-06T01:22:46.006Z,99955.31
2023-03-06T01:25:14.086Z,99942.88
2023-03-06T01:27:41.902Z,99936.81
2023-03-06T01:30:13.067Z,99933.88
2023-03-06T01:32:40.924Z,99929.78
2023-03-06T01:35:09.430Z,99918.25
2023-03-06T01:37:38.954Z,99907.34
2023-03-06T01:40:08.483Z,99908.53
2023-03-06T01:42:36.342Z,99904.97
2023-03-06T01:45:07.530Z,99900.47
2023-03-06T01:47:36.272Z,99896.41
2023-03-06T01:50:04.970Z,99892.72
2023-03-06T01:52:35.434Z,99894.81
2023-03-06T01:55:07.767Z,99889.34
2023-03-06T01:57:37.398Z,99883.78
2023-03-06T02:00:09.899Z,99877.78
2023-03-06T02:02:47.004Z,99868.53
2023-03-06T02:05:14.877Z,99884.53
2023-03-06T02:07:43.695Z,99875.09
2023-03-06T02:10:17.661Z,99865.19
2023-03-06T02:12:46.339Z,99871.63
2023-03-06T02:15:16.662Z,99870.81
2023-03-06T02:17:46.193Z,99866.09
2023-03-06T02:20:17.832Z,99863.59
2023-03-06T02:22:51.198Z,99862.41
2023-03-06T02:25:34.011Z,99849.56
2023-03-06T02:28:02.286Z,99857.09
2023-03-06T02:30:30.690Z,99849.44
2023-03-06T02:32:58.527Z,99854.81
2023-03-06T02:35:27.782Z,99844.56
2023-03-06T02:37:57.090Z,99834.25
2023-03-06T02:40:25.797Z,99843.19
2023-03-06T02:42:58.019Z,99838.66
2023-03-06T02:45:31.523Z,99844.16
2023-03-06T02:47:59.385Z,99839.63
2023-03-06T02:50:27.148Z,99825.59
2023-03-06T02:52:55.013Z,99835.81
2023-03-06T02:55:22.878Z,99832.03
2023-03-06T02:57:50.765Z,99821.81
2023-03-06T03:00:22.046Z,99825.03
2023-03-06T03:02:50.019Z,99821.44
2023-03-06T03:05:17.981Z,99814.78
2023-03-06T03:07:49.859Z,99813.72
2023-03-06T03:10:18.208Z,99816.84
2023-03-06T03:12:46.695Z,99815.88
2023-03-06T03:15:15.121Z,99813.25
2023-03-06T03:17:44.359Z,99811.81
2023-03-06T03:20:15.504Z,99809.69
2023-03-06T03:22:43.357Z,99806.94
2023-03-06T03:25:11.966Z,99805.63
2023-03-06T03:27:39.753Z,99802.06
2023-03-06T03:30:09.997Z,99800.41
2023-03-06T03:32:38.622Z,99800.03
2023-03-06T03:35:09.858Z,99792.78
2023-03-06T03:37:38.007Z,99803.16
2023-03-06T03:40:07.851Z,99794.69
2023-03-06T03:42:35.820Z,99797.44
2023-03-06T03:45:04.239Z,99796.22
2023-03-06T03:47:32.146Z,99797.69
2023-03-06T03:50:01.190Z,99795.66
2023-03-06T03:52:30.662Z,99799.69
2023-03-06T03:54:58.591Z,99794.56
2023-03-06T03:57:28.046Z,99802.56
2023-03-06T03:59:57.352Z,99796.47
2023-03-06T04:02:41.610Z,99782.28
2023-03-06T04:05:21.651Z,99794.69
2023-03-06T04:07:51.040Z,99792.78
2023-03-06T04:10:20.216Z,99803.16
2023-03-06T04:12:48.077Z,99808.50
2023-03-06T04:15:16.335Z,99810.41
2023-03-06T04:17:46.956Z,99813.63
2023-03-06T04:20:18.862Z,99805.28
2023-03-06T04:22:48.088Z,99811.47
2023-03-06T04:25:18.759Z,99814.78
2023-03-06T04:27:46.902Z,99820.03
2023-03-06T04:30:15.235Z,99815.66
2023-03-06T04:32:43.206Z,99817.78
2023-03-06T04:35:11.337Z,99816.44
2023-03-06T04:37:48.595Z,99820.13
2023-03-06T04:40:20.320Z,99816.09
2023-03-06T04:42:48.435Z,99825.72
2023-03-06T04:45:16.853Z,99827.25
2023-03-06T04:47:44.676Z,99828.09
2023-03-06T04:50:12.899Z,99830.81
2023-03-06T04:52:41.350Z,99833.78
2023-03-06T04:55:11.023Z,99836.88
2023-03-06T04:57:41.652Z,99833.44
2023-03-06T05:00:13.091Z,99829.75
2023-03-06T05:02:42.455Z,99830.09
2023-03-06T05:05:13.257Z,99823.91
2023-03-06T05:07:41.192Z,99830.56
2023-03-06T05:10:13.724Z,99834.84
2023-03-06T05:12:42.930Z,99834.13
2023-03-06T05:15:12.817Z,99836.38
2023-03-06T05:17:40.718Z,99833.31
2023-03-06T05:20:10.615Z,99839.50
2023-03-06T05:22:38.506Z,99849.97
2023-03-06T05:25:07.369Z,99848.19
2023-03-06T05:27:35.663Z,99840.31
2023-03-06T05:30:05.643Z,99849.84
2023-03-06T05:32:35.562Z,99844.09
2023-03-06T05:35:03.886Z,99845.41
2023-03-06T05:37:31.804Z,99843.84
2023-03-06T05:39:59.767Z,99856.47
2023-03-06T05:42:28.776Z,99850.50
2023-03-06T05:44:56.584Z,99852.88
2023-03-06T05:47:25.720Z,99846.69
2023-03-06T05:49:53.514Z,99852.47
2023-03-06T05:52:21.312Z,99845.16
2023-03-06T05:54:51.096Z,99852.38
2023-03-06T05:57:20.243Z,99855.25
2023-03-06T05:59:48.224Z,99852.59
2023-03-06T06:02:16.598Z,99851.22
2023-03-06T06:04:45.945Z,99856.75
2023-03-06T06:07:14.780Z,99849.53
2023-03-06T06:09:43.375Z,99848.91
2023-03-06T06:12:11.188Z,99855.50
2023-03-06T06:14:39.027Z,99854.72
2023-03-06T06:17:07.029Z,99854.84
2023-03-06T06:19:34.856Z,99858.66
2023-03-06T06:22:04.173Z,99857.59
2023-03-06T06:24:32.860Z,99854.78
2023-03-06T06:27:03.391Z,99863.78
2023-03-06T06:29:31.917Z,99862.34
2023-03-06T06:32:00.160Z,99859.38
2023-03-06T06:34:29.031Z,99864.97
2023-03-06T06:36:56.959Z,99870.44
2023-03-06T06:39:26.310Z,99871.88
2023-03-06T06:42:26.148Z,99871.63
2023-03-06T06:44:41.802Z,99867.34
2023-03-06T06:47:22.434Z,99872.28
2023-03-06T06:49:52.774Z,99871.91
2023-03-06T06:52:20.754Z,99873.72
2023-03-06T06:54:50.096Z,99877.81
2023-03-06T06:57:18.189Z,99875.84
2023-03-06T06:59:45.982Z,99874.81
2023-03-06T07:02:14.099Z,99879.03
2023-03-06T07:04:56.224Z,99876.72
2023-03-06T07:07:30.188Z,99879.00
2023-03-06T07:09:59.289Z,99874.09
2023-03-06T07:12:27.152Z,99877.59
2023-03-06T07:14:54.921Z,99876.50
2023-03-06T07:17:22.674Z,99881.94
2023-03-06T07:19:50.577Z,99879.44
2023-03-06T07:22:18.414Z,99881.25
2023-03-06T07:28:54.036Z,99876.94
2023-03-06T07:31:23.169Z,99876.16
2023-03-06T07:33:51.508Z,99881.16
2023-03-06T07:36:19.551Z,99885.25
2023-03-06T07:38:47.445Z,99877.81
2023-03-06T07:41:16.467Z,99880.44
2023-03-06T07:43:45.395Z,99884.66
2023-03-06T07:46:16.842Z,99879.53
2023-03-06T07:48:45.447Z,99883.69
2023-03-06T07:51:15.974Z,99884.63
2023-03-06T07:53:43.994Z,99884.53
2023-03-06T07:56:12.194Z,99884.50
2023-03-06T07:58:41.469Z,99879.09
2023-03-06T08:01:13.733Z,99886.38
2023-03-06T08:03:43.086Z,99885.00
2023-03-06T08:06:12.504Z,99893.22
2023-03-06T08:08:41.740Z,99886.22
2023-03-06T08:11:10.801Z,99883.72
2023-03-06T08:13:39.494Z,99887.69
2023-03-06T08:16:08.461Z,99884.94
2023-03-06T08:18:36.530Z,99884.19
2023-03-06T08:21:07.282Z,99893.00
2023-03-06T08:23:35.781Z,99884.66
2023-03-06T08:26:05.475Z,99887.34
2023-03-06T08:28:33.723Z,99886.38
2023-03-06T08:31:09.774Z,99883.03
2023-03-06T08:33:37.742Z,99892.44
2023-03-06T08:36:07.473Z,99891.97
2023-03-06T08:38:35.239Z,99889.66
2023-03-06T08:41:03.046Z,99887.03
2023-03-06T08:43:30.873Z,99889.47
2023-03-06T08:45:59.829Z,99894.47
2023-03-06T08:48:27.758Z,99892.69
2023-03-06T08:50:55.819Z,99890.63
2023-03-06T08:53:40.479Z,99903.63
2023-03-06T08:56:16.178Z,99903.00
2023-03-06T08:58:43.995Z,99900.50
2023-03-06T09:01:14.798Z,99896.38
2023-03-06T09:03:42.594Z,99904.75
2023-03-06T09:06:10.666Z,99908.19
2023-03-06T09:08:42.990Z,99896.88
2023-03-06T09:11:11.095Z,99900.56
2023-03-06T09:13:39.028Z,99905.53
2023-03-06T09:16:08.403Z,99900.94
2023-03-06T09:18:36.198Z,99907.38
2023-03-06T09:21:04.421Z,99904.78
2023-03-06T09:23:32.536Z,99905.50
2023-03-06T09:26:02.560Z,99900.63
2023-03-06T09:28:30.569Z,99894.28
2023-03-06T09:30:59.735Z,99899.97
2023-03-06T09:33:28.678Z,99906.97
2023-03-06T09:35:57.635Z,99900.69
2023-03-06T09:38:27.180Z,99906.69
2023-03-06T09:41:09.835Z,99904.06
2023-03-06T09:43:39.638Z,99913.13
2023-03-06T09:46:10.664Z,99909.19
2023-03-06T09:48:43.171Z,99900.59
2023-03-06T09:51:14.454Z,99903.16
2023-03-06T09:53:57.461Z,99902.47
2023-03-06T09:56:31.011Z,99908.81
2023-03-06T09:59:07.163Z,99906.44
2023-03-06T10:01:37.189Z,99907.41
2023-03-06T10:04:11.069Z,99911.94
2023-03-06T10:06:46.190Z,99912.66
2023-03-06T10:09:17.012Z,99905.25
2023-03-06T10:11:49.326Z,99912.06
2023-03-06T10:14:22.313Z,99905.00
2023-03-06T10:16:50.249Z,99910.38
2023-03-06T10:19:19.718Z,99913.22
2023-03-06T10:21:55.156Z,99908.22
2023-03-06T10:24:34.705Z,99913.75
2023-03-06T10:27:17.091Z,99908.75
2023-03-06T10:30:02.076Z,99911.19
2023-03-06T10:32:47.480Z,99912.03
2023-03-06T10:35:19.101Z,99910.25
2023-03-06T10:37:46.983Z,99912.59
2023-03-06T10:40:17.998Z,99912.16
2023-03-06T10:42:52.117Z,99908.09
2023-03-06T10:45:24.012Z,99904.53
2023-03-06T10:47:51.798Z,99914.03
2023-03-06T10:50:25.137Z,99912.59
2023-03-06T10:53:01.902Z,99912.75
2023-03-06T10:55:31.438Z,99907.84
2023-03-06T10:58:18.363Z,99910.97
2023-03-06T11:00:46.212Z,99909.53
2023-03-06T11:03:19.076Z,99905.84
2023-03-06T11:06:04.782Z,99915.41
2023-03-06T11:08:32.978Z,99909.78
2023-03-06T11:11:02.845Z,99907.16
2023-03-06T11:13:33.640Z,99906.69
2023-03-06T11:16:05.035Z,99915.28
2023-03-06T11:18:37.277Z,99899.53
2023-03-06T11:21:09.036Z,99902.28
2023-03-06T11:23:42.695Z,99899.19
2023-03-06T11:26:30.369Z,99897.41
2023-03-06T11:29:14.510Z,99905.03
2023-03-06T11:31:46.984Z,99901.56
2023-03-06T11:34:19.772Z,99896.91
2023-03-06T11:36:50.849Z,99898.59
2023-03-06T11:39:25.698Z,99884.88
2023-03-06T11:41:58.907Z,99892.41
2023-03-06T11:44:36.092Z,99893.47
2023-03-06T11:47:10.142Z,99889.75
2023-03-06T11:49:41.745Z,99886.28
2023-03-06T11:52:16.087Z,99878.53
2023-03-06T11:54:43.850Z,99887.56
2023-03-06T11:57:17.114Z,99886.19
2023-03-06T11:59:55.344Z,99884.63
2023-03-06T12:02:34.403Z,99878.91
2023-03-06T12:05:10.765Z,99878.28
2023-03-06T12:07:46.107Z,99875.25
2023-03-06T12:10:18.882Z,99887.75
2023-03-06T12:12:59.759Z,99878.50
2023-03-06T12:15:43.813Z,99879.34
2023-03-06T12:18:23.075Z,99873.41
2023-03-06T12:20:59.854Z,99877.31
2023-03-06T12:23:43.899Z,99870.75
2023-03-06T12:26:25.181Z,99876.81
2023-03-06T12:29:12.621Z,99867.41
2023-03-06T12:31:49.401Z,99873.91
2023-03-06T12:34:29.114Z,99872.56
2023-03-06T12:37:04.399Z,99867.44
2023-03-06T12:39:43.196Z,99867.28
2023-03-06T12:42:24.528Z,99867.06
2023-03-06T12:45:23.253Z,99877.84
2023-03-06T12:47:56.341Z,99872.59
2023-03-06T12:50:27.332Z,99871.31
2023-03-06T12:52:56.594Z,99864.66
2023-03-06T12:55:26.055Z,99865.50
2023-03-06T12:57:54.127Z,99865.34
2023-03-06T13:01:04.880Z,99874.59
2023-03-06T13:03:44.766Z,99867.97
2023-03-06T13:06:51.669Z,99857.94
2023-03-06T13:09:21.437Z,99866.63
2023-03-06T13:12:09.368Z,99858.44
2023-03-06T13:14:57.276Z,99857.69
2023-03-06T13:17:37.253Z,99852.03
2023-03-06T13:20:44.593Z,99850.00
2023-03-06T13:24:01.122Z,99852.63
2023-03-06T13:26:52.502Z,99835.13
2023-03-06T13:29:59.947Z,99842.31
2023-03-06T13:32:33.224Z,99844.91
2023-03-06T13:35:01.181Z,99842.47
2023-03-06T13:37:53.881Z,99850.03
2023-03-06T13:40:33.425Z,99827.47
2023-03-06T13:43:18.110Z,99833.97
2023-03-06T13:45:47.501Z,99838.03
2023-03-06T13:48:43.213Z,99831.38
2023-03-06T13:51:17.478Z,99831.75
2023-03-06T13:54:21.415Z,99841.81
2023-03-06T13:57:04.562Z,99842.19
2023-03-06T14:00:12.169Z,99839.25
2023-03-06T14:03:09.668Z,99840.88
2023-03-06T14:05:43.278Z,99835.47
2023-03-06T14:08:13.825Z,99838.22
2023-03-06T14:10:42.018Z,99831.59
2023-03-06T14:13:17.145Z,99830.63
2023-03-06T14:15:48.856Z,99829.81
2023-03-06T14:18:25.145Z,99829.16
2023-03-06T14:20:56.408Z,99829.44
2023-03-06T14:23:27.299Z,99833.59
2023-03-06T14:26:06.386Z,99828.66
2023-03-06T14:28:35.654Z,99826.28
2023-03-06T14:31:06.033Z,99832.63
2023-03-06T14:33:41.100Z,99821.06
2023-03-06T14:36:14.726Z,99820.84
2023-03-06T14:38:45.393Z,99820.78
2023-03-06T14:41:14.264Z,99819.38
2023-03-06T14:43:42.242Z,99820.81
2023-03-06T14:46:19.971Z,99827.97
2023-03-06T14:48:50.057Z,99813.00
2023-03-06T14:51:19.560Z,99822.69
2023-03-06T14:53:48.798Z,99822.72
2023-03-06T14:56:19.428Z,99819.06
2023-03-06T14:58:55.224Z,99820.28
2023-03-06T15:01:30.270Z,99817.50
2023-03-06T15:04:02.705Z,99820.81
2023-03-06T15:06:34.399Z,99820.72
2023-03-06T15:09:07.469Z,99814.88
2023-03-06T15:11:56.493Z,99820.78
2023-03-06T15:14:31.175Z,99822.66
2023-03-06T15:17:21.028Z,99814.84
2023-03-06T15:19:51.502Z,99816.84
2023-03-06T15:22:31.336Z,99820.59
2023-03-06T15:25:26.928Z,99816.66
2023-03-06T15:27:56.898Z,99821.84
2023-03-06T15:30:27.967Z,99820.63
2023-03-06T15:33:24.978Z,99818.03
2023-03-06T15:35:56.951Z,99824.78
2023-03-06T15:38:27.507Z,99809.31
2023-03-06T15:40:57.028Z,99806.13
2023-03-06T15:43:25.797Z,99805.56
2023-03-06T15:45:59.232Z,99811.72
2023-03-06T15:48:27.465Z,99811.66
2023-03-06T15:50:57.064Z,99810.34
2023-03-06T15:53:25.002Z,99806.47
2023-03-06T15:55:53.282Z,99809.59
2023-03-06T15:58:26.630Z,99808.47
2023-03-06T16:00:54.588Z,99812.00
2023-03-06T16:03:22.595Z,99814.72
2023-03-06T16:05:50.453Z,99817.19
2023-03-06T16:08:19.772Z,99808.28
2023-03-06T16:10:47.863Z,99805.69
2023-03-06T16:13:17.666Z,99812.19
2023-03-06T16:15:48.487Z,99817.13
2023-03-06T16:18:16.425Z,99812.38
2023-03-06T16:20:44.263Z,99808.91
2023-03-06T16:23:12.406Z,99807.56
2023-03-06T16:25:43.045Z,99806.38
2023-03-06T16:28:12.430Z,99809.97
2023-03-06T16:30:40.401Z,99807.59
2023-03-06T16:33:10.301Z,99806.66
2023-03-06T16:35:38.240Z,99810.50
2023-03-06T16:38:07.079Z,99805.72
2023-03-06T16:40:41.111Z,99804.31
2023-03-06T16:43:15.534Z,99807.28
2023-03-06T16:45:44.003Z,99818.19
2023-03-06T16:48:15.165Z,99811.91
2023-03-06T16:50:43.052Z,99810.91
2023-03-06T16:53:10.908Z,99804.88
2023-03-06T16:55:38.756Z,99805.84
2023-03-06T16:58:08.579Z,99811.19
2023-03-06T17:00:37.796Z,99810.59
2023-03-06T17:03:05.614Z,99807.84
2023-03-06T17:05:35.070Z,99808.94
2023-03-06T17:08:03.606Z,99814.69
2023-03-06T17:10:31.934Z,99824.69
2023-03-06T17:13:00.645Z,99821.22
2023-03-06T17:15:28.662Z,99828.75
2023-03-06T17:17:58.848Z,99828.38
2023-03-06T17:20:26.717Z,99831.00
2023-03-06T17:22:54.855Z,99833.16
2023-03-06T17:25:22.798Z,99834.34
2023-03-06T17:27:50.886Z,99834.81
2023-03-06T17:30:18.829Z,99834.34
2023-03-06T17:32:47.404Z,99838.75
2023-03-06T17:35:16.924Z,99846.16
2023-03-06T17:37:44.798Z,99845.91
2023-03-06T17:40:15.548Z,99849.72
2023-03-06T17:42:43.593Z,99845.91
2023-03-06T17:45:12.219Z,99850.78
2023-03-06T17:47:40.238Z,99852.94
2023-03-06T17:50:08.688Z,99854.00
2023-03-06T17:52:38.900Z,99855.06
2023-03-06T17:55:08.013Z,99854.22
2023-03-06T17:57:35.897Z,99862.06
2023-03-06T18:00:05.793Z,99850.75
2023-03-06T18:02:40.649Z,99855.72
2023-03-06T18:05:10.052Z,99859.19
2023-03-06T18:07:40.060Z,99864.06
2023-03-06T18:10:08.588Z,99861.31
2023-03-06T18:12:36.387Z,99857.53
2023-03-06T18:15:05.536Z,99864.91
2023-03-06T18:17:33.730Z,99861.69
2023-03-06T18:20:01.664Z,99861.81
2023-03-06T18:22:29.588Z,99856.94
2023-03-06T18:24:58.821Z,99861.56
2023-03-06T18:27:26.735Z,99865.03
2023-03-06T18:29:55.521Z,99862.34
2023-03-06T18:32:23.340Z,99863.53
2023-03-06T18:34:51.627Z,99859.78
2023-03-06T18:37:19.833Z,99860.53
2023-03-06T18:39:47.834Z,99856.63
2023-03-06T18:42:17.032Z,99858.06
2023-03-06T18:44:47.639Z,99863.53
2023-03-06T18:47:15.797Z,99861.56
2023-03-06T18:49:44.878Z,99867.38
2023-03-06T18:52:13.151Z,99864.66
2023-03-06T18:54:41.043Z,99856.06
2023-03-06T18:57:11.125Z,99860.09
2023-03-06T18:59:40.301Z,99851.72
2023-03-06T19:02:08.495Z,99858.72
2023-03-06T19:04:37.760Z,99863.63
2023-03-06T19:07:05.810Z,99869.75
2023-03-06T19:09:33.612Z,99863.44
2023-03-06T19:12:03.375Z,99859.50
2023-03-06T19:14:31.336Z,99867.63
2023-03-06T19:17:00.514Z,99868.81
2023-03-06T19:19:29.261Z,99862.31
2023-03-06T19:21:58.500Z,99860.47
2023-03-06T19:24:26.628Z,99856.13
2023-03-06T19:26:54.366Z,99857.41
2023-03-06T19:29:22.248Z,99852.81
2023-03-06T19:31:50.856Z,99857.16
2023-03-06T19:34:20.236Z,99846.38
2023-03-06T19:36:50.907Z,99849.94
2023-03-06T19:39:18.825Z,99855.88
2023-03-06T19:41:47.426Z,99857.03
2023-03-06T19:44:16.143Z,99850.44
2023-03-06T19:46:44.382Z,99851.38
2023-03-06T19:49:16.578Z,99854.84
2023-03-06T19:51:45.733Z,99848.25
2023-03-06T19:54:14.026Z,99852.31
2023-03-06T19:56:41.801Z,99848.25
2023-03-06T19:59:09.613Z,99848.47
2023-03-06T20:01:38.466Z,99848.06
2023-03-06T20:04:06.410Z,99839.38
2023-03-06T20:06:36.624Z,99843.03
2023-03-06T20:09:08.018Z,99839.38
2023-03-06T20:11:35.936Z,99844.81
2023-03-06T20:14:05.913Z,99844.31
2023-03-06T20:16:34.594Z,99836.66
2023-03-06T20:19:02.905Z,99832.59
2023-03-06T20:21:32.336Z,99840.53
2023-03-06T20:24:00.186Z,99834.59
2023-03-06T20:26:31.114Z,99833.75
2023-03-06T20:28:59.116Z,99835.53
2023-03-06T20:31:28.590Z,99835.03
2023-03-06T20:33:58.393Z,99832.41
2023-03-06T20:36:28.740Z,99833.34
2023-03-06T20:38:56.917Z,99829.94
2023-03-06T20:41:26.108Z,99825.88
2023-03-06T20:43:55.751Z,99818.88
2023-03-06T20:46:24.338Z,99823.75
2023-03-06T20:48:54.051Z,99820.94
2023-03-06T20:51:24.184Z,99813.31
2023-03-06T20:53:53.940Z,99815.72
2023-03-06T20:56:24.109Z,99807.38
2023-03-06T20:58:51.914Z,99799.09
2023-03-06T21:01:22.510Z,99801.94
2023-03-06T21:03:50.346Z,99801.94
2023-03-06T21:06:18.660Z,99804.44
2023-03-06T21:08:46.574Z,99799.66
2023-03-06T21:11:14.823Z,99800.78
2023-03-06T21:13:42.716Z,99793.16
2023-03-06T21:16:12.614Z,99792.03
2023-03-06T21:18:41.810Z,99789.72
2023-03-06T21:21:11.552Z,99796.53
2023-03-06T21:23:39.954Z,99794.44
2023-03-06T21:26:07.905Z,99785.25
2023-03-06T21:28:35.746Z,99785.13
2023-03-06T21:31:04.107Z,99781.47
2023-03-06T21:33:31.954Z,99776.66
2023-03-06T21:36:01.201Z,99769.03
2023-03-06T21:38:29.139Z,99771.63
2023-03-06T21:40:57.119Z,99762.75
2023-03-06T21:43:24.858Z,99767.25
2023-03-06T21:45:57.344Z,99764.03
2023-03-06T21:48:25.318Z,99766.97
2023-03-06T21:50:53.139Z,99764.59
2023-03-06T21:53:22.328Z,99762.09
2023-03-06T21:55:50.057Z,99768.22
2023-03-06T21:58:17.792Z,99757.69
2023-03-06T22:00:45.717Z,99758.41
2023-03-06T22:03:13.496Z,99764.47
2023-03-06T22:05:41.782Z,99761.44
2023-03-06T22:08:09.637Z,99762.16
2023-03-06T22:10:40.784Z,99763.94
2023-03-06T22:13:08.595Z,99749.44
2023-03-06T22:15:36.524Z,99755.91
2023-03-06T22:18:04.547Z,99748.19
2023-03-06T22:20:32.338Z,99738.06
2023-03-06T22:23:00.189Z,99739.09
2023-03-06T22:25:28.018Z,99745.25
2023-03-06T22:27:57.166Z,99734.09
2023-03-06T22:30:24.994Z,99731.88
2023-03-06T22:32:53.613Z,99731.78
2023-03-06T22:35:21.422Z,99731.59
2023-03-06T22:37:49.662Z,99728.31
2023-03-06T22:40:17.969Z,99720.72
2023-03-06T22:42:45.813Z,99716.22
2023-03-06T22:45:15.047Z,99713.22
2023-03-06T22:47:43.090Z,99710.72
2023-03-06T22:50:12.174Z,99710.50
2023-03-06T22:52:40.072Z,99705.06
2023-03-06T22:55:08.721Z,99696.50
2023-03-06T22:57:36.537Z,99695.06
2023-03-06T23:00:05.194Z,99685.69
2023-03-06T23:02:35.305Z,99689.56
2023-03-06T23:05:03.663Z,99681.91
2023-03-06T23:07:31.425Z,99675.25
2023-03-06T23:10:02.126Z,99680.69
2023-03-06T23:12:48.842Z,99672.34
2023-03-06T23:15:36.804Z,99663.25
2023-03-06T23:18:26.900Z,99663.56
2023-03-06T23:21:15.134Z,99667.34
2023-03-06T23:24:02.377Z,99666.72
2023-03-06T23:26:31.415Z,99667.13
2023-03-06T23:28:59.250Z,99670.88
2023-03-06T23:31:29.409Z,99666.91
2023-03-06T23:34:00.728Z,99662.97
2023-03-06T23:36:29.121Z,99663.56
2023-03-06T23:38:56.945Z,99660.66
2023-03-06T23:41:24.898Z,99662.31
2023-03-06T23:43:55.052Z,99662.34
2023-03-06T23:46:23.819Z,99656.25
2023-03-06T23:48:51.660Z,99644.81
2023-03-06T23:51:22.632Z,99640.00
2023-03-06T23:53:55.122Z,99646.25
2023-03-06T23:56:23.092Z,99639.66
2023-03-06T23:58:53.056Z,99646.97
