createdAt,value
2017-03-02T00:00:28.573Z,0
2017-03-02T00:01:38.706Z,0
2017-03-02T00:02:49.095Z,0
2017-03-02T00:03:58.667Z,0
2017-03-02T00:05:08.566Z,0
2017-03-02T00:06:18.585Z,0
2017-03-02T00:07:29.144Z,0
2017-03-02T00:08:39.639Z,0
2017-03-02T00:09:49.553Z,0
2017-03-02T00:10:59.905Z,0
2017-03-02T00:12:10.213Z,0
2017-03-02T00:13:20.768Z,0
2017-03-02T00:14:31.049Z,0
2017-03-02T00:15:40.537Z,0
2017-03-02T00:16:50.878Z,0
2017-03-02T00:18:00.881Z,0
2017-03-02T00:19:10.609Z,0
2017-03-02T00:20:20.871Z,0
2017-03-02T00:21:31.231Z,0
2017-03-02T00:22:41.144Z,0
2017-03-02T00:23:51.439Z,0
2017-03-02T00:25:01.982Z,0
2017-03-02T00:26:12.278Z,0
2017-03-02T00:27:22.612Z,0
2017-03-02T00:28:32.527Z,0
2017-03-02T00:29:42.446Z,0
2017-03-02T00:30:53.118Z,0
2017-03-02T00:32:03.403Z,0
2017-03-02T00:33:13.389Z,0
2017-03-02T00:34:23.732Z,0
2017-03-02T00:35:33.233Z,0
2017-03-02T00:36:43.354Z,0
2017-03-02T00:37:53.313Z,0
2017-03-02T00:39:03.360Z,0
2017-03-02T00:40:13.331Z,0
2017-03-02T00:41:23.635Z,0
2017-03-02T00:42:34.434Z,0
2017-03-02T00:43:44.419Z,0
2017-03-02T00:44:54.834Z,0
2017-03-02T00:46:05.182Z,0
2017-03-02T00:47:15.615Z,0
2017-03-02T00:48:25.785Z,0
2017-03-02T00:49:36.060Z,0
2017-03-02T00:50:45.947Z,0
2017-03-02T00:51:55.832Z,0
2017-03-02T00:53:06.106Z,0
2017-03-02T00:54:16.680Z,0
2017-03-02T00:55:26.988Z,0
2017-03-02T00:56:37.310Z,0
2017-03-02T00:57:47.207Z,0
2017-03-02T00:58:57.085Z,0
2017-03-02T01:00:06.808Z,0
2017-03-02T01:01:16.669Z,0
2017-03-02T01:02:26.550Z,0
2017-03-02T01:03:36.465Z,0
2017-03-02T01:04:45.940Z,0
2017-03-02T01:05:56.085Z,0
2017-03-02T01:07:06.424Z,0
2017-03-02T01:08:16.316Z,0
2017-03-02T01:09:26.284Z,0
2017-03-02T01:10:36.561Z,0
2017-03-02T01:11:46.725Z,0
2017-03-02T01:12:56.999Z,0
2017-03-02T01:14:07.313Z,0
2017-03-02T01:15:17.583Z,0
2017-03-02T01:16:28.008Z,0
2017-03-02T01:17:37.753Z,0
2017-03-02T01:18:48.121Z,0
2017-03-02T01:19:57.630Z,0
2017-03-02T01:21:07.577Z,0
2017-03-02T01:22:17.953Z,0
2017-03-02T01:23:28.081Z,0
2017-03-02T01:24:37.942Z,0
2017-03-02T01:25:47.944Z,0
2017-03-02T01:26:57.865Z,0
2017-03-02T01:28:07.782Z,0
2017-03-02T01:29:17.533Z,0
2017-03-02T01:30:27.827Z,0
2017-03-02T01:31:38.101Z,0
2017-03-02T01:32:48.503Z,0
2017-03-02T01:33:58.012Z,0
2017-03-02T01:35:08.127Z,0
2017-03-02T01:36:18.466Z,0
2017-03-02T01:37:28.769Z,0
2017-03-02T01:38:39.117Z,0
2017-03-02T01:39:49.004Z,0
2017-03-02T01:40:58.325Z,0
2017-03-02T01:42:08.248Z,0
2017-03-02T01:43:18.249Z,0
2017-03-02T01:44:28.663Z,0
2017-03-02T01:45:38.952Z,0
2017-03-02T01:46:48.678Z,0
2017-03-02T01:47:58.973Z,0
2017-03-02T01:49:08.834Z,0
2017-03-02T01:50:19.237Z,0
2017-03-02T01:51:29.146Z,0
2017-03-02T01:52:39.725Z,0
2017-03-02T01:53:49.991Z,0
2017-03-02T01:55:00.321Z,0
2017-03-02T01:56:10.185Z,0
2017-03-02T01:57:20.179Z,0
2017-03-02T01:58:30.766Z,0
2017-03-02T01:59:41.139Z,0
2017-03-02T02:00:51.039Z,0
2017-03-02T02:02:01.348Z,0
2017-03-02T02:03:10.829Z,0
2017-03-02T02:04:21.442Z,0
2017-03-02T02:05:31.496Z,0
2017-03-02T02:06:41.915Z,0
2017-03-02T02:07:52.247Z,0
2017-03-02T02:09:02.235Z,0
2017-03-02T02:10:12.841Z,0
2017-03-02T02:11:23.259Z,0
2017-03-02T02:12:33.678Z,0
2017-03-02T02:13:43.947Z,0
2017-03-02T02:14:54.209Z,0
2017-03-02T02:16:03.957Z,0
2017-03-02T02:17:14.230Z,0
2017-03-02T02:18:24.533Z,0
2017-03-02T02:19:34.837Z,0
2017-03-02T02:20:44.770Z,0
2017-03-02T02:21:55.350Z,0
2017-03-02T02:23:05.609Z,0
2017-03-02T02:24:15.526Z,0
2017-03-02T02:25:25.392Z,0
2017-03-02T02:26:35.731Z,0
2017-03-02T02:27:45.963Z,0
2017-03-02T02:28:56.249Z,0
2017-03-02T02:30:06.554Z,0
2017-03-02T02:31:16.835Z,0
2017-03-02T02:32:26.691Z,0
2017-03-02T02:33:36.855Z,0
2017-03-02T02:34:47.183Z,0
2017-03-02T02:35:57.446Z,0
2017-03-02T02:37:07.815Z,0
2017-03-02T02:38:18.105Z,0
2017-03-02T02:39:28.321Z,0
2017-03-02T02:40:38.602Z,0
2017-03-02T02:41:48.489Z,0
2017-03-02T02:42:58.982Z,0
2017-03-02T02:44:09.284Z,0
2017-03-02T02:45:19.872Z,0
2017-03-02T02:46:29.858Z,0
2017-03-02T02:47:39.702Z,0
2017-03-02T02:48:49.968Z,0
2017-03-02T02:50:00.321Z,0
2017-03-02T02:51:10.830Z,0
2017-03-02T02:52:21.147Z,0
2017-03-02T02:53:31.471Z,0
2017-03-02T02:54:41.761Z,0
2017-03-02T02:55:52.091Z,0
2017-03-02T02:57:03.118Z,0
2017-03-02T02:58:13.390Z,0
2017-03-02T02:59:23.661Z,0
2017-03-02T03:00:33.536Z,0
2017-03-02T03:01:43.463Z,0
2017-03-02T03:02:54.020Z,0
2017-03-02T03:04:03.483Z,0
2017-03-02T03:05:13.370Z,0
2017-03-02T03:06:23.650Z,0
2017-03-02T03:07:33.927Z,0
2017-03-02T03:08:44.159Z,0
2017-03-02T03:09:54.476Z,0
2017-03-02T03:11:04.789Z,0
2017-03-02T03:12:15.057Z,0
2017-03-02T03:13:25.339Z,0
2017-03-02T03:14:35.531Z,0
2017-03-02T03:15:45.855Z,0
2017-03-02T03:16:55.752Z,0
2017-03-02T03:18:05.375Z,0
2017-03-02T03:19:15.244Z,0
2017-03-02T03:20:25.804Z,0
2017-03-02T03:21:36.060Z,0
2017-03-02T03:22:45.970Z,0
2017-03-02T03:23:55.853Z,0
2017-03-02T03:25:05.719Z,0
2017-03-02T03:26:16.280Z,0
2017-03-02T03:27:25.780Z,0
2017-03-02T03:28:36.048Z,0
2017-03-02T03:29:46.358Z,0
2017-03-02T03:30:55.846Z,0
2017-03-02T03:32:06.389Z,0
2017-03-02T03:33:16.685Z,0
2017-03-02T03:34:27.231Z,0
2017-03-02T03:35:37.526Z,0
2017-03-02T03:36:47.411Z,0
2017-03-02T03:37:57.970Z,0
2017-03-02T03:39:07.460Z,0
2017-03-02T03:40:17.785Z,0
2017-03-02T03:41:27.247Z,0
2017-03-02T03:42:37.539Z,0
2017-03-02T03:43:47.717Z,0
2017-03-02T03:44:57.675Z,0
2017-03-02T03:46:07.997Z,0
2017-03-02T03:47:17.507Z,0
2017-03-02T03:48:27.763Z,0
2017-03-02T03:49:38.341Z,0
2017-03-02T03:50:48.672Z,0
2017-03-02T03:51:58.569Z,0
2017-03-02T03:53:08.486Z,0
2017-03-02T03:54:18.794Z,0
2017-03-02T03:55:28.922Z,0
2017-03-02T03:56:38.370Z,0
2017-03-02T03:57:48.299Z,0
2017-03-02T03:58:58.574Z,0
2017-03-02T04:00:08.839Z,0
2017-03-02T04:01:18.993Z,0
2017-03-02T04:02:28.924Z,0
2017-03-02T04:03:38.381Z,0
2017-03-02T04:04:48.688Z,0
2017-03-02T04:05:58.952Z,0
2017-03-02T04:07:08.700Z,0
2017-03-02T04:08:19.042Z,0
2017-03-02T04:09:29.315Z,0
2017-03-02T04:10:39.592Z,0
2017-03-02T04:11:49.479Z,0
2017-03-02T04:13:00.176Z,0
2017-03-02T04:14:09.669Z,0
2017-03-02T04:15:19.667Z,0
2017-03-02T04:16:29.565Z,0
2017-03-02T04:17:39.054Z,0
2017-03-02T04:18:49.763Z,0
2017-03-02T04:20:00.035Z,0
2017-03-02T04:21:10.307Z,0
2017-03-02T04:22:20.689Z,0
2017-03-02T04:23:30.998Z,0
2017-03-02T04:24:41.624Z,0
2017-03-02T04:25:51.512Z,0
2017-03-02T04:27:01.792Z,0
2017-03-02T04:28:12.091Z,0
2017-03-02T04:29:21.986Z,0
2017-03-02T04:30:31.801Z,0
2017-03-02T04:31:41.665Z,0
2017-03-02T04:32:51.554Z,0
2017-03-02T04:34:01.626Z,0
2017-03-02T04:35:11.544Z,0
2017-03-02T04:36:21.801Z,0
2017-03-02T04:37:31.264Z,0
2017-03-02T04:38:41.161Z,0
2017-03-02T04:39:51.432Z,0
2017-03-02T04:41:01.292Z,0
2017-03-02T04:42:11.904Z,0
2017-03-02T04:43:22.186Z,0
2017-03-02T04:44:32.540Z,0
2017-03-02T04:45:42.467Z,0
2017-03-02T04:46:52.762Z,0
2017-03-02T04:48:02.949Z,0
2017-03-02T04:49:12.444Z,0
2017-03-02T04:50:22.769Z,0
2017-03-02T04:51:33.132Z,0
2017-03-02T04:52:43.493Z,0
2017-03-02T04:53:53.675Z,0
2017-03-02T04:55:03.984Z,0
2017-03-02T04:56:13.074Z,0
2017-03-02T04:57:23.048Z,0
2017-03-02T04:58:33.434Z,0
2017-03-02T04:59:42.741Z,0
2017-03-02T05:00:52.611Z,0
2017-03-02T05:02:02.919Z,0
2017-03-02T05:03:12.764Z,0
2017-03-02T05:04:23.129Z,0
2017-03-02T05:05:33.284Z,0
2017-03-02T05:06:43.721Z,0
2017-03-02T05:07:53.660Z,0
2017-03-02T05:09:03.524Z,0
2017-03-02T05:10:13.401Z,0
2017-03-02T05:11:23.645Z,0
2017-03-02T05:12:34.024Z,0
2017-03-02T05:13:44.371Z,0
2017-03-02T05:14:54.261Z,0
2017-03-02T05:16:04.569Z,0
2017-03-02T05:17:15.087Z,0
2017-03-02T05:18:25.396Z,0
2017-03-02T05:19:35.265Z,0
2017-03-02T05:20:45.152Z,0
2017-03-02T05:21:55.313Z,0
2017-03-02T05:23:05.855Z,0
2017-03-02T05:24:16.212Z,0
2017-03-02T05:25:26.068Z,0
2017-03-02T05:26:36.397Z,0
2017-03-02T05:27:46.295Z,0
2017-03-02T05:28:56.858Z,0
2017-03-02T05:30:07.370Z,0
2017-03-02T05:31:17.281Z,0
2017-03-02T05:32:27.621Z,0
2017-03-02T05:33:37.911Z,0
2017-03-02T05:34:48.025Z,0
2017-03-02T05:35:58.338Z,0
2017-03-02T05:37:08.292Z,0
2017-03-02T05:38:18.567Z,0
2017-03-02T05:39:28.864Z,0
2017-03-02T05:40:39.396Z,0
2017-03-02T05:41:49.670Z,0
2017-03-02T05:42:59.569Z,0
2017-03-02T05:44:09.501Z,0
2017-03-02T05:45:19.864Z,0
2017-03-02T05:46:29.990Z,0
2017-03-02T05:47:40.281Z,0
2017-03-02T05:48:50.552Z,0
2017-03-02T05:50:00.892Z,5
2017-03-02T05:51:10.371Z,5
2017-03-02T05:52:20.638Z,5
2017-03-02T05:53:30.919Z,5
2017-03-02T05:54:40.883Z,5
2017-03-02T05:55:49.931Z,5
2017-03-02T05:56:59.808Z,5
2017-03-02T05:58:10.438Z,5
2017-03-02T05:59:19.910Z,5
2017-03-02T06:00:30.288Z,5
2017-03-02T06:01:39.758Z,5
2017-03-02T06:02:49.729Z,10
2017-03-02T06:04:00.250Z,10
2017-03-02T06:05:10.756Z,10
2017-03-02T06:06:20.640Z,15
2017-03-02T06:07:31.029Z,15
2017-03-02T06:08:41.317Z,15
2017-03-02T06:09:51.065Z,15
2017-03-02T06:11:01.036Z,15
2017-03-02T06:12:11.365Z,10
2017-03-02T06:13:20.805Z,5
2017-03-02T06:14:31.095Z,5
2017-03-02T06:15:41.274Z,5
2017-03-02T06:16:51.525Z,10
2017-03-02T06:18:01.448Z,10
2017-03-02T06:19:11.341Z,15
2017-03-02T06:20:21.301Z,25
2017-03-02T06:21:31.530Z,20
2017-03-02T06:22:41.985Z,20
2017-03-02T06:23:52.278Z,20
2017-03-02T06:25:02.531Z,25
2017-03-02T06:26:12.848Z,35
2017-03-02T06:27:23.005Z,45
2017-03-02T06:28:33.290Z,45
2017-03-02T06:29:43.581Z,45
2017-03-02T06:30:53.469Z,55
2017-03-02T06:32:03.333Z,55
2017-03-02T06:33:13.527Z,55
2017-03-02T06:34:23.442Z,50
2017-03-02T06:35:33.783Z,40
2017-03-02T06:36:44.168Z,30
2017-03-02T06:37:54.505Z,15
2017-03-02T06:39:04.610Z,15
2017-03-02T06:40:14.890Z,10
2017-03-02T06:41:25.214Z,5
2017-03-02T06:42:35.489Z,10
2017-03-02T06:43:45.780Z,15
2017-03-02T06:44:56.505Z,15
2017-03-02T06:46:06.842Z,10
2017-03-02T06:47:17.115Z,10
2017-03-02T06:48:27.468Z,15
2017-03-02T06:49:37.747Z,25
2017-03-02T06:50:48.041Z,45
2017-03-02T06:51:57.948Z,55
2017-03-02T06:53:07.913Z,60
2017-03-02T06:54:17.785Z,70
2017-03-02T06:55:28.168Z,80
2017-03-02T06:56:38.293Z,95
2017-03-02T06:57:48.171Z,110
2017-03-02T06:58:58.101Z,120
2017-03-02T07:00:07.954Z,135
2017-03-02T07:01:17.835Z,140
2017-03-02T07:02:27.955Z,145
2017-03-02T07:03:37.820Z,155
2017-03-02T07:04:47.764Z,170
2017-03-02T07:05:58.059Z,190
2017-03-02T07:07:07.931Z,195
2017-03-02T07:08:18.524Z,185
2017-03-02T07:09:28.832Z,180
2017-03-02T07:10:38.808Z,205
2017-03-02T07:11:49.148Z,225
2017-03-02T07:12:59.513Z,235
2017-03-02T07:14:10.099Z,250
2017-03-02T07:15:19.572Z,240
2017-03-02T07:16:29.878Z,225
2017-03-02T07:17:39.828Z,240
2017-03-02T07:18:50.179Z,240
2017-03-02T07:20:00.853Z,260
2017-03-02T07:21:10.716Z,275
2017-03-02T07:22:21.074Z,295
2017-03-02T07:23:31.353Z,295
2017-03-02T07:24:41.207Z,335
2017-03-02T07:25:51.366Z,345
2017-03-02T07:27:01.795Z,350
2017-03-02T07:28:11.670Z,360
2017-03-02T07:29:21.186Z,365
2017-03-02T07:30:31.496Z,375
2017-03-02T07:31:42.200Z,375
2017-03-02T07:32:51.648Z,375
2017-03-02T07:34:01.910Z,345
2017-03-02T07:35:11.791Z,335
2017-03-02T07:36:21.760Z,350
2017-03-02T07:37:32.332Z,310
2017-03-02T07:38:42.232Z,285
2017-03-02T07:39:52.371Z,690
2017-03-02T07:41:03.396Z,750
2017-03-02T07:42:14.029Z,835
2017-03-02T07:43:25.542Z,890
2017-03-02T07:44:36.557Z,900
2017-03-02T07:45:47.221Z,920
2017-03-02T07:46:58.225Z,980
2017-03-02T07:48:08.761Z,1070
2017-03-02T07:49:19.616Z,1090
2017-03-02T07:50:30.285Z,1175
2017-03-02T07:51:40.913Z,1200
2017-03-02T07:52:51.474Z,555
2017-03-02T07:54:02.048Z,530
2017-03-02T07:55:13.324Z,500
2017-03-02T07:56:23.298Z,380
2017-03-02T07:57:33.164Z,365
2017-03-02T07:58:42.623Z,350
2017-03-02T07:59:52.513Z,420
2017-03-02T08:01:02.633Z,480
2017-03-02T08:02:13.262Z,580
2017-03-02T08:03:22.730Z,1480
2017-03-02T08:04:33.777Z,1295
2017-03-02T08:05:43.856Z,1615
2017-03-02T08:06:55.120Z,1450
2017-03-02T08:08:06.139Z,1630
2017-03-02T08:09:16.444Z,1700
2017-03-02T08:10:27.649Z,1615
2017-03-02T08:11:37.349Z,1660
2017-03-02T08:12:47.380Z,1725
2017-03-02T08:13:57.624Z,1980
2017-03-02T08:15:08.222Z,1915
2017-03-02T08:16:18.738Z,1775
2017-03-02T08:17:29.721Z,1595
2017-03-02T08:18:40.822Z,1635
2017-03-02T08:19:51.856Z,1585
2017-03-02T08:21:02.045Z,1490
2017-03-02T08:22:13.068Z,1495
2017-03-02T08:23:24.064Z,1830
2017-03-02T08:24:34.920Z,1955
2017-03-02T08:25:45.979Z,695
2017-03-02T08:26:57.160Z,1630
2017-03-02T08:28:08.138Z,1810
2017-03-02T08:29:18.568Z,350
2017-03-02T08:30:28.718Z,305
2017-03-02T08:31:39.008Z,455
2017-03-02T08:32:49.449Z,535
2017-03-02T08:33:59.714Z,585
2017-03-02T08:35:09.992Z,595
2017-03-02T08:36:20.154Z,810
2017-03-02T08:37:30.407Z,1975
2017-03-02T08:38:40.270Z,730
2017-03-02T08:39:49.830Z,795
2017-03-02T08:41:00.122Z,1740
2017-03-02T08:42:10.970Z,1275
2017-03-02T08:43:21.174Z,2115
2017-03-02T08:44:31.038Z,895
2017-03-02T08:45:40.594Z,930
2017-03-02T08:46:51.140Z,700
2017-03-02T08:48:01.935Z,705
2017-03-02T08:49:12.207Z,735
2017-03-02T08:50:22.514Z,745
2017-03-02T08:51:32.877Z,795
2017-03-02T08:52:43.143Z,1520
2017-03-02T08:53:54.038Z,1075
2017-03-02T08:55:04.611Z,1590
2017-03-02T08:56:15.109Z,1365
2017-03-02T08:57:25.750Z,985
2017-03-02T08:58:36.376Z,1945
2017-03-02T08:59:47.255Z,1265
2017-03-02T09:00:58.441Z,1230
2017-03-02T09:02:09.017Z,1235
2017-03-02T09:03:19.590Z,2015
2017-03-02T09:04:30.885Z,2375
2017-03-02T09:05:42.188Z,2470
2017-03-02T09:06:51.858Z,2545
2017-03-02T09:08:02.879Z,1375
2017-03-02T09:09:13.103Z,2730
2017-03-02T09:10:24.096Z,2865
2017-03-02T09:11:35.432Z,2020
2017-03-02T09:12:46.470Z,2495
2017-03-02T09:13:57.542Z,3020
2017-03-02T09:15:08.107Z,3160
2017-03-02T09:16:17.842Z,3135
2017-03-02T09:17:29.137Z,3070
2017-03-02T09:18:39.721Z,3045
2017-03-02T09:19:50.883Z,1920
2017-03-02T09:21:01.940Z,2760
2017-03-02T09:22:12.062Z,1130
2017-03-02T09:23:22.389Z,2355
2017-03-02T09:24:33.412Z,3425
2017-03-02T09:25:43.883Z,3450
2017-03-02T09:26:54.897Z,3080
2017-03-02T09:28:05.615Z,1770
2017-03-02T09:29:15.944Z,1500
2017-03-02T09:30:27.304Z,1500
2017-03-02T09:31:37.959Z,3600
2017-03-02T09:32:48.550Z,1525
2017-03-02T09:33:58.912Z,925
2017-03-02T09:35:08.660Z,965
2017-03-02T09:36:17.773Z,1040
2017-03-02T09:37:28.145Z,1300
2017-03-02T09:38:38.451Z,1870
2017-03-02T09:39:49.481Z,3385
2017-03-02T09:41:00.316Z,2960
2017-03-02T09:42:10.879Z,1540
2017-03-02T09:43:21.873Z,1775
2017-03-02T09:44:32.457Z,3305
2017-03-02T09:45:43.489Z,2685
2017-03-02T09:46:54.764Z,3595
2017-03-02T09:48:05.775Z,3690
2017-03-02T09:49:16.799Z,3675
2017-03-02T09:50:27.457Z,3260
2017-03-02T09:51:38.524Z,3615
2017-03-02T09:52:49.843Z,2825
2017-03-02T09:54:01.083Z,4360
2017-03-02T09:55:12.092Z,1280
2017-03-02T09:56:21.990Z,1350
2017-03-02T09:57:32.683Z,1150
2017-03-02T09:58:42.111Z,995
2017-03-02T09:59:53.149Z,2135
2017-03-02T10:01:03.444Z,1120
2017-03-02T10:02:13.509Z,3335
2017-03-02T10:03:23.662Z,2835
2017-03-02T10:04:34.219Z,2735
2017-03-02T10:05:44.802Z,2980
2017-03-02T10:06:55.393Z,2885
2017-03-02T10:08:06.017Z,3210
2017-03-02T10:09:17.011Z,2045
2017-03-02T10:10:27.142Z,1380
2017-03-02T10:11:36.617Z,1210
2017-03-02T10:12:47.036Z,2015
2017-03-02T10:13:58.048Z,2290
2017-03-02T10:15:08.738Z,1650
2017-03-02T10:16:18.546Z,2155
2017-03-02T10:17:29.618Z,2805
2017-03-02T10:18:40.638Z,2800
2017-03-02T10:19:51.311Z,2790
2017-03-02T10:21:02.335Z,1780
2017-03-02T10:22:13.199Z,1600
2017-03-02T10:23:23.122Z,1970
2017-03-02T10:24:33.385Z,1695
2017-03-02T10:25:43.759Z,1845
2017-03-02T10:26:54.080Z,1260
2017-03-02T10:28:03.839Z,1985
2017-03-02T10:29:13.771Z,3610
2017-03-02T10:30:24.037Z,3465
2017-03-02T10:31:35.116Z,3005
2017-03-02T10:32:45.425Z,2890
2017-03-02T10:33:55.914Z,2970
2017-03-02T10:35:05.791Z,3225
2017-03-02T10:36:16.385Z,3155
2017-03-02T10:37:27.428Z,2020
2017-03-02T10:38:37.303Z,1125
2017-03-02T10:39:47.872Z,3365
2017-03-02T10:40:58.932Z,3295
2017-03-02T10:42:09.636Z,3205
2017-03-02T10:43:19.586Z,915
2017-03-02T10:44:29.493Z,2700
2017-03-02T10:45:39.846Z,2290
2017-03-02T10:46:49.742Z,1285
2017-03-02T10:48:00.033Z,3395
2017-03-02T10:49:11.042Z,3410
2017-03-02T10:50:21.353Z,1220
2017-03-02T10:51:31.868Z,1330
2017-03-02T10:52:42.399Z,3790
2017-03-02T10:53:52.277Z,3940
2017-03-02T10:55:02.585Z,2560
2017-03-02T10:56:12.905Z,3945
2017-03-02T10:57:23.460Z,3025
2017-03-02T10:58:33.860Z,1205
2017-03-02T10:59:44.171Z,2270
2017-03-02T11:00:54.046Z,1455
2017-03-02T11:02:03.967Z,1245
2017-03-02T11:03:14.478Z,1495
2017-03-02T11:04:24.821Z,755
2017-03-02T11:05:34.734Z,795
2017-03-02T11:06:45.074Z,710
2017-03-02T11:07:55.488Z,530
2017-03-02T11:09:06.073Z,525
2017-03-02T11:10:16.368Z,625
2017-03-02T11:11:26.665Z,665
2017-03-02T11:12:36.975Z,1050
2017-03-02T11:13:47.291Z,965
2017-03-02T11:14:57.465Z,1270
2017-03-02T11:16:07.776Z,1115
2017-03-02T11:17:17.712Z,1190
2017-03-02T11:18:27.659Z,1130
2017-03-02T11:19:37.953Z,1030
2017-03-02T11:20:48.556Z,955
2017-03-02T11:21:58.843Z,900
2017-03-02T11:23:09.125Z,865
2017-03-02T11:24:19.379Z,860
2017-03-02T11:25:29.701Z,825
2017-03-02T11:26:40.223Z,830
2017-03-02T11:27:50.552Z,830
2017-03-02T11:29:01.129Z,810
2017-03-02T11:30:11.009Z,800
2017-03-02T11:31:21.277Z,740
2017-03-02T11:32:31.837Z,595
2017-03-02T11:33:42.204Z,580
2017-03-02T11:34:52.479Z,795
2017-03-02T11:36:02.775Z,865
2017-03-02T11:37:12.803Z,775
2017-03-02T11:38:23.396Z,595
2017-03-02T11:39:33.741Z,490
2017-03-02T11:40:44.060Z,490
2017-03-02T11:41:54.046Z,395
2017-03-02T11:43:03.940Z,440
2017-03-02T11:44:14.513Z,390
2017-03-02T11:45:24.053Z,440
2017-03-02T11:46:34.363Z,380
2017-03-02T11:47:44.656Z,390
2017-03-02T11:48:54.578Z,360
2017-03-02T11:50:05.110Z,295
2017-03-02T11:51:15.447Z,300
2017-03-02T11:52:25.752Z,275
2017-03-02T11:53:35.645Z,420
2017-03-02T11:54:45.946Z,430
2017-03-02T11:55:56.080Z,355
2017-03-02T11:57:05.990Z,405
2017-03-02T11:58:16.335Z,475
2017-03-02T11:59:25.854Z,510
2017-03-02T12:00:36.241Z,480
2017-03-02T12:01:46.386Z,395
2017-03-02T12:02:56.722Z,410
2017-03-02T12:04:06.703Z,375
2017-03-02T12:05:17.013Z,310
2017-03-02T12:06:27.299Z,190
2017-03-02T12:07:37.847Z,220
2017-03-02T12:08:48.132Z,270
2017-03-02T12:09:57.617Z,290
2017-03-02T12:11:07.617Z,245
2017-03-02T12:12:17.508Z,270
2017-03-02T12:13:27.716Z,265
2017-03-02T12:14:37.573Z,245
2017-03-02T12:15:47.089Z,355
2017-03-02T12:16:56.995Z,310
2017-03-02T12:18:06.524Z,310
2017-03-02T12:19:17.094Z,300
2017-03-02T12:20:26.966Z,380
2017-03-02T12:21:36.457Z,290
2017-03-02T12:22:46.777Z,315
2017-03-02T12:23:57.045Z,415
2017-03-02T12:25:07.646Z,355
2017-03-02T12:26:17.935Z,400
2017-03-02T12:27:28.245Z,460
2017-03-02T12:28:38.596Z,470
2017-03-02T12:29:49.129Z,545
2017-03-02T12:30:59.275Z,600
2017-03-02T12:32:09.157Z,645
2017-03-02T12:33:19.423Z,545
2017-03-02T12:34:29.734Z,520
2017-03-02T12:35:39.857Z,500
2017-03-02T12:36:50.416Z,485
2017-03-02T12:38:00.693Z,425
2017-03-02T12:39:11.043Z,395
2017-03-02T12:40:21.449Z,400
2017-03-02T12:41:31.371Z,350
2017-03-02T12:42:41.960Z,285
2017-03-02T12:43:52.270Z,255
2017-03-02T12:45:01.751Z,275
2017-03-02T12:46:11.732Z,285
2017-03-02T12:47:22.148Z,270
2017-03-02T12:48:32.362Z,230
2017-03-02T12:49:42.674Z,285
2017-03-02T12:50:53.016Z,300
2017-03-02T12:52:03.364Z,360
2017-03-02T12:53:13.634Z,310
2017-03-02T12:54:24.225Z,290
2017-03-02T12:55:34.179Z,250
2017-03-02T12:56:44.507Z,245
2017-03-02T12:57:54.844Z,225
2017-03-02T12:59:05.168Z,170
2017-03-02T13:00:15.750Z,190
2017-03-02T13:01:25.696Z,200
2017-03-02T13:02:35.575Z,160
2017-03-02T13:03:45.457Z,155
2017-03-02T13:04:55.447Z,160
2017-03-02T13:06:05.990Z,165
2017-03-02T13:07:16.312Z,195
2017-03-02T13:08:26.623Z,200
2017-03-02T13:09:37.012Z,325
2017-03-02T13:10:46.883Z,205
2017-03-02T13:11:57.518Z,215
2017-03-02T13:13:07.425Z,225
2017-03-02T13:14:17.747Z,325
2017-03-02T13:15:28.070Z,300
2017-03-02T13:16:37.964Z,290
2017-03-02T13:17:48.111Z,240
2017-03-02T13:18:58.464Z,260
2017-03-02T13:20:08.740Z,230
2017-03-02T13:21:19.059Z,215
2017-03-02T13:22:29.407Z,325
2017-03-02T13:23:39.941Z,310
2017-03-02T13:24:49.422Z,275
2017-03-02T13:26:31.014Z,330
2017-03-02T13:27:41.385Z,285
2017-03-02T13:28:51.550Z,300
2017-03-02T13:30:01.993Z,470
2017-03-02T13:31:12.407Z,340
2017-03-02T13:32:22.515Z,310
2017-03-02T13:33:31.975Z,315
2017-03-02T13:34:42.613Z,315
2017-03-02T13:35:52.679Z,315
2017-03-02T13:37:03.003Z,345
2017-03-02T13:38:12.877Z,395
2017-03-02T13:39:23.182Z,400
2017-03-02T13:40:33.816Z,330
2017-03-02T13:41:44.199Z,390
2017-03-02T13:42:54.524Z,400
2017-03-02T13:44:05.011Z,455
2017-03-02T13:45:14.897Z,445
2017-03-02T13:46:25.294Z,490
2017-03-02T13:47:35.613Z,395
2017-03-02T13:48:45.903Z,325
2017-03-02T13:49:55.832Z,335
2017-03-02T13:51:06.148Z,335
2017-03-02T13:52:16.713Z,350
2017-03-02T13:53:27.036Z,340
2017-03-02T13:54:37.061Z,360
2017-03-02T13:55:47.412Z,340
2017-03-02T13:56:56.882Z,420
2017-03-02T13:58:07.072Z,445
2017-03-02T13:59:17.384Z,420
2017-03-02T14:00:27.660Z,370
2017-03-02T14:01:37.589Z,345
2017-03-02T14:02:47.511Z,380
2017-03-02T14:03:57.638Z,365
2017-03-02T14:05:07.995Z,395
2017-03-02T14:06:18.323Z,440
2017-03-02T14:07:28.589Z,455
2017-03-02T14:08:38.768Z,455
2017-03-02T14:09:48.974Z,410
2017-03-02T14:10:59.333Z,360
2017-03-02T14:12:09.615Z,320
2017-03-02T14:13:19.502Z,305
2017-03-02T14:14:29.021Z,350
2017-03-02T14:15:39.297Z,375
2017-03-02T14:16:49.580Z,375
2017-03-02T14:17:59.938Z,385
2017-03-02T14:19:09.786Z,355
2017-03-02T14:20:20.079Z,345
2017-03-02T14:21:30.369Z,350
2017-03-02T14:22:40.280Z,380
2017-03-02T14:23:50.540Z,395
2017-03-02T14:25:00.945Z,455
2017-03-02T14:26:11.205Z,640
2017-03-02T14:27:21.840Z,585
2017-03-02T14:28:32.173Z,695
2017-03-02T14:29:42.474Z,830
2017-03-02T14:30:52.341Z,865
2017-03-02T14:32:02.290Z,720
2017-03-02T14:33:12.017Z,655
2017-03-02T14:34:21.921Z,650
2017-03-02T14:35:31.886Z,830
2017-03-02T14:36:42.357Z,685
2017-03-02T14:37:52.765Z,675
2017-03-02T14:39:03.018Z,600
2017-03-02T14:40:13.082Z,490
2017-03-02T14:41:22.981Z,410
2017-03-02T14:42:32.918Z,380
2017-03-02T14:43:43.203Z,245
2017-03-02T14:44:53.791Z,225
2017-03-02T14:46:04.126Z,185
2017-03-02T14:47:14.548Z,185
2017-03-02T14:48:24.962Z,210
2017-03-02T14:49:34.899Z,225
2017-03-02T14:50:45.570Z,225
2017-03-02T14:51:55.875Z,230
2017-03-02T14:53:05.776Z,245
2017-03-02T14:54:15.724Z,245
2017-03-02T14:55:26.125Z,265
2017-03-02T14:56:35.901Z,275
2017-03-02T14:57:46.323Z,350
2017-03-02T14:58:56.651Z,375
2017-03-02T15:00:07.049Z,310
2017-03-02T15:01:17.597Z,255
2017-03-02T15:02:27.721Z,260
2017-03-02T15:03:37.617Z,235
2017-03-02T15:04:47.679Z,275
2017-03-02T15:05:58.039Z,215
2017-03-02T15:07:08.319Z,245
2017-03-02T15:08:18.935Z,185
2017-03-02T15:09:29.231Z,215
2017-03-02T15:10:39.580Z,210
2017-03-02T15:11:49.931Z,230
2017-03-02T15:13:00.225Z,255
2017-03-02T15:14:10.801Z,290
2017-03-02T15:15:20.704Z,275
2017-03-02T15:16:30.559Z,295
2017-03-02T15:17:40.866Z,290
2017-03-02T15:18:51.202Z,395
2017-03-02T15:20:01.854Z,370
2017-03-02T15:21:11.770Z,250
2017-03-02T15:22:21.794Z,280
2017-03-02T15:23:32.119Z,250
2017-03-02T15:24:42.603Z,220
2017-03-02T15:25:53.189Z,270
2017-03-02T15:27:03.091Z,290
2017-03-02T15:28:13.447Z,315
2017-03-02T15:29:22.943Z,220
2017-03-02T15:30:33.330Z,190
2017-03-02T15:31:43.937Z,210
2017-03-02T15:32:54.260Z,185
2017-03-02T15:34:04.524Z,160
2017-03-02T15:35:14.858Z,150
2017-03-02T15:36:24.751Z,170
2017-03-02T15:37:34.893Z,160
2017-03-02T15:38:44.432Z,115
2017-03-02T15:39:54.414Z,120
2017-03-02T15:41:04.760Z,125
2017-03-02T15:42:14.810Z,190
2017-03-02T15:43:25.392Z,175
2017-03-02T15:44:35.702Z,145
2017-03-02T15:45:46.149Z,160
2017-03-02T15:46:56.294Z,155
2017-03-02T15:48:06.609Z,140
2017-03-02T15:49:17.211Z,145
2017-03-02T15:50:27.170Z,150
2017-03-02T15:51:37.101Z,160
2017-03-02T15:52:47.422Z,130
2017-03-02T15:53:57.846Z,105
2017-03-02T15:55:08.427Z,85
2017-03-02T15:56:18.765Z,95
2017-03-02T15:57:29.112Z,90
2017-03-02T15:58:38.599Z,115
2017-03-02T15:59:48.919Z,140
2017-03-02T16:00:59.141Z,160
2017-03-02T16:02:09.040Z,165
2017-03-02T16:03:18.944Z,180
2017-03-02T16:04:29.274Z,180
2017-03-02T16:05:39.209Z,180
2017-03-02T16:06:49.789Z,175
2017-03-02T16:07:59.751Z,165
2017-03-02T16:09:09.720Z,160
2017-03-02T16:10:20.056Z,145
2017-03-02T16:11:30.430Z,130
2017-03-02T16:12:40.708Z,125
2017-03-02T16:13:50.606Z,110
2017-03-02T16:15:00.936Z,105
2017-03-02T16:16:10.913Z,100
2017-03-02T16:17:21.217Z,95
2017-03-02T16:18:31.806Z,85
2017-03-02T16:19:41.738Z,75
2017-03-02T16:20:51.654Z,75
2017-03-02T16:22:01.631Z,75
2017-03-02T16:23:11.150Z,70
2017-03-02T16:24:21.313Z,60
2017-03-02T16:25:31.652Z,55
2017-03-02T16:26:41.724Z,50
2017-03-02T16:27:52.061Z,50
2017-03-02T16:29:02.022Z,40