createdAt,value
2023-10-09T00:00:54.655Z,0.00
2023-10-09T00:01:54.640Z,0.00
2023-10-09T00:02:54.640Z,0.00
2023-10-09T00:03:54.799Z,0.00
2023-10-09T00:04:54.630Z,0.00
2023-10-09T00:05:54.766Z,0.00
2023-10-09T00:06:54.646Z,0.00
2023-10-09T00:07:54.571Z,0.00
2023-10-09T00:08:54.593Z,0.00
2023-10-09T00:09:54.552Z,0.00
2023-10-09T00:10:55.036Z,0.00
2023-10-09T00:11:54.529Z,0.00
2023-10-09T00:12:54.533Z,0.00
2023-10-09T00:13:54.509Z,0.00
2023-10-09T00:14:54.549Z,0.00
2023-10-09T00:15:54.494Z,0.00
2023-10-09T00:16:54.497Z,0.00
2023-10-09T00:17:54.562Z,0.00
2023-10-09T00:18:54.624Z,0.00
2023-10-09T00:19:54.450Z,0.00
2023-10-09T00:20:54.478Z,0.00
2023-10-09T00:21:54.411Z,0.00
2023-10-09T00:22:54.423Z,0.00
2023-10-09T00:23:54.451Z,0.00
2023-10-09T00:24:54.382Z,0.00
2023-10-09T00:25:54.385Z,0.00
2023-10-09T00:26:54.404Z,0.00
2023-10-09T00:27:54.370Z,0.00
2023-10-09T00:28:54.346Z,0.00
2023-10-09T00:29:54.351Z,0.00
2023-10-09T00:30:54.339Z,0.00
2023-10-09T00:31:54.327Z,0.00
2023-10-09T00:32:54.616Z,0.00
2023-10-09T00:33:54.335Z,0.00
2023-10-09T00:34:54.301Z,0.00
2023-10-09T00:35:54.296Z,0.00
2023-10-09T00:36:54.281Z,0.00
2023-10-09T00:37:54.251Z,0.00
2023-10-09T00:38:54.269Z,0.00
2023-10-09T00:39:54.250Z,0.00
2023-10-09T00:40:54.257Z,0.00
2023-10-09T00:41:54.253Z,0.00
2023-10-09T00:42:54.207Z,0.00
2023-10-09T00:43:54.430Z,0.00
2023-10-09T00:44:54.226Z,0.00
2023-10-09T00:45:54.246Z,0.00
2023-10-09T00:46:54.166Z,0.00
2023-10-09T00:47:54.244Z,0.00
2023-10-09T00:48:54.192Z,0.00
2023-10-09T00:49:54.139Z,0.00
2023-10-09T00:50:54.308Z,0.00
2023-10-09T00:51:54.123Z,0.00
2023-10-09T00:52:54.111Z,0.00
2023-10-09T00:53:54.134Z,0.00
2023-10-09T00:54:54.095Z,0.00
2023-10-09T00:55:55.088Z,0.00
2023-10-09T00:56:54.095Z,0.00
2023-10-09T00:57:54.054Z,0.00
2023-10-09T00:58:54.051Z,0.00
2023-10-09T00:59:54.098Z,0.00
2023-10-09T01:00:54.029Z,0.00
2023-10-09T01:01:54.023Z,0.00
2023-10-09T01:02:54.076Z,0.00
2023-10-09T01:03:54.083Z,0.00
2023-10-09T01:04:54.003Z,0.00
2023-10-09T01:05:54.020Z,0.00
2023-10-09T01:06:53.962Z,0.00
2023-10-09T01:07:53.962Z,0.00
2023-10-09T01:08:54.027Z,0.00
2023-10-09T01:09:53.952Z,0.00
2023-10-09T01:10:53.940Z,0.00
2023-10-09T01:11:54.022Z,0.00
2023-10-09T01:12:53.925Z,0.00
2023-10-09T01:13:54.487Z,0.00
2023-10-09T01:14:54.148Z,0.00
2023-10-09T01:15:53.891Z,0.00
2023-10-09T01:16:53.872Z,0.00
2023-10-09T01:17:53.938Z,0.00
2023-10-09T01:18:53.866Z,0.00
2023-10-09T01:19:53.832Z,0.00
2023-10-09T01:20:53.870Z,0.00
2023-10-09T01:21:53.839Z,0.00
2023-10-09T01:22:53.824Z,0.00
2023-10-09T01:23:53.888Z,0.00
2023-10-09T01:24:53.783Z,0.00
2023-10-09T01:25:53.804Z,0.00
2023-10-09T01:26:53.775Z,0.00
2023-10-09T01:27:53.769Z,0.00
2023-10-09T01:28:53.747Z,0.00
2023-10-09T01:29:53.752Z,0.00
2023-10-09T01:30:53.733Z,0.00
2023-10-09T01:31:53.722Z,0.00
2023-10-09T01:32:53.809Z,0.00
2023-10-09T01:33:53.744Z,0.00
2023-10-09T01:34:53.696Z,0.00
2023-10-09T01:35:53.706Z,0.00
2023-10-09T01:36:53.690Z,0.00
2023-10-09T01:37:54.673Z,0.00
2023-10-09T01:38:53.688Z,0.00
2023-10-09T01:39:53.664Z,0.00
2023-10-09T01:40:53.627Z,0.00
2023-10-09T01:41:53.643Z,0.00
2023-10-09T01:42:53.631Z,0.00
2023-10-09T01:43:53.598Z,0.00
2023-10-09T01:44:53.597Z,0.00
2023-10-09T01:45:53.617Z,0.00
2023-10-09T01:46:53.614Z,0.00
2023-10-09T01:47:53.685Z,0.00
2023-10-09T01:48:53.566Z,0.00
2023-10-09T01:49:53.553Z,0.00
2023-10-09T01:50:53.565Z,0.00
2023-10-09T01:51:53.564Z,0.00
2023-10-09T01:52:53.529Z,0.00
2023-10-09T01:53:53.522Z,0.00
2023-10-09T01:54:53.508Z,0.00
2023-10-09T01:55:53.537Z,0.00
2023-10-09T01:56:53.577Z,0.00
2023-10-09T01:57:53.454Z,0.00
2023-10-09T01:58:53.452Z,0.00
2023-10-09T01:59:53.499Z,0.00
2023-10-09T02:00:53.484Z,0.00
2023-10-09T02:01:53.410Z,0.00
2023-10-09T02:02:53.563Z,0.00
2023-10-09T02:03:53.543Z,0.00
2023-10-09T02:04:53.441Z,0.00
2023-10-09T02:05:53.420Z,0.00
2023-10-09T02:06:53.411Z,0.00
2023-10-09T02:07:53.576Z,0.00
2023-10-09T02:08:53.345Z,0.00
2023-10-09T02:09:53.380Z,0.00
2023-10-09T02:10:53.333Z,0.00
2023-10-09T02:11:53.319Z,0.00
2023-10-09T02:12:53.308Z,0.00
2023-10-09T02:13:53.301Z,0.00
2023-10-09T02:14:53.321Z,0.00
2023-10-09T02:15:53.393Z,0.00
2023-10-09T02:16:53.296Z,0.00
2023-10-09T02:17:53.349Z,0.00
2023-10-09T02:18:53.344Z,0.00
2023-10-09T02:19:53.291Z,0.00
2023-10-09T02:20:53.252Z,0.00
2023-10-09T02:21:53.217Z,0.00
2023-10-09T02:22:53.205Z,0.00
2023-10-09T02:23:53.250Z,0.00
2023-10-09T02:24:53.185Z,0.00
2023-10-09T02:25:53.179Z,0.00
2023-10-09T02:26:53.170Z,0.00
2023-10-09T02:27:53.162Z,0.00
2023-10-09T02:28:53.187Z,0.00
2023-10-09T02:29:53.145Z,0.00
2023-10-09T02:30:53.151Z,0.00
2023-10-09T02:31:53.230Z,0.00
2023-10-09T02:32:53.167Z,0.00
2023-10-09T02:33:53.118Z,0.00
2023-10-09T02:34:53.095Z,0.00
2023-10-09T02:35:53.073Z,0.00
2023-10-09T02:36:53.076Z,0.00
2023-10-09T02:37:53.090Z,0.00
2023-10-09T02:38:53.071Z,0.00
2023-10-09T02:39:53.048Z,0.00
2023-10-09T02:40:53.038Z,0.00
2023-10-09T02:41:53.015Z,0.00
2023-10-09T02:42:53.045Z,0.00
2023-10-09T02:43:53.001Z,0.00
2023-10-09T02:44:53.044Z,0.00
2023-10-09T02:45:52.979Z,0.00
2023-10-09T02:46:53.018Z,0.00
2023-10-09T02:47:53.007Z,0.00
2023-10-09T02:48:52.961Z,0.00
2023-10-09T02:49:52.948Z,0.00
2023-10-09T02:50:52.940Z,0.00
2023-10-09T02:51:52.967Z,0.00
2023-10-09T02:52:52.923Z,0.00
2023-10-09T02:53:52.925Z,0.00
2023-10-09T02:54:52.981Z,0.00
2023-10-09T02:55:52.890Z,0.00
2023-10-09T02:56:52.932Z,0.00
2023-10-09T02:57:52.885Z,0.00
2023-10-09T02:58:52.875Z,0.00
2023-10-09T02:59:52.972Z,0.00
2023-10-09T03:00:52.965Z,0.00
2023-10-09T03:01:52.847Z,0.00
2023-10-09T03:02:52.850Z,0.00
2023-10-09T03:03:52.872Z,0.00
2023-10-09T03:04:52.793Z,0.00
2023-10-09T03:05:52.811Z,0.00
2023-10-09T03:06:52.799Z,0.00
2023-10-09T03:07:52.762Z,0.00
2023-10-09T03:08:52.749Z,0.00
2023-10-09T03:09:52.744Z,0.00
2023-10-09T03:10:52.783Z,0.00
2023-10-09T03:11:52.717Z,0.00
2023-10-09T03:12:52.718Z,0.00
2023-10-09T03:13:52.705Z,0.00
2023-10-09T03:14:52.709Z,0.00
2023-10-09T03:15:53.695Z,0.00
2023-10-09T03:16:52.668Z,0.00
2023-10-09T03:17:52.693Z,0.00
2023-10-09T03:18:52.654Z,0.00
2023-10-09T03:19:52.661Z,0.00
2023-10-09T03:20:52.631Z,0.00
2023-10-09T03:21:52.629Z,0.00
2023-10-09T03:22:52.629Z,0.00
2023-10-09T03:23:52.625Z,0.00
2023-10-09T03:24:52.606Z,0.00
2023-10-09T03:25:52.870Z,0.00
2023-10-09T03:26:52.677Z,0.00
2023-10-09T03:27:52.571Z,0.00
2023-10-09T03:28:52.596Z,0.00
2023-10-09T03:29:52.562Z,0.00
2023-10-09T03:30:52.559Z,0.00
2023-10-09T03:31:52.524Z,0.00
2023-10-09T03:32:52.647Z,0.00
2023-10-09T03:33:52.550Z,0.00
2023-10-09T03:34:52.515Z,0.00
2023-10-09T03:35:52.479Z,0.00
2023-10-09T03:36:52.496Z,0.00
2023-10-09T03:37:52.461Z,0.00
2023-10-09T03:38:52.467Z,0.00
2023-10-09T03:39:52.447Z,0.00
2023-10-09T03:40:52.456Z,0.00
2023-10-09T03:41:52.425Z,0.00
2023-10-09T03:42:52.440Z,0.00
2023-10-09T03:43:52.440Z,0.00
2023-10-09T03:44:52.404Z,0.00
2023-10-09T03:45:52.412Z,0.00
2023-10-09T03:46:52.428Z,0.00
2023-10-09T03:47:52.432Z,0.00
2023-10-09T03:48:52.369Z,0.00
2023-10-09T03:49:52.351Z,0.00
2023-10-09T03:50:52.369Z,0.00
2023-10-09T03:51:53.424Z,0.00
2023-10-09T03:52:54.646Z,0.00
2023-10-09T03:53:53.337Z,0.00
2023-10-09T03:54:52.327Z,0.00
2023-10-09T03:55:52.306Z,0.00
2023-10-09T03:56:52.320Z,0.00
2023-10-09T03:57:52.298Z,0.00
2023-10-09T03:58:52.260Z,0.00
2023-10-09T03:59:52.249Z,0.00
2023-10-09T04:00:52.318Z,0.00
2023-10-09T04:01:52.321Z,0.00
2023-10-09T04:02:52.377Z,0.00
2023-10-09T04:03:52.287Z,0.00
2023-10-09T04:04:52.445Z,0.00
2023-10-09T04:05:52.176Z,0.00
2023-10-09T04:06:52.200Z,0.00
2023-10-09T04:07:52.165Z,0.00
2023-10-09T04:08:52.151Z,0.00
2023-10-09T04:09:52.148Z,0.00
2023-10-09T04:10:53.019Z,0.00
2023-10-09T04:11:52.139Z,0.00
2023-10-09T04:12:52.112Z,0.00
2023-10-09T04:13:52.101Z,0.00
2023-10-09T04:14:52.102Z,0.00
2023-10-09T04:15:52.125Z,0.00
2023-10-09T04:16:52.083Z,0.00
2023-10-09T04:17:52.088Z,0.00
2023-10-09T04:18:52.134Z,0.00
2023-10-09T04:19:52.040Z,0.00
2023-10-09T04:20:52.045Z,0.00
2023-10-09T04:21:52.030Z,0.00
2023-10-09T04:22:52.280Z,0.00
2023-10-09T04:23:52.000Z,0.00
2023-10-09T04:24:52.021Z,0.00
2023-10-09T04:25:52.008Z,0.00
2023-10-09T04:26:51.963Z,0.00
2023-10-09T04:27:51.964Z,0.00
2023-10-09T04:28:51.950Z,0.00
2023-10-09T04:29:51.952Z,0.00
2023-10-09T04:30:52.098Z,0.00
2023-10-09T04:31:51.936Z,0.00
2023-10-09T04:32:51.957Z,0.00
2023-10-09T04:33:51.902Z,0.00
2023-10-09T04:34:51.910Z,0.00
2023-10-09T04:35:51.881Z,0.00
2023-10-09T04:36:51.874Z,0.00
2023-10-09T04:37:51.859Z,0.00
2023-10-09T04:38:51.886Z,0.00
2023-10-09T04:39:51.885Z,0.00
2023-10-09T04:40:51.830Z,0.00
2023-10-09T04:41:51.816Z,0.00
2023-10-09T04:42:51.821Z,0.00
2023-10-09T04:43:51.805Z,0.00
2023-10-09T04:44:51.788Z,0.00
2023-10-09T04:45:51.779Z,0.00
2023-10-09T04:46:51.761Z,0.00
2023-10-09T04:47:51.802Z,0.00
2023-10-09T04:48:51.771Z,0.00
2023-10-09T04:49:51.738Z,0.00
2023-10-09T04:50:51.722Z,0.00
2023-10-09T04:51:51.704Z,0.00
2023-10-09T04:52:51.745Z,0.00
2023-10-09T04:53:51.707Z,0.00
2023-10-09T04:54:51.679Z,0.00
2023-10-09T04:55:51.683Z,0.00
2023-10-09T04:56:51.659Z,0.00
2023-10-09T04:57:51.683Z,0.00
2023-10-09T04:58:51.647Z,0.00
2023-10-09T04:59:51.657Z,0.00
2023-10-09T05:00:51.632Z,0.00
2023-10-09T05:01:51.648Z,0.00
2023-10-09T05:02:51.647Z,0.00
2023-10-09T05:03:51.665Z,0.00
2023-10-09T05:04:51.607Z,0.00
2023-10-09T05:05:51.582Z,0.00
2023-10-09T05:06:51.586Z,0.00
2023-10-09T05:07:51.574Z,0.00
2023-10-09T05:08:51.566Z,0.00
2023-10-09T05:09:51.533Z,0.00
2023-10-09T05:10:51.525Z,0.00
2023-10-09T05:11:51.558Z,0.00
2023-10-09T05:12:51.609Z,0.00
2023-10-09T05:13:51.525Z,0.00
2023-10-09T05:14:51.513Z,0.00
2023-10-09T05:15:51.531Z,0.00
2023-10-09T05:16:51.526Z,0.00
2023-10-09T05:17:51.510Z,0.00
2023-10-09T05:18:51.447Z,0.00
2023-10-09T05:19:51.436Z,0.00
2023-10-09T05:20:51.453Z,0.00
2023-10-09T05:21:51.436Z,0.00
2023-10-09T05:22:51.405Z,0.00
2023-10-09T05:23:51.404Z,0.00
2023-10-09T05:24:51.377Z,0.00
2023-10-09T05:25:51.397Z,0.00
2023-10-09T05:26:51.355Z,0.00
2023-10-09T05:27:51.385Z,0.00
2023-10-09T05:28:51.344Z,0.00
2023-10-09T05:29:51.346Z,0.00
2023-10-09T05:30:51.353Z,0.00
2023-10-09T05:31:51.400Z,0.00
2023-10-09T05:32:51.318Z,0.00
2023-10-09T05:33:53.252Z,0.00
2023-10-09T05:34:51.336Z,0.00
2023-10-09T05:35:51.304Z,0.00
2023-10-09T05:36:51.284Z,0.00
2023-10-09T05:37:51.267Z,0.00
2023-10-09T05:38:51.254Z,0.00
2023-10-09T05:39:51.275Z,0.00
2023-10-09T05:40:51.238Z,5.62
2023-10-09T05:41:51.220Z,5.62
2023-10-09T05:42:51.231Z,5.62
2023-10-09T05:43:51.201Z,5.62
2023-10-09T05:44:51.208Z,5.62
2023-10-09T05:45:51.331Z,5.62
2023-10-09T05:46:51.180Z,5.62
2023-10-09T05:47:51.210Z,5.62
2023-10-09T05:48:51.228Z,5.62
2023-10-09T05:49:51.157Z,5.62
2023-10-09T05:50:51.134Z,5.62
2023-10-09T05:51:52.118Z,11.25
2023-10-09T05:52:51.117Z,11.25
2023-10-09T05:53:51.121Z,11.25
2023-10-09T05:54:51.095Z,11.25
2023-10-09T05:55:51.089Z,11.25
2023-10-09T05:56:51.068Z,16.88
2023-10-09T05:57:51.062Z,16.88
2023-10-09T05:58:51.065Z,16.88
2023-10-09T05:59:52.042Z,16.88
2023-10-09T06:00:51.071Z,16.88
2023-10-09T06:01:51.064Z,16.88
2023-10-09T06:03:01.225Z,16.88
2023-10-09T06:03:53.125Z,16.88
2023-10-09T06:04:51.109Z,16.88
2023-10-09T06:05:50.984Z,22.50
2023-10-09T06:06:50.980Z,22.50
2023-10-09T06:07:51.011Z,22.50
2023-10-09T06:08:50.947Z,22.50
2023-10-09T06:09:51.462Z,22.50
2023-10-09T06:10:50.937Z,22.50
2023-10-09T06:11:51.367Z,22.50
2023-10-09T06:12:54.036Z,22.50
2023-10-09T06:13:51.904Z,28.12
2023-10-09T06:14:50.920Z,28.12
2023-10-09T06:15:50.876Z,28.12
2023-10-09T06:16:51.906Z,33.75
2023-10-09T06:17:50.921Z,33.75
2023-10-09T06:18:50.869Z,39.38
2023-10-09T06:19:50.883Z,45.00
2023-10-09T06:20:50.842Z,45.00
2023-10-09T06:21:50.859Z,50.62
2023-10-09T06:22:50.808Z,50.62
2023-10-09T06:23:50.798Z,50.62
2023-10-09T06:24:50.824Z,56.25
2023-10-09T06:25:50.812Z,50.62
2023-10-09T06:26:50.790Z,50.62
2023-10-09T06:27:50.758Z,56.25
2023-10-09T06:28:51.754Z,56.25
2023-10-09T06:29:50.781Z,56.25
2023-10-09T06:30:50.814Z,56.25
2023-10-09T06:31:50.782Z,56.25
2023-10-09T06:32:50.767Z,56.25
2023-10-09T06:33:50.715Z,56.25
2023-10-09T06:34:50.694Z,61.88
2023-10-09T06:35:50.697Z,56.25
2023-10-09T06:36:50.677Z,56.25
2023-10-09T06:38:03.325Z,56.25
2023-10-09T06:38:50.653Z,56.25
2023-10-09T06:39:50.652Z,50.62
2023-10-09T06:40:50.650Z,50.62
2023-10-09T06:41:50.649Z,50.62
2023-10-09T06:42:50.612Z,50.62
2023-10-09T06:43:50.596Z,56.25
2023-10-09T06:44:50.605Z,56.25
2023-10-09T06:45:50.652Z,56.25
2023-10-09T06:46:50.569Z,61.88
2023-10-09T06:47:50.632Z,56.25
2023-10-09T06:48:50.582Z,56.25
2023-10-09T06:49:50.565Z,56.25
2023-10-09T06:50:50.535Z,56.25
2023-10-09T06:51:50.520Z,50.62
2023-10-09T06:52:50.511Z,45.00
2023-10-09T06:53:50.540Z,45.00
2023-10-09T06:54:50.545Z,45.00
2023-10-09T06:55:50.479Z,45.00
2023-10-09T06:56:50.470Z,45.00
2023-10-09T06:57:50.544Z,45.00
2023-10-09T06:58:50.479Z,50.62
2023-10-09T06:59:50.458Z,50.62
2023-10-09T07:00:50.434Z,56.25
2023-10-09T07:01:50.442Z,67.50
2023-10-09T07:02:50.450Z,67.50
2023-10-09T07:03:50.537Z,67.50
2023-10-09T07:04:50.441Z,67.50
2023-10-09T07:05:50.439Z,67.50
2023-10-09T07:06:50.385Z,67.50
2023-10-09T07:07:50.438Z,73.12
2023-10-09T07:08:50.384Z,73.12
2023-10-09T07:09:50.366Z,73.12
2023-10-09T07:10:50.336Z,73.12
2023-10-09T07:11:50.349Z,67.50
2023-10-09T07:12:50.361Z,61.88
2023-10-09T07:13:50.314Z,61.88
2023-10-09T07:14:50.294Z,61.88
2023-10-09T07:15:50.415Z,67.50
2023-10-09T07:16:50.303Z,73.12
2023-10-09T07:17:50.343Z,78.75
2023-10-09T07:18:50.304Z,90.00
2023-10-09T07:19:50.243Z,101.25
2023-10-09T07:20:50.263Z,112.50
2023-10-09T07:21:50.256Z,123.75
2023-10-09T07:22:50.241Z,135.00
2023-10-09T07:23:50.217Z,140.62
2023-10-09T07:24:50.225Z,146.25
2023-10-09T07:25:50.295Z,151.88
2023-10-09T07:26:50.200Z,157.50
2023-10-09T07:27:51.056Z,163.12
2023-10-09T07:28:50.172Z,163.12
2023-10-09T07:29:50.186Z,168.75
2023-10-09T07:30:50.170Z,174.38
2023-10-09T07:31:50.174Z,174.38
2023-10-09T07:32:50.145Z,168.75
2023-10-09T07:33:50.140Z,163.12
2023-10-09T07:34:50.096Z,163.12
2023-10-09T07:35:50.107Z,163.12
2023-10-09T07:36:50.189Z,157.50
2023-10-09T07:37:50.071Z,146.25
2023-10-09T07:38:50.068Z,140.62
2023-10-09T07:39:50.059Z,135.00
2023-10-09T07:40:50.063Z,129.38
2023-10-09T07:41:50.075Z,129.38
2023-10-09T07:42:50.074Z,129.38
2023-10-09T07:43:50.017Z,118.12
2023-10-09T07:44:50.009Z,118.12
2023-10-09T07:45:50.104Z,118.12
2023-10-09T07:46:49.975Z,118.12
2023-10-09T07:47:50.004Z,123.75
2023-10-09T07:48:50.126Z,123.75
2023-10-09T07:49:49.966Z,123.75
2023-10-09T07:50:50.418Z,123.75
2023-10-09T07:51:49.952Z,129.38
2023-10-09T07:52:49.920Z,129.38
2023-10-09T07:53:49.916Z,129.38
2023-10-09T07:54:49.951Z,135.00
2023-10-09T07:55:49.912Z,135.00
2023-10-09T07:56:49.880Z,135.00
2023-10-09T07:57:49.875Z,140.62
2023-10-09T07:58:49.893Z,146.25
2023-10-09T07:59:49.862Z,146.25
2023-10-09T08:00:49.835Z,151.88
2023-10-09T08:01:49.834Z,151.88
2023-10-09T08:02:49.861Z,157.50
2023-10-09T08:03:50.673Z,157.50
2023-10-09T08:04:51.031Z,157.50
2023-10-09T08:05:49.799Z,157.50
2023-10-09T08:07:05.620Z,151.88
2023-10-09T08:08:04.967Z,146.25
2023-10-09T08:08:50.895Z,146.25
2023-10-09T08:09:49.780Z,146.25
2023-10-09T08:10:49.743Z,146.25
2023-10-09T08:11:49.732Z,146.25
2023-10-09T08:12:49.791Z,151.88
2023-10-09T08:13:49.761Z,157.50
2023-10-09T08:14:49.943Z,163.12
2023-10-09T08:15:50.026Z,163.12
2023-10-09T08:16:49.725Z,168.75
2023-10-09T08:17:49.773Z,168.75
2023-10-09T08:18:49.693Z,174.38
2023-10-09T08:19:49.651Z,180.00
2023-10-09T08:20:49.657Z,180.00
2023-10-09T08:21:49.702Z,180.00
2023-10-09T08:22:49.719Z,180.00
2023-10-09T08:23:49.691Z,174.38
2023-10-09T08:24:49.651Z,168.75
2023-10-09T08:25:49.601Z,168.75
2023-10-09T08:26:49.657Z,174.38
2023-10-09T08:27:49.620Z,174.38
2023-10-09T08:28:49.573Z,180.00
2023-10-09T08:29:49.562Z,180.00
2023-10-09T08:30:49.584Z,180.00
2023-10-09T08:31:49.633Z,174.38
2023-10-09T08:35:50.726Z,151.88
2023-10-09T08:36:49.622Z,146.25
2023-10-09T08:37:49.500Z,140.62
2023-10-09T08:38:49.466Z,135.00
2023-10-09T08:39:49.466Z,123.75
2023-10-09T08:40:49.522Z,118.12
2023-10-09T08:41:49.478Z,118.12
2023-10-09T08:42:49.428Z,123.75
2023-10-09T08:43:49.472Z,135.00
2023-10-09T08:44:49.409Z,151.88
2023-10-09T08:45:49.449Z,163.12
2023-10-09T08:46:49.426Z,168.75
2023-10-09T08:47:49.383Z,168.75
2023-10-09T08:48:49.365Z,168.75
2023-10-09T08:49:49.411Z,185.62
2023-10-09T08:50:49.359Z,208.12
2023-10-09T08:51:49.337Z,230.62
2023-10-09T08:52:49.415Z,247.50
2023-10-09T08:53:49.318Z,247.50
2023-10-09T08:54:49.324Z,247.50
2023-10-09T08:55:49.332Z,247.50
2023-10-09T08:56:49.290Z,241.88
2023-10-09T08:57:49.321Z,236.25
2023-10-09T08:58:49.281Z,230.62
2023-10-09T08:59:49.271Z,230.62
2023-10-09T09:00:49.308Z,225.00
2023-10-09T09:01:49.257Z,225.00
2023-10-09T09:02:49.233Z,219.38
2023-10-09T09:03:49.211Z,219.38
2023-10-09T09:04:49.303Z,219.38
2023-10-09T09:05:49.262Z,219.38
2023-10-09T09:06:49.185Z,219.38
2023-10-09T09:07:49.293Z,213.75
2023-10-09T09:08:49.184Z,219.38
2023-10-09T09:09:49.170Z,219.38
2023-10-09T09:10:49.187Z,213.75
2023-10-09T09:11:49.163Z,208.12
2023-10-09T09:12:49.128Z,191.25
2023-10-09T09:13:49.161Z,191.25
2023-10-09T09:14:49.111Z,191.25
2023-10-09T09:15:49.149Z,191.25
2023-10-09T09:16:49.219Z,191.25
2023-10-09T09:17:49.155Z,191.25
2023-10-09T09:18:49.095Z,196.88
2023-10-09T09:19:49.069Z,191.25
2023-10-09T09:20:49.054Z,185.62
2023-10-09T09:21:49.030Z,185.62
2023-10-09T09:22:49.101Z,185.62
2023-10-09T09:23:49.039Z,185.62
2023-10-09T09:24:49.020Z,185.62
2023-10-09T09:25:49.149Z,191.25
2023-10-09T09:26:49.004Z,191.25
2023-10-09T09:27:49.001Z,202.50
2023-10-09T09:28:49.024Z,208.12
2023-10-09T09:29:48.966Z,213.75
2023-10-09T09:30:48.969Z,219.38
2023-10-09T09:31:49.072Z,225.00
2023-10-09T09:32:49.000Z,230.62
2023-10-09T09:33:48.917Z,230.62
2023-10-09T09:34:49.413Z,236.25
2023-10-09T09:35:49.902Z,236.25
2023-10-09T09:36:48.900Z,241.88
2023-10-09T09:37:48.910Z,236.25
2023-10-09T09:38:49.346Z,236.25
2023-10-09T09:39:55.373Z,241.88
2023-10-09T09:40:50.889Z,241.88
2023-10-09T09:41:48.858Z,253.12
2023-10-09T09:42:48.827Z,258.75
2023-10-09T09:43:48.868Z,264.38
2023-10-09T09:44:48.813Z,264.38
2023-10-09T09:45:48.799Z,258.75
2023-10-09T09:46:48.851Z,247.50
2023-10-09T09:47:48.879Z,241.88
2023-10-09T09:48:48.804Z,241.88
2023-10-09T09:49:48.807Z,241.88
2023-10-09T09:50:48.822Z,241.88
2023-10-09T09:51:48.760Z,236.25
2023-10-09T09:52:48.761Z,236.25
2023-10-09T09:53:48.720Z,236.25
2023-10-09T09:54:48.706Z,236.25
2023-10-09T09:55:48.790Z,236.25
2023-10-09T09:56:48.692Z,236.25
2023-10-09T09:57:48.682Z,241.88
2023-10-09T09:58:48.762Z,241.88
2023-10-09T09:59:49.075Z,247.50
2023-10-09T10:00:49.692Z,253.12
2023-10-09T10:01:48.689Z,247.50
2023-10-09T10:02:48.699Z,236.25
2023-10-09T10:03:48.632Z,236.25
2023-10-09T10:04:48.689Z,230.62
2023-10-09T10:05:48.626Z,225.00
2023-10-09T10:06:48.597Z,213.75
2023-10-09T10:07:48.598Z,213.75
2023-10-09T10:08:48.576Z,219.38
2023-10-09T10:09:48.576Z,219.38
2023-10-09T10:10:48.578Z,213.75
2023-10-09T10:11:48.547Z,208.12
2023-10-09T10:12:48.527Z,208.12
2023-10-09T10:13:48.572Z,208.12
2023-10-09T10:14:48.536Z,208.12
2023-10-09T10:15:48.501Z,213.75
2023-10-09T10:16:48.531Z,219.38
2023-10-09T10:17:49.529Z,230.62
2023-10-09T10:18:48.505Z,241.88
2023-10-09T10:19:48.514Z,247.50
2023-10-09T10:20:48.475Z,253.12
2023-10-09T10:21:48.454Z,258.75
2023-10-09T10:22:48.494Z,258.75
2023-10-09T10:23:48.462Z,258.75
2023-10-09T10:24:48.421Z,258.75
2023-10-09T10:25:48.408Z,258.75
2023-10-09T10:26:48.391Z,253.12
2023-10-09T10:27:48.384Z,247.50
2023-10-09T10:28:48.431Z,241.88
2023-10-09T10:29:48.392Z,236.25
2023-10-09T10:30:48.447Z,230.62
2023-10-09T10:31:48.418Z,236.25
2023-10-09T10:32:48.412Z,241.88
2023-10-09T10:33:48.346Z,247.50
2023-10-09T10:34:48.356Z,264.38
2023-10-09T10:35:48.307Z,275.62
2023-10-09T10:36:48.288Z,281.25
2023-10-09T10:37:48.364Z,292.50
2023-10-09T10:38:48.308Z,298.12
2023-10-09T10:39:48.263Z,298.12
2023-10-09T10:40:48.278Z,298.12
2023-10-09T10:41:48.240Z,298.12
2023-10-09T10:42:48.245Z,298.12
2023-10-09T10:43:48.274Z,292.50
2023-10-09T10:44:48.206Z,286.88
2023-10-09T10:45:48.204Z,292.50
2023-10-09T10:46:48.288Z,298.12
2023-10-09T10:47:48.233Z,292.50
2023-10-09T10:48:48.249Z,286.88
2023-10-09T10:49:48.188Z,270.00
2023-10-09T10:50:48.157Z,258.75
2023-10-09T10:51:48.271Z,247.50
2023-10-09T10:52:48.204Z,236.25
2023-10-09T10:53:48.267Z,230.62
2023-10-09T10:54:48.123Z,230.62
2023-10-09T10:55:48.187Z,230.62
2023-10-09T10:56:48.123Z,230.62
2023-10-09T10:57:48.122Z,219.38
2023-10-09T10:58:48.084Z,202.50
2023-10-09T10:59:48.076Z,191.25
2023-10-09T11:00:48.166Z,191.25
2023-10-09T11:01:48.138Z,202.50
2023-10-09T11:02:48.197Z,208.12
2023-10-09T11:03:48.097Z,213.75
2023-10-09T11:04:48.241Z,213.75
2023-10-09T11:05:48.053Z,225.00
2023-10-09T11:06:47.999Z,236.25
2023-10-09T11:07:48.020Z,241.88
2023-10-09T11:08:47.981Z,241.88
2023-10-09T11:09:53.186Z,247.50
2023-10-09T11:10:50.037Z,258.75
2023-10-09T11:11:47.960Z,275.62
2023-10-09T11:12:47.933Z,286.88
2023-10-09T11:13:47.943Z,286.88
2023-10-09T11:14:47.934Z,281.25
2023-10-09T11:15:47.973Z,286.88
2023-10-09T11:16:47.897Z,292.50
2023-10-09T11:17:47.928Z,309.38
2023-10-09T11:18:47.941Z,320.62
2023-10-09T11:19:47.980Z,331.88
2023-10-09T11:20:47.857Z,337.50
2023-10-09T11:21:47.841Z,343.12
2023-10-09T11:22:47.854Z,348.75
2023-10-09T11:23:47.846Z,348.75
2023-10-09T11:24:47.837Z,348.75
2023-10-09T11:25:48.814Z,343.12
2023-10-09T11:26:47.887Z,348.75
2023-10-09T11:27:47.801Z,348.75
2023-10-09T11:28:47.985Z,354.38
2023-10-09T11:29:47.774Z,354.38
2023-10-09T11:30:47.827Z,360.00
2023-10-09T11:31:47.762Z,360.00
2023-10-09T11:32:47.775Z,360.00
2023-10-09T11:33:47.787Z,360.00
2023-10-09T11:34:47.772Z,360.00
2023-10-09T11:35:47.687Z,354.38
2023-10-09T11:36:48.696Z,348.75
2023-10-09T11:37:47.724Z,343.12
2023-10-09T11:38:47.691Z,343.12
2023-10-09T11:39:47.678Z,337.50
2023-10-09T11:40:47.709Z,337.50
2023-10-09T11:41:47.645Z,337.50
2023-10-09T11:42:47.660Z,337.50
2023-10-09T11:43:48.726Z,331.88
2023-10-09T11:44:47.615Z,331.88
2023-10-09T11:45:48.995Z,320.62
2023-10-09T11:46:47.677Z,315.00
2023-10-09T11:47:47.643Z,309.38
2023-10-09T11:48:47.579Z,303.75
2023-10-09T11:49:48.582Z,303.75
2023-10-09T11:50:47.565Z,309.38
2023-10-09T11:51:47.573Z,320.62
2023-10-09T11:52:47.594Z,326.25
2023-10-09T11:53:47.564Z,331.88
2023-10-09T11:54:47.537Z,337.50
2023-10-09T11:55:47.606Z,343.12
2023-10-09T11:56:47.522Z,348.75
2023-10-09T11:57:47.505Z,354.38
2023-10-09T11:58:47.517Z,354.38
2023-10-09T11:59:47.507Z,354.38
2023-10-09T12:00:47.543Z,348.75
2023-10-09T12:01:47.538Z,343.12
2023-10-09T12:02:47.545Z,326.25
2023-10-09T12:03:47.498Z,303.75
2023-10-09T12:04:47.528Z,286.88
2023-10-09T12:05:47.459Z,281.25
2023-10-09T12:06:47.437Z,281.25
2023-10-09T12:07:47.430Z,275.62
2023-10-09T12:08:47.408Z,275.62
2023-10-09T12:09:47.376Z,264.38
2023-10-09T12:10:47.448Z,258.75
2023-10-09T12:12:01.264Z,247.50
2023-10-09T12:12:49.341Z,247.50
2023-10-09T12:13:47.381Z,253.12
2023-10-09T12:14:47.341Z,264.38
2023-10-09T12:15:47.325Z,270.00
2023-10-09T12:16:47.398Z,275.62
2023-10-09T12:17:47.376Z,275.62
2023-10-09T12:18:47.291Z,275.62
2023-10-09T12:19:47.307Z,281.25
2023-10-09T12:20:48.290Z,281.25
2023-10-09T12:21:47.269Z,286.88
2023-10-09T12:22:47.302Z,292.50
2023-10-09T12:23:47.244Z,298.12
2023-10-09T12:24:47.260Z,303.75
2023-10-09T12:25:47.280Z,303.75
2023-10-09T12:26:47.220Z,309.38
2023-10-09T12:27:47.195Z,315.00
2023-10-09T12:28:47.892Z,326.25
2023-10-09T12:29:50.004Z,331.88
2023-10-09T12:30:48.169Z,337.50
2023-10-09T12:31:47.200Z,343.12
2023-10-09T12:32:47.219Z,354.38
2023-10-09T12:33:47.174Z,360.00
2023-10-09T12:34:47.151Z,365.62
2023-10-09T12:35:47.121Z,371.25
2023-10-09T12:36:47.095Z,371.25
2023-10-09T12:37:47.125Z,371.25
2023-10-09T12:38:47.088Z,371.25
2023-10-09T12:39:47.073Z,371.25
2023-10-09T12:40:47.107Z,371.25
2023-10-09T12:41:47.044Z,365.62
2023-10-09T12:42:47.042Z,360.00
2023-10-09T12:43:47.102Z,360.00
2023-10-09T12:44:47.041Z,360.00
2023-10-09T12:45:47.018Z,354.38
2023-10-09T12:46:47.124Z,354.38
2023-10-09T12:47:47.149Z,343.12
2023-10-09T12:48:47.005Z,331.88
2023-10-09T12:49:47.024Z,320.62
2023-10-09T12:50:46.963Z,315.00
2023-10-09T12:51:46.954Z,309.38
2023-10-09T12:52:47.014Z,303.75
2023-10-09T12:53:47.003Z,303.75
2023-10-09T12:54:46.941Z,303.75
2023-10-09T12:55:47.007Z,298.12
2023-10-09T12:56:46.902Z,303.75