createdAt,value
2018-05-25T00:05:01.084Z,100409
2018-05-25T00:10:03.115Z,100407
2018-05-25T00:15:04.921Z,100408
2018-05-25T00:20:10.187Z,100406
2018-05-25T00:25:12.857Z,100407
2018-05-25T00:30:15.501Z,100402
2018-05-25T00:35:17.077Z,100402
2018-05-25T00:40:18.751Z,100408
2018-05-25T00:45:20.298Z,100401
2018-05-25T00:50:22.699Z,100405
2018-05-25T00:55:38.773Z,100409
2018-05-25T01:00:40.287Z,100398
2018-05-25T01:05:49.799Z,100397
2018-05-25T01:10:51.575Z,100396
2018-05-25T01:15:54.171Z,100395
2018-05-25T01:20:56.055Z,100400
2018-05-25T01:25:57.816Z,100390
2018-05-25T01:30:59.387Z,100393
2018-05-25T01:36:00.951Z,100377
2018-05-25T01:41:03.547Z,100381
2018-05-25T01:46:05.485Z,100377
2018-05-25T01:51:07.028Z,100381
2018-05-25T01:56:08.990Z,100375
2018-05-25T02:01:11.104Z,100377
2018-05-25T02:06:13.088Z,100375
2018-05-25T02:11:14.682Z,100374
2018-05-25T02:16:16.179Z,100382
2018-05-25T02:21:17.827Z,100390
2018-05-25T02:26:19.494Z,100381
2018-05-25T02:31:21.899Z,100379
2018-05-25T02:36:23.576Z,100379
2018-05-25T02:41:25.469Z,100369
2018-05-25T02:46:28.035Z,100375
2018-05-25T02:51:29.857Z,100376
2018-05-25T02:56:38.243Z,100382
2018-05-25T03:01:40.193Z,100383
2018-05-25T03:06:42.583Z,100381
2018-05-25T03:11:45.083Z,100383
2018-05-25T03:16:46.924Z,100384
2018-05-25T03:21:49.252Z,100390
2018-05-25T03:26:51.012Z,100390
2018-05-25T03:31:52.809Z,100383
2018-05-25T03:36:54.567Z,100390
2018-05-25T03:41:56.087Z,100390
2018-05-25T03:46:57.770Z,100398
2018-05-25T03:51:59.291Z,100393
2018-05-25T03:57:00.819Z,100406
2018-05-25T04:02:03.331Z,100400
2018-05-25T04:07:04.863Z,100396
2018-05-25T04:12:06.411Z,100403
2018-05-25T04:17:08.097Z,100402
2018-05-25T04:22:09.631Z,100405
2018-05-25T04:27:11.393Z,100405
2018-05-25T04:32:13.140Z,100413
2018-05-25T04:37:15.656Z,100410
2018-05-25T04:42:17.235Z,100410
2018-05-25T04:47:19.038Z,100416
2018-05-25T04:52:20.643Z,100413
2018-05-25T04:57:22.241Z,100417
2018-05-25T05:02:24.011Z,100409
2018-05-25T05:07:25.552Z,100429
2018-05-25T05:12:27.864Z,100425
2018-05-25T05:17:29.615Z,100425
2018-05-25T05:22:32.008Z,100424
2018-05-25T05:27:36.622Z,100432
2018-05-25T05:32:38.519Z,100435
2018-05-25T05:37:41.026Z,100443
2018-05-25T05:42:42.802Z,100447
2018-05-25T05:47:44.348Z,100453
2018-05-25T05:52:46.646Z,100451
2018-05-25T05:57:48.304Z,100448
2018-05-25T06:02:50.798Z,100451
2018-05-25T06:07:53.120Z,100447
2018-05-25T06:12:54.816Z,100447
2018-05-25T06:17:56.300Z,100447
2018-05-25T06:22:57.788Z,100444
2018-05-25T06:28:01.456Z,100451
2018-05-25T06:33:03.084Z,100456
2018-05-25T06:38:04.617Z,100468
2018-05-25T06:43:06.272Z,100467
2018-05-25T06:48:08.089Z,100476
2018-05-25T06:53:17.235Z,100481
2018-05-25T06:58:18.879Z,100491
2018-05-25T07:03:20.703Z,100503
2018-05-25T07:08:22.229Z,100509
2018-05-25T07:13:30.723Z,100513
2018-05-25T07:18:33.682Z,100522
2018-05-25T07:23:36.424Z,100521
2018-05-25T07:28:38.830Z,100516
2018-05-25T07:33:42.578Z,100525
2018-05-25T07:38:47.195Z,100523
2018-05-25T07:43:50.593Z,100534
2018-05-25T07:48:53.765Z,100528
2018-05-25T07:53:58.199Z,100533
2018-05-25T07:59:02.166Z,100517
2018-05-25T08:04:06.305Z,100526
2018-05-25T08:09:09.825Z,100509
2018-05-25T08:14:13.388Z,100524
2018-05-25T08:19:17.698Z,100517
2018-05-25T08:24:22.639Z,100515
2018-05-25T08:29:26.828Z,100514
2018-05-25T08:34:45.047Z,100525
2018-05-25T08:39:49.210Z,100532
2018-05-25T08:44:53.332Z,100529
2018-05-25T08:49:57.410Z,100521
2018-05-25T08:55:01.150Z,100524
2018-05-25T09:00:06.894Z,100519
2018-05-25T09:05:12.345Z,100522
2018-05-25T09:10:19.700Z,100526
2018-05-25T09:15:24.602Z,100528
2018-05-25T09:20:30.230Z,100538
2018-05-25T09:25:38.415Z,100532
2018-05-25T09:30:44.955Z,100532
2018-05-25T09:35:49.935Z,100521
2018-05-25T09:40:57.098Z,100537
2018-05-25T09:46:03.316Z,100538
2018-05-25T09:51:09.431Z,100543
2018-05-25T09:56:14.989Z,100538
2018-05-25T10:01:22.616Z,100538
2018-05-25T10:06:32.475Z,100539
2018-05-25T10:11:36.524Z,100527
2018-05-25T10:16:41.975Z,100526
2018-05-25T10:21:48.095Z,100526
2018-05-25T10:26:54.093Z,100532
2018-05-25T10:31:59.947Z,100531
2018-05-25T10:37:09.008Z,100525
2018-05-25T10:42:18.727Z,100532
2018-05-25T10:47:27.511Z,100524
2018-05-25T10:52:33.483Z,100536
2018-05-25T10:57:41.801Z,100535
2018-05-25T11:02:50.592Z,100526
2018-05-25T11:07:56.625Z,100514
2018-05-25T11:13:03.368Z,100510
2018-05-25T11:18:09.174Z,100497
2018-05-25T11:23:12.787Z,100486
2018-05-25T11:28:15.515Z,100487
2018-05-25T11:33:21.696Z,100483
2018-05-25T11:38:27.345Z,100476
2018-05-25T11:43:32.717Z,100482
2018-05-25T11:48:43.356Z,100478
2018-05-25T11:53:50.333Z,100470
2018-05-25T11:58:55.636Z,100464
2018-05-25T12:04:02.522Z,100464
2018-05-25T12:09:07.321Z,100461
2018-05-25T12:14:11.397Z,100453
2018-05-25T12:19:19.707Z,100454
2018-05-25T12:24:25.914Z,100449
2018-05-25T12:29:34.082Z,100436
2018-05-25T12:34:43.716Z,100433
2018-05-25T12:39:50.247Z,100430
2018-05-25T12:45:16.390Z,100420
2018-05-25T12:50:21.369Z,100433
2018-05-25T12:55:30.164Z,100432
2018-05-25T13:00:35.952Z,100425
2018-05-25T13:05:42.666Z,100432
2018-05-25T13:15:58.895Z,100432
2018-05-25T13:21:08.591Z,100428
2018-05-25T13:26:14.275Z,100439
2018-05-25T13:31:21.071Z,100434
2018-05-25T13:36:29.091Z,100437
2018-05-25T13:41:34.945Z,100428
2018-05-25T13:46:42.234Z,100433
2018-05-25T13:51:49.478Z,100419
2018-05-25T13:56:56.965Z,100413
2018-05-25T14:01:58.881Z,100407
2018-05-25T14:07:00.636Z,100394
2018-05-25T14:12:02.400Z,100405
2018-05-25T14:17:04.113Z,100394
2018-05-25T14:22:05.838Z,100390
2018-05-25T14:27:08.204Z,100397
2018-05-25T14:32:09.741Z,100393
2018-05-25T14:37:11.472Z,100400
2018-05-25T14:42:13.765Z,100398
2018-05-25T14:47:15.334Z,100391
2018-05-25T14:52:17.123Z,100396
2018-05-25T14:57:18.711Z,100401
2018-05-25T15:02:20.469Z,100398
2018-05-25T15:07:22.049Z,100399
2018-05-25T15:12:23.612Z,100395
2018-05-25T15:17:25.383Z,100398
2018-05-25T15:22:27.242Z,100394
2018-05-25T15:27:28.847Z,100402
2018-05-25T15:32:30.678Z,100388
2018-05-25T15:37:32.280Z,100384
2018-05-25T15:42:33.873Z,100388
2018-05-25T15:47:35.566Z,100397
2018-05-25T15:52:37.277Z,100388
2018-05-25T15:57:39.018Z,100397
2018-05-25T16:02:41.340Z,100392
2018-05-25T16:07:42.992Z,100386
2018-05-25T16:12:45.314Z,100375
2018-05-25T16:17:46.951Z,100381
2018-05-25T16:22:48.731Z,100384
2018-05-25T16:27:50.265Z,100382
2018-05-25T16:32:51.854Z,100375
2018-05-25T16:37:54.268Z,100381
2018-05-25T16:42:55.972Z,100378
2018-05-25T16:47:57.618Z,100362
2018-05-25T16:52:59.748Z,100369
2018-05-25T16:58:03.622Z,100373
2018-05-25T17:03:16.694Z,100374
2018-05-25T17:08:18.452Z,100376
2018-05-25T17:13:23.393Z,100375
2018-05-25T17:18:27.690Z,100380
2018-05-25T17:23:31.453Z,100383
2018-05-25T17:28:33.283Z,100373
2018-05-25T17:33:35.840Z,100379
2018-05-25T17:38:38.396Z,100376
2018-05-25T17:43:43.433Z,100376
2018-05-25T17:48:48.424Z,100381
2018-05-25T17:53:52.808Z,100384
2018-05-25T17:58:56.277Z,100390
2018-05-25T18:03:59.644Z,100400
2018-05-25T18:09:01.788Z,100387
2018-05-25T18:14:05.962Z,100394
2018-05-25T18:19:10.515Z,100399
2018-05-25T18:24:15.704Z,100400
2018-05-25T18:29:17.777Z,100403
2018-05-25T18:34:21.349Z,100401
2018-05-25T18:39:23.383Z,100406
2018-05-25T18:44:25.384Z,100407
2018-05-25T18:49:28.354Z,100410
2018-05-25T18:54:33.361Z,100424
2018-05-25T18:59:35.356Z,100434
2018-05-25T19:04:37.231Z,100429
2018-05-25T19:09:39.338Z,100434
2018-05-25T19:14:44.275Z,100439
2018-05-25T19:19:46.531Z,100446
2018-05-25T19:24:49.165Z,100443
2018-05-25T19:29:55.332Z,100457
2018-05-25T19:35:01.667Z,100464
2018-05-25T19:40:07.285Z,100464
2018-05-25T19:45:13.973Z,100470
2018-05-25T19:50:20.135Z,100474
2018-05-25T19:55:25.760Z,100486
2018-05-25T20:00:30.530Z,100490
2018-05-25T20:05:36.457Z,100492
2018-05-25T20:10:38.446Z,100497
2018-05-25T20:15:41.164Z,100495
2018-05-25T20:20:42.744Z,100495
2018-05-25T20:25:44.398Z,100493
2018-05-25T20:30:46.028Z,100501
2018-05-25T20:35:47.595Z,100498
2018-05-25T20:40:49.923Z,100496
2018-05-25T20:45:51.491Z,100495
2018-05-25T20:50:53.082Z,100502
2018-05-25T20:55:54.712Z,100496
2018-05-25T21:00:56.260Z,100498
2018-05-25T21:05:58.661Z,100493
2018-05-25T21:11:00.775Z,100491
2018-05-25T21:16:02.501Z,100490
2018-05-25T21:21:04.418Z,100489
2018-05-25T21:26:06.014Z,100495
2018-05-25T21:31:08.145Z,100497
2018-05-25T21:36:09.696Z,100500
2018-05-25T21:41:12.331Z,100498
2018-05-25T21:46:13.928Z,100503
2018-05-25T21:51:16.146Z,100503
2018-05-25T21:56:20.603Z,100508
2018-05-25T22:01:22.368Z,100501
2018-05-25T22:06:24.208Z,100500
2018-05-25T22:11:25.763Z,100504
2018-05-25T22:16:27.810Z,100505
2018-05-25T22:21:29.571Z,100510
2018-05-25T22:26:33.423Z,100520
2018-05-25T22:31:35.039Z,100518
2018-05-25T22:36:37.503Z,100516
2018-05-25T22:41:39.091Z,100521
2018-05-25T22:47:03.242Z,100513
2018-05-25T22:52:21.751Z,100516
2018-05-25T22:57:24.448Z,100518
2018-05-25T23:02:27.605Z,100525
2018-05-25T23:07:29.916Z,100525
2018-05-25T23:12:31.755Z,100522
2018-05-25T23:17:33.604Z,100528
2018-05-25T23:22:35.887Z,100521
2018-05-25T23:27:38.592Z,100511
2018-05-25T23:32:41.661Z,100517
2018-05-25T23:37:46.975Z,100525
2018-05-25T23:42:52.319Z,100524
2018-05-25T23:47:55.236Z,100523
2018-05-25T23:52:57.049Z,100527
2018-05-25T23:57:59.502Z,100524
