createdAt,value
2018-08-06T00:03:01.646Z,81.92
2018-08-06T00:13:01.648Z,82.39
2018-08-06T00:28:01.600Z,82.41
2018-08-06T00:38:01.595Z,84.09
2018-08-06T00:43:01.671Z,85.88
2018-08-06T00:48:01.534Z,85.88
2018-08-06T00:53:01.609Z,86.18
2018-08-06T00:58:01.548Z,86.18
2018-08-06T01:03:01.724Z,85.11
2018-08-06T01:08:01.578Z,85.11
2018-08-06T01:18:01.611Z,84.48
2018-08-06T01:33:01.613Z,84.17
2018-08-06T01:48:01.616Z,84.74
2018-08-06T02:03:01.627Z,83.92
2018-08-06T02:08:01.622Z,83.92
2018-08-06T02:13:01.611Z,84.48
2018-08-06T02:18:01.548Z,84.48
2018-08-06T02:23:01.661Z,84.51
2018-08-06T02:28:01.621Z,84.51
2018-08-06T02:33:01.679Z,84.70
2018-08-06T02:43:01.731Z,83.70
2018-08-06T02:53:01.680Z,84.18
2018-08-06T02:58:01.758Z,84.18
2018-08-06T03:03:01.712Z,85.30
2018-08-06T03:13:01.676Z,83.45
2018-08-06T03:23:01.654Z,83.41
2018-08-06T03:33:01.693Z,83.63
2018-08-06T03:43:01.657Z,83.49
2018-08-06T03:53:01.680Z,83.75
2018-08-06T04:08:01.717Z,84.17
2018-08-06T04:23:01.684Z,83.78
2018-08-06T04:33:01.942Z,84.09
2018-08-06T04:43:01.697Z,84.49
2018-08-06T04:48:01.700Z,84.49
2018-08-06T04:53:01.640Z,86.20
2018-08-06T05:03:01.711Z,87.44
2018-08-06T05:08:01.674Z,87.44
2018-08-06T05:13:01.687Z,87.04
2018-08-06T05:18:01.689Z,87.04
2018-08-06T05:23:06.701Z,87.00
2018-08-06T05:28:01.687Z,87.00
2018-08-06T05:33:01.688Z,86.04
2018-08-06T05:38:01.692Z,86.04
2018-08-06T05:43:01.771Z,85.50
2018-08-06T05:48:01.695Z,85.50
2018-08-06T05:53:01.738Z,83.41
2018-08-06T05:58:01.694Z,83.41
2018-08-06T06:03:01.771Z,82.35
2018-08-06T06:08:01.715Z,82.35
2018-08-06T06:13:01.819Z,81.52
2018-08-06T06:18:01.584Z,81.52
2018-08-06T06:23:01.658Z,80.55
2018-08-06T06:28:01.555Z,80.55
2018-08-06T06:33:01.663Z,78.73
2018-08-06T06:38:01.577Z,78.73
2018-08-06T06:43:01.634Z,76.98
2018-08-06T06:48:01.552Z,76.98
2018-08-06T06:53:01.675Z,75.72
2018-08-06T06:58:01.547Z,75.72
2018-08-06T07:03:01.585Z,74.15
2018-08-06T07:08:01.557Z,74.15
2018-08-06T07:13:01.547Z,73.89
2018-08-06T07:18:01.560Z,73.89
2018-08-06T07:23:01.630Z,70.83
2018-08-06T07:28:01.565Z,70.83
2018-08-06T07:33:01.630Z,69.78
2018-08-06T07:38:01.563Z,69.78
2018-08-06T07:43:01.650Z,68.11
2018-08-06T07:48:01.700Z,68.11
2018-08-06T07:53:01.714Z,67.31
2018-08-06T07:58:01.552Z,67.31
2018-08-06T08:03:01.567Z,64.76
2018-08-06T08:08:01.624Z,64.76
2018-08-06T08:13:01.684Z,65.06
2018-08-06T08:18:01.623Z,65.06
2018-08-06T08:23:01.613Z,63.38
2018-08-06T08:33:01.406Z,62.90
2018-08-06T08:38:01.588Z,62.90
2018-08-06T08:43:01.608Z,62.45
2018-08-06T08:48:01.622Z,62.45
2018-08-06T08:53:01.606Z,60.45
2018-08-06T08:58:01.590Z,60.45
2018-08-06T09:03:01.581Z,58.08
2018-08-06T09:08:01.561Z,58.08
2018-08-06T09:13:01.667Z,58.05
2018-08-06T09:28:01.627Z,56.98
2018-08-06T09:33:01.555Z,54.89
2018-08-06T09:38:01.545Z,54.89
2018-08-06T09:43:01.612Z,52.96
2018-08-06T09:48:01.606Z,52.96
2018-08-06T09:53:01.651Z,52.57
2018-08-06T10:08:01.539Z,52.17
2018-08-06T10:13:01.614Z,51.25
2018-08-06T10:18:01.542Z,51.25
2018-08-06T10:23:01.609Z,50.08
2018-08-06T10:28:01.548Z,50.08
2018-08-06T10:33:01.621Z,49.79
2018-08-06T10:38:01.803Z,49.79
2018-08-06T10:43:01.630Z,48.65
2018-08-06T10:48:01.548Z,48.65
2018-08-06T10:53:01.635Z,48.36
2018-08-06T10:59:01.618Z,48.36
2018-08-06T11:09:01.659Z,51.15
2018-08-06T11:14:01.826Z,47.82
2018-08-06T11:19:01.551Z,47.82
2018-08-06T11:29:01.541Z,46.48
2018-08-06T11:34:01.557Z,46.72
2018-08-06T11:39:01.625Z,46.72
2018-08-06T11:44:01.545Z,47.96
2018-08-06T11:49:01.607Z,47.96
2018-08-06T11:54:01.544Z,46.16
2018-08-06T11:59:01.597Z,46.16
2018-08-06T12:04:01.539Z,47.39
2018-08-06T12:14:01.694Z,45.46
2018-08-06T12:24:01.691Z,44.59
2018-08-06T12:29:01.606Z,44.59
2018-08-06T12:44:01.627Z,41.04
2018-08-06T12:49:01.736Z,41.04
2018-08-06T12:54:01.624Z,41.88
2018-08-06T12:59:01.686Z,41.88
2018-08-06T13:04:01.660Z,39.24
2018-08-06T13:09:01.592Z,39.24
2018-08-06T13:14:01.555Z,39.42
2018-08-06T13:24:01.632Z,38.37
2018-08-06T13:34:01.410Z,38.45
2018-08-06T13:39:01.606Z,38.45
2018-08-06T13:49:01.475Z,37.76
2018-08-06T13:59:01.730Z,37.97
2018-08-06T14:09:01.686Z,36.69
2018-08-06T14:14:01.560Z,36.88
2018-08-06T14:19:01.620Z,36.88
2018-08-06T14:24:01.557Z,35.07
2018-08-06T14:29:01.640Z,35.07
2018-08-06T14:34:01.538Z,34.04
2018-08-06T14:49:01.419Z,34.10
2018-08-06T14:54:01.543Z,32.84
2018-08-06T14:59:01.646Z,32.84
2018-08-06T15:09:01.701Z,33.76
2018-08-06T15:14:01.543Z,33.25
2018-08-06T15:29:01.633Z,33.44
2018-08-06T15:44:01.623Z,33.17
2018-08-06T15:54:01.610Z,33.40
2018-08-06T16:04:01.379Z,33.94
2018-08-06T16:09:01.716Z,33.94
2018-08-06T16:14:01.611Z,35.23
2018-08-06T16:19:01.682Z,35.23
2018-08-06T16:24:01.557Z,36.33
2018-08-06T16:29:01.613Z,36.33
2018-08-06T16:34:01.560Z,36.43
2018-08-06T16:39:01.622Z,36.43
2018-08-06T16:44:01.556Z,38.32
2018-08-06T16:49:01.704Z,38.32
2018-08-06T16:54:01.705Z,39.81
2018-08-06T17:04:06.550Z,43.57
2018-08-06T17:09:01.587Z,43.57
2018-08-06T17:14:01.377Z,41.78
2018-08-06T17:19:01.582Z,41.78
2018-08-06T17:24:01.558Z,46.06
2018-08-06T17:29:01.502Z,46.06
2018-08-06T17:34:01.550Z,48.22
2018-08-06T17:39:01.539Z,48.22
2018-08-06T17:44:01.513Z,49.39
2018-08-06T17:49:01.544Z,49.39
2018-08-06T17:54:01.556Z,50.68
2018-08-06T17:59:01.576Z,50.68
2018-08-06T18:04:06.543Z,51.76
2018-08-06T18:09:01.620Z,51.76
2018-08-06T18:15:01.515Z,50.76
2018-08-06T18:20:01.527Z,50.86
2018-08-06T18:25:01.542Z,50.86
2018-08-06T18:30:01.526Z,52.60
2018-08-06T18:35:01.552Z,52.60
2018-08-06T18:40:01.542Z,54.26
2018-08-06T18:45:01.553Z,54.26
2018-08-06T18:50:01.547Z,56.73
2018-08-06T18:55:01.541Z,56.73
2018-08-06T19:00:01.529Z,57.56
2018-08-06T19:06:01.540Z,57.56
2018-08-06T19:11:01.639Z,58.71
2018-08-06T19:16:01.563Z,58.71
2018-08-06T19:21:01.559Z,60.39
2018-08-06T19:26:01.540Z,60.39
2018-08-06T19:31:01.554Z,61.07
2018-08-06T19:36:01.545Z,61.07
2018-08-06T19:41:01.557Z,61.01
2018-08-06T19:46:01.556Z,61.01
2018-08-06T19:51:01.557Z,61.72
2018-08-06T19:56:01.543Z,61.72
2018-08-06T20:01:01.358Z,62.68
2018-08-06T20:06:01.481Z,62.68
2018-08-06T20:11:01.539Z,63.22
2018-08-06T20:16:01.590Z,63.22
2018-08-06T20:21:01.540Z,64.62
2018-08-06T20:26:01.551Z,64.62
2018-08-06T20:31:01.402Z,66.04
2018-08-06T20:36:01.409Z,66.04
2018-08-06T20:41:01.871Z,66.38
2018-08-06T20:46:01.613Z,66.38
2018-08-06T20:51:01.606Z,66.52
2018-08-06T20:56:01.627Z,66.52
2018-08-06T21:01:01.596Z,66.82
2018-08-06T21:06:01.558Z,66.82
2018-08-06T21:11:01.614Z,67.25
2018-08-06T21:21:01.575Z,67.95
2018-08-06T21:26:01.552Z,67.95
2018-08-06T21:31:01.708Z,69.37
2018-08-06T21:36:01.730Z,69.37
2018-08-06T21:41:01.599Z,70.94
2018-08-06T21:51:01.608Z,71.47
2018-08-06T22:01:01.841Z,73.22
2018-08-06T22:11:01.645Z,74.83
2018-08-06T22:21:01.606Z,75.12
2018-08-06T22:36:01.612Z,75.51
2018-08-06T22:41:01.671Z,75.41
2018-08-06T22:46:01.620Z,75.41
2018-08-06T22:56:01.743Z,76.08
2018-08-06T23:11:01.736Z,77.00
2018-08-06T23:21:01.643Z,77.80
2018-08-06T23:26:01.538Z,77.80
2018-08-06T23:31:01.629Z,78.66
2018-08-06T23:46:01.611Z,78.25
2018-08-06T23:56:01.701Z,78.12
